createdAt,value
2019-03-30T00:00:15.440Z,1018.57
2019-03-30T00:04:15.337Z,1018.51
2019-03-30T00:05:15.719Z,1018.51
2019-03-30T00:06:15.312Z,1018.48
2019-03-30T00:07:15.260Z,1018.48
2019-03-30T00:08:15.243Z,1018.48
2019-03-30T00:09:15.537Z,1018.45
2019-03-30T00:10:15.188Z,1018.46
2019-03-30T00:12:15.465Z,1018.47
2019-03-30T00:14:15.090Z,1018.44
2019-03-30T00:15:15.068Z,1018.42
2019-03-30T00:16:15.070Z,1018.38
2019-03-30T00:18:15.727Z,1018.41
2019-03-30T00:19:15.286Z,1018.34
2019-03-30T00:21:15.037Z,1018.38
2019-03-30T00:22:14.918Z,1018.35
2019-03-30T00:23:14.886Z,1018.37
2019-03-30T00:24:14.888Z,1018.37
2019-03-30T00:25:14.842Z,1018.36
2019-03-30T00:27:15.089Z,1018.33
2019-03-30T00:28:14.760Z,1018.36
2019-03-30T00:29:14.741Z,1018.32
2019-03-30T00:30:14.767Z,1018.30
2019-03-30T00:31:14.702Z,1018.34
2019-03-30T00:33:14.646Z,1018.31
2019-03-30T00:34:14.915Z,1018.26
2019-03-30T00:35:14.592Z,1018.22
2019-03-30T00:36:14.695Z,1018.25
2019-03-30T00:38:14.629Z,1018.23
2019-03-30T00:39:14.619Z,1018.20
2019-03-30T00:40:14.485Z,1018.17
2019-03-30T00:41:14.903Z,1018.23
2019-03-30T00:42:14.429Z,1018.15
2019-03-30T00:43:14.402Z,1018.17
2019-03-30T00:45:14.383Z,1018.12
2019-03-30T00:46:14.379Z,1018.15
2019-03-30T00:48:14.288Z,1018.08
2019-03-30T00:49:14.585Z,1018.12
2019-03-30T00:52:14.594Z,1018.08
2019-03-30T00:53:14.170Z,1018.03
2019-03-30T00:55:15.026Z,1018.01
2019-03-30T00:59:14.533Z,1017.96
2019-03-30T01:00:14.362Z,1017.96
2019-03-30T01:01:14.039Z,1017.98
2019-03-30T01:02:13.963Z,1017.98
2019-03-30T01:03:14.296Z,1017.96
2019-03-30T01:04:14.005Z,1017.95
2019-03-30T01:07:13.839Z,1017.95
2019-03-30T01:08:14.032Z,1017.93
2019-03-30T01:10:13.868Z,1017.92
2019-03-30T01:12:14.028Z,1017.94
2019-03-30T01:13:13.800Z,1017.90
2019-03-30T01:14:13.706Z,1017.92
2019-03-30T01:15:13.706Z,1017.90
2019-03-30T01:16:13.769Z,1017.91
2019-03-30T01:17:13.596Z,1017.90
2019-03-30T01:18:13.846Z,1017.84
2019-03-30T01:20:13.529Z,1017.82
2019-03-30T01:21:13.511Z,1017.81
2019-03-30T01:22:13.513Z,1017.80
2019-03-30T01:23:13.454Z,1017.77
2019-03-30T01:25:13.811Z,1017.78
2019-03-30T01:28:13.490Z,1017.77
2019-03-30T01:31:14.265Z,1017.73
2019-03-30T01:32:13.279Z,1017.75
2019-03-30T01:33:13.215Z,1017.75
2019-03-30T01:34:13.312Z,1017.72
2019-03-30T01:35:13.252Z,1017.73
2019-03-30T01:36:13.147Z,1017.69
2019-03-30T01:38:13.432Z,1017.72
2019-03-30T01:39:13.492Z,1017.64
2019-03-30T01:40:13.058Z,1017.66
2019-03-30T01:41:13.034Z,1017.65
2019-03-30T01:42:13.005Z,1017.66
2019-03-30T01:43:12.978Z,1017.62
2019-03-30T01:44:13.256Z,1017.62
2019-03-30T01:45:12.931Z,1017.60
2019-03-30T01:46:12.911Z,1017.58
2019-03-30T01:47:12.991Z,1017.60
2019-03-30T01:48:12.875Z,1017.56
2019-03-30T01:49:12.846Z,1017.56
2019-03-30T01:50:17.588Z,1017.56
2019-03-30T01:51:13.091Z,1017.57
2019-03-30T01:54:12.724Z,1017.58
2019-03-30T01:55:12.802Z,1017.57
2019-03-30T01:56:12.678Z,1017.54
2019-03-30T01:57:12.771Z,1017.53
2019-03-30T01:58:12.957Z,1017.54
2019-03-30T01:59:12.652Z,1017.52
2019-03-30T02:00:12.589Z,1017.49
2019-03-30T02:01:12.568Z,1017.52
2019-03-30T02:02:12.532Z,1017.50
2019-03-30T02:03:12.511Z,1017.49
2019-03-30T02:04:12.590Z,1017.46
2019-03-30T02:05:12.835Z,1017.45
2019-03-30T02:06:12.467Z,1017.45
2019-03-30T02:07:12.410Z,1017.42
2019-03-30T02:08:12.394Z,1017.41
2019-03-30T02:09:12.418Z,1017.40
2019-03-30T02:10:12.341Z,1017.38
2019-03-30T02:11:12.515Z,1017.39
2019-03-30T02:14:12.596Z,1017.37
2019-03-30T02:15:12.223Z,1017.39
2019-03-30T02:16:12.206Z,1017.36
2019-03-30T02:17:12.296Z,1017.35
2019-03-30T02:18:12.205Z,1017.35
2019-03-30T02:19:12.137Z,1017.35
2019-03-30T02:20:12.111Z,1017.34
2019-03-30T02:21:12.414Z,1017.33
2019-03-30T02:22:12.076Z,1017.32
2019-03-30T02:23:12.049Z,1017.33
2019-03-30T02:24:12.213Z,1017.31
2019-03-30T02:27:12.338Z,1017.31
2019-03-30T02:28:12.220Z,1017.29
2019-03-30T02:29:11.887Z,1017.32
2019-03-30T02:30:11.867Z,1017.27
2019-03-30T02:31:11.842Z,1017.25
2019-03-30T02:32:11.920Z,1017.28
2019-03-30T02:33:11.792Z,1017.27
2019-03-30T02:34:12.169Z,1017.28
2019-03-30T02:35:11.744Z,1017.29
2019-03-30T02:36:11.723Z,1017.27
2019-03-30T02:37:11.695Z,1017.23
2019-03-30T02:38:11.680Z,1017.22
2019-03-30T02:39:11.951Z,1017.27
2019-03-30T02:40:11.929Z,1017.25
2019-03-30T02:41:11.603Z,1017.25
2019-03-30T02:42:11.582Z,1017.24
2019-03-30T02:43:11.575Z,1017.22
2019-03-30T02:44:11.734Z,1017.22
2019-03-30T02:45:11.607Z,1017.23
2019-03-30T02:46:11.736Z,1017.24
2019-03-30T02:47:11.455Z,1017.21
2019-03-30T02:48:11.441Z,1017.21
2019-03-30T02:49:11.478Z,1017.20
2019-03-30T02:50:11.383Z,1017.15
2019-03-30T02:51:11.359Z,1017.17
2019-03-30T02:52:11.638Z,1017.17
2019-03-30T02:53:11.313Z,1017.15
2019-03-30T02:54:11.285Z,1017.12
2019-03-30T02:55:12.758Z,1017.10
2019-03-30T02:56:11.240Z,1017.10
2019-03-30T02:57:11.313Z,1017.12
2019-03-30T02:58:11.445Z,1017.11
2019-03-30T03:00:11.150Z,1017.08
2019-03-30T03:01:11.220Z,1017.07
2019-03-30T03:02:11.098Z,1017.04
2019-03-30T03:03:11.072Z,1017.05
2019-03-30T03:05:11.394Z,1017.05
2019-03-30T03:06:11.124Z,1017.01
2019-03-30T03:07:11.089Z,1017.01
2019-03-30T03:08:11.053Z,1017.00
2019-03-30T03:09:10.926Z,1017.00
2019-03-30T03:10:11.059Z,1017.02
2019-03-30T03:12:11.878Z,1017.01
2019-03-30T03:13:10.830Z,1016.96
2019-03-30T03:14:10.808Z,1016.97
2019-03-30T03:15:10.807Z,1016.96
2019-03-30T03:16:10.761Z,1016.92
2019-03-30T03:17:10.852Z,1016.94
2019-03-30T03:18:10.711Z,1016.89
2019-03-30T03:19:10.937Z,1016.95
2019-03-30T03:20:10.680Z,1016.91
2019-03-30T03:21:10.741Z,1016.90
2019-03-30T03:22:10.671Z,1016.90
2019-03-30T03:24:10.576Z,1016.91
2019-03-30T03:25:10.542Z,1016.88
2019-03-30T03:26:10.826Z,1016.89
2019-03-30T03:27:10.608Z,1016.91
2019-03-30T03:29:10.446Z,1016.86
2019-03-30T03:30:10.423Z,1016.88
2019-03-30T03:31:10.552Z,1016.88
2019-03-30T03:33:10.432Z,1016.84
2019-03-30T03:34:10.582Z,1016.81
2019-03-30T03:35:10.309Z,1016.82
2019-03-30T03:36:10.279Z,1016.79
2019-03-30T03:37:10.251Z,1016.78
2019-03-30T03:38:10.225Z,1016.78
2019-03-30T03:39:10.204Z,1016.77
2019-03-30T03:40:10.223Z,1016.78
2019-03-30T03:41:10.462Z,1016.75
2019-03-30T03:42:10.143Z,1016.73
2019-03-30T03:43:10.214Z,1016.72
2019-03-30T03:44:10.083Z,1016.75
2019-03-30T03:45:10.118Z,1016.71
2019-03-30T03:46:10.041Z,1016.70
2019-03-30T03:47:10.016Z,1016.69
2019-03-30T03:48:10.312Z,1016.70
2019-03-30T03:50:09.944Z,1016.64
2019-03-30T03:51:24.809Z,1016.64
2019-03-30T03:52:09.901Z,1016.65
2019-03-30T03:53:09.881Z,1016.60
2019-03-30T03:54:09.872Z,1016.61
2019-03-30T03:55:10.091Z,1016.58
2019-03-30T03:56:09.807Z,1016.56
2019-03-30T03:57:09.779Z,1016.56
2019-03-30T03:58:09.762Z,1016.55
2019-03-30T04:01:09.684Z,1016.54
2019-03-30T04:02:09.950Z,1016.48
2019-03-30T04:03:09.650Z,1016.48
2019-03-30T04:04:09.603Z,1016.49
2019-03-30T04:05:09.575Z,1016.49
2019-03-30T04:06:09.558Z,1016.50
2019-03-30T04:07:09.529Z,1016.49
2019-03-30T04:08:10.068Z,1016.47
2019-03-30T04:09:09.489Z,1016.46
2019-03-30T04:10:09.827Z,1016.43
2019-03-30T04:11:09.434Z,1016.43
2019-03-30T04:12:09.519Z,1016.42
2019-03-30T04:14:09.392Z,1016.43
2019-03-30T04:15:09.639Z,1016.39
2019-03-30T04:16:09.318Z,1016.38
2019-03-30T04:17:09.290Z,1016.36
2019-03-30T04:18:09.263Z,1016.36
2019-03-30T04:20:09.216Z,1016.30
2019-03-30T04:21:09.446Z,1016.30
2019-03-30T04:22:09.165Z,1016.34
2019-03-30T04:23:09.153Z,1016.32
2019-03-30T04:24:09.118Z,1016.33
2019-03-30T04:25:09.095Z,1016.33
2019-03-30T04:26:09.072Z,1016.30
2019-03-30T04:27:09.349Z,1016.30
2019-03-30T04:28:09.027Z,1016.29
2019-03-30T04:31:09.025Z,1016.24
2019-03-30T04:32:08.933Z,1016.28
2019-03-30T04:33:09.320Z,1016.25
2019-03-30T04:35:08.858Z,1016.26
2019-03-30T04:36:09.135Z,1016.21
2019-03-30T04:37:08.812Z,1016.16
2019-03-30T04:38:08.882Z,1016.17
2019-03-30T04:39:08.779Z,1016.20
2019-03-30T04:40:08.998Z,1016.19
2019-03-30T04:41:08.814Z,1016.16
2019-03-30T04:42:08.690Z,1016.15
2019-03-30T04:43:08.661Z,1016.16
2019-03-30T04:44:08.640Z,1016.15
2019-03-30T04:45:08.611Z,1016.18
2019-03-30T04:46:08.691Z,1016.12
2019-03-30T04:47:08.864Z,1016.17
2019-03-30T04:49:08.525Z,1016.16
2019-03-30T04:50:08.629Z,1016.11
2019-03-30T04:52:08.452Z,1016.08
2019-03-30T04:53:08.422Z,1016.08
2019-03-30T04:54:08.651Z,1016.03
2019-03-30T04:58:09.427Z,1015.99
2019-03-30T04:59:08.286Z,1016.02
2019-03-30T05:00:08.361Z,1016.01
2019-03-30T05:01:08.541Z,1016.02
2019-03-30T05:02:08.346Z,1016.02
2019-03-30T05:03:08.188Z,1016.04
2019-03-30T05:04:08.166Z,1016.00
2019-03-30T05:05:08.195Z,1016.05
2019-03-30T05:06:08.109Z,1016.03
2019-03-30T05:07:08.104Z,1016.02
2019-03-30T05:08:08.370Z,1015.98
2019-03-30T05:09:08.147Z,1016.02
2019-03-30T05:10:08.018Z,1016.00
2019-03-30T05:11:08.009Z,1015.98
2019-03-30T05:12:08.070Z,1016.01
2019-03-30T05:13:07.965Z,1016.02
2019-03-30T05:14:08.081Z,1016.00
2019-03-30T05:15:08.782Z,1016.01
2019-03-30T05:16:08.011Z,1016.04
2019-03-30T05:17:07.900Z,1016.05
2019-03-30T05:18:07.844Z,1016.04
2019-03-30T05:19:07.814Z,1016.02
2019-03-30T05:20:07.794Z,1016.06
2019-03-30T05:21:08.142Z,1016.00
2019-03-30T05:23:07.714Z,1016.02
2019-03-30T05:24:07.800Z,1016.02
2019-03-30T05:25:07.684Z,1016.05
2019-03-30T05:26:07.658Z,1016.03
2019-03-30T05:27:07.628Z,1016.05
2019-03-30T05:28:07.960Z,1016.04
2019-03-30T05:29:07.595Z,1016.06
2019-03-30T05:30:07.556Z,1016.04
2019-03-30T05:32:07.509Z,1016.10
2019-03-30T05:34:07.467Z,1016.10
2019-03-30T05:35:07.826Z,1016.11
2019-03-30T05:37:07.377Z,1016.12
2019-03-30T05:38:07.355Z,1016.11
2019-03-30T05:40:07.448Z,1016.13
2019-03-30T05:41:07.617Z,1016.12
2019-03-30T05:42:07.273Z,1016.09
2019-03-30T05:43:07.358Z,1016.11
2019-03-30T05:44:07.225Z,1016.15
2019-03-30T05:45:07.668Z,1016.16
2019-03-30T05:46:07.221Z,1016.16
2019-03-30T05:47:07.454Z,1016.15
2019-03-30T05:48:07.170Z,1016.14
2019-03-30T05:49:07.200Z,1016.14
2019-03-30T05:50:07.077Z,1016.07
2019-03-30T05:53:07.003Z,1016.08
2019-03-30T05:54:07.281Z,1016.10
2019-03-30T05:55:07.066Z,1016.08
2019-03-30T05:56:06.950Z,1016.07
2019-03-30T05:57:06.936Z,1016.08
2019-03-30T06:00:06.865Z,1016.13
2019-03-30T06:01:07.128Z,1016.08
2019-03-30T06:02:06.811Z,1016.09
2019-03-30T06:03:07.120Z,1016.09
2019-03-30T06:05:06.827Z,1016.08
2019-03-30T06:06:06.702Z,1016.05
2019-03-30T06:08:06.660Z,1016.10
2019-03-30T06:11:06.595Z,1016.08
2019-03-30T06:12:06.569Z,1016.05
2019-03-30T06:13:06.565Z,1016.04
2019-03-30T06:15:06.502Z,1016.03
2019-03-30T06:17:06.461Z,1016.06
2019-03-30T06:19:06.516Z,1016.01
2019-03-30T06:20:06.464Z,1016.03
2019-03-30T06:23:06.328Z,1016.04
2019-03-30T06:26:06.625Z,1016.04
2019-03-30T06:28:06.214Z,1016.03
2019-03-30T06:29:06.196Z,1016.00
2019-03-30T06:30:06.269Z,1016.02
2019-03-30T06:31:06.140Z,1016.00
2019-03-30T06:32:06.123Z,1016.04
2019-03-30T06:33:06.436Z,1016.03
2019-03-30T06:34:06.069Z,1016.05
2019-03-30T06:35:06.050Z,1016.08
2019-03-30T06:36:06.031Z,1016.08
2019-03-30T06:37:06.005Z,1016.06
2019-03-30T06:38:05.983Z,1016.06
2019-03-30T06:39:05.968Z,1016.03
2019-03-30T06:40:06.193Z,1016.02
2019-03-30T06:41:05.936Z,1016.05
2019-03-30T06:42:05.900Z,1016.02
2019-03-30T06:43:07.685Z,1016.02
2019-03-30T06:44:05.892Z,1016.02
2019-03-30T06:45:05.825Z,1016.01
2019-03-30T06:47:06.040Z,1015.97
2019-03-30T06:48:05.863Z,1015.97
2019-03-30T06:49:05.795Z,1015.98
2019-03-30T06:50:05.737Z,1016.00
2019-03-30T06:51:05.704Z,1016.02
2019-03-30T06:52:05.677Z,1016.07
2019-03-30T06:53:05.965Z,1015.98
2019-03-30T06:54:05.640Z,1016.02
2019-03-30T06:55:05.641Z,1016.01
2019-03-30T06:58:05.565Z,1016.00
2019-03-30T06:59:06.002Z,1015.99
2019-03-30T07:00:05.504Z,1015.99
2019-03-30T07:01:05.490Z,1015.95
2019-03-30T07:02:05.495Z,1016.01
2019-03-30T07:03:05.445Z,1015.99
2019-03-30T07:04:05.446Z,1016.00
2019-03-30T07:05:05.708Z,1015.98
2019-03-30T07:06:05.377Z,1016.01
2019-03-30T07:07:05.371Z,1016.04
2019-03-30T07:08:05.336Z,1015.98
2019-03-30T07:09:05.336Z,1016.01
2019-03-30T07:11:05.275Z,1016.00
2019-03-30T07:13:05.889Z,1015.99
2019-03-30T07:14:05.223Z,1015.97
2019-03-30T07:15:05.189Z,1015.96
2019-03-30T07:16:05.215Z,1016.01
2019-03-30T07:17:05.193Z,1015.98
2019-03-30T07:18:05.133Z,1015.98
2019-03-30T07:19:05.422Z,1015.99
2019-03-30T07:20:05.122Z,1015.98
2019-03-30T07:21:05.076Z,1016.00
2019-03-30T07:22:05.053Z,1015.98
2019-03-30T07:23:11.606Z,1016.00
2019-03-30T07:24:05.114Z,1016.03
2019-03-30T07:25:05.004Z,1016.09
2019-03-30T07:26:05.275Z,1016.68
2019-03-30T07:27:04.952Z,1016.98
2019-03-30T07:28:04.923Z,1017.15
2019-03-30T07:29:04.903Z,1017.06
2019-03-30T07:30:04.880Z,1017.08
2019-03-30T07:31:04.920Z,1017.08
2019-03-30T07:32:06.350Z,1017.09
2019-03-30T07:33:05.133Z,1017.13
2019-03-30T07:34:04.825Z,1017.11
2019-03-30T07:35:04.786Z,1017.13
2019-03-30T07:36:04.762Z,1017.12
2019-03-30T07:37:04.751Z,1017.08
2019-03-30T07:38:04.724Z,1017.18
2019-03-30T07:39:04.708Z,1017.11
2019-03-30T07:40:04.991Z,1017.15
2019-03-30T07:41:04.676Z,1017.13
2019-03-30T07:42:04.646Z,1017.14
2019-03-30T07:43:04.631Z,1017.03
2019-03-30T07:44:04.666Z,1016.99
2019-03-30T07:45:04.619Z,1016.92
2019-03-30T07:46:04.973Z,1016.88
2019-03-30T07:47:05.001Z,1016.87
2019-03-30T07:48:05.018Z,1016.98
2019-03-30T07:49:04.657Z,1016.94
2019-03-30T07:50:05.163Z,1016.89
2019-03-30T07:51:04.583Z,1017.01
2019-03-30T07:52:04.495Z,1017.11
2019-03-30T07:53:04.462Z,1017.08
2019-03-30T07:56:08.743Z,1017.21
2019-03-30T07:57:12.332Z,1017.29
2019-03-30T07:58:04.478Z,1017.26
2019-03-30T07:59:04.409Z,1017.32
2019-03-30T08:01:04.438Z,1017.51
2019-03-30T08:02:04.743Z,1017.66
2019-03-30T08:03:04.623Z,1017.57
2019-03-30T08:05:04.256Z,1017.35
2019-03-30T08:06:04.400Z,1018.10
2019-03-30T08:07:04.232Z,1018.88
2019-03-30T08:08:04.215Z,1019.84
2019-03-30T08:09:04.498Z,1019.86
2019-03-30T08:11:04.321Z,1019.90
2019-03-30T08:12:04.282Z,1019.72
2019-03-30T08:13:04.279Z,1019.31
2019-03-30T08:14:04.141Z,1018.81
2019-03-30T08:15:04.541Z,1018.40
2019-03-30T08:17:04.546Z,1018.08
2019-03-30T08:18:04.202Z,1018.14
2019-03-30T08:19:04.108Z,1017.95
2019-03-30T08:20:04.178Z,1017.60
2019-03-30T08:21:04.536Z,1017.37
2019-03-30T08:22:04.104Z,1017.29
2019-03-30T08:24:03.966Z,1017.08
2019-03-30T08:25:03.969Z,1016.95
2019-03-30T08:26:04.092Z,1016.91
2019-03-30T08:27:04.290Z,1016.79
2019-03-30T08:28:04.045Z,1016.79
2019-03-30T08:29:03.979Z,1016.75
2019-03-30T08:30:03.934Z,1016.78
2019-03-30T08:31:04.098Z,1016.91
2019-03-30T08:33:04.342Z,1016.94
2019-03-30T08:34:04.060Z,1016.97
2019-03-30T08:35:03.818Z,1016.91
2019-03-30T08:36:03.800Z,1016.88
2019-03-30T08:37:03.818Z,1016.90
2019-03-30T08:38:03.783Z,1016.90
2019-03-30T08:40:03.886Z,1016.89
2019-03-30T08:41:03.813Z,1016.89
2019-03-30T08:42:03.785Z,1016.85
2019-03-30T08:43:03.769Z,1016.84
2019-03-30T08:44:03.829Z,1016.92
2019-03-30T08:45:03.819Z,1017.14
2019-03-30T08:46:03.796Z,1017.16
2019-03-30T08:47:03.980Z,1016.82
2019-03-30T08:48:03.666Z,1016.72
2019-03-30T08:49:03.630Z,1016.71
2019-03-30T08:50:03.638Z,1016.73
2019-03-30T08:51:03.928Z,1016.71
2019-03-30T08:52:03.616Z,1016.67
2019-03-30T08:53:03.611Z,1016.69
2019-03-30T08:55:03.589Z,1016.71
2019-03-30T08:56:03.606Z,1016.71
2019-03-30T08:57:03.552Z,1016.77
2019-03-30T08:58:03.842Z,1016.62
2019-03-30T09:00:03.645Z,1016.55
2019-03-30T09:01:04.028Z,1016.58
2019-03-30T09:02:03.638Z,1016.57
2019-03-30T09:03:03.619Z,1016.43
2019-03-30T09:04:03.684Z,1016.43
2019-03-30T09:05:05.296Z,1016.45
2019-03-30T09:06:03.616Z,1016.48
2019-03-30T09:07:03.543Z,1016.46
2019-03-30T09:08:03.500Z,1016.43
2019-03-30T09:09:03.533Z,1016.41
2019-03-30T09:10:03.527Z,1016.46
2019-03-30T09:11:03.845Z,1016.42
2019-03-30T09:12:03.797Z,1016.43
2019-03-30T09:13:03.629Z,1016.43
2019-03-30T09:14:03.485Z,1016.40
2019-03-30T09:15:03.366Z,1016.38
2019-03-30T09:16:03.393Z,1016.39
2019-03-30T09:17:03.338Z,1016.42
2019-03-30T09:18:03.326Z,1016.38
2019-03-30T09:19:03.611Z,1016.39
2019-03-30T09:20:03.318Z,1016.42
2019-03-30T09:21:03.350Z,1016.52
2019-03-30T09:22:03.272Z,1016.47
2019-03-30T09:23:03.268Z,1016.48
2019-03-30T09:24:09.938Z,1016.49
2019-03-30T09:25:03.248Z,1016.46
2019-03-30T09:26:03.557Z,1016.46
2019-03-30T09:27:04.108Z,1016.47
2019-03-30T09:28:03.227Z,1016.53
2019-03-30T09:29:03.318Z,1016.47
2019-03-30T09:31:03.211Z,1016.47
2019-03-30T09:32:14.392Z,1016.52
2019-03-30T09:33:03.181Z,1016.52
2019-03-30T09:34:03.573Z,1016.54
2019-03-30T09:35:03.191Z,1016.55
2019-03-30T09:36:03.486Z,1016.57
2019-03-30T09:37:03.234Z,1016.53
2019-03-30T09:38:03.348Z,1016.55
2019-03-30T09:39:03.484Z,1016.56
2019-03-30T09:40:03.109Z,1016.59
2019-03-30T09:42:03.123Z,1016.55
2019-03-30T09:43:03.091Z,1016.59
2019-03-30T09:44:03.080Z,1016.54
2019-03-30T09:45:03.371Z,1016.50
2019-03-30T09:46:03.061Z,1016.55
2019-03-30T09:47:03.130Z,1016.62
2019-03-30T09:48:03.072Z,1016.54
2019-03-30T09:49:03.037Z,1016.57
2019-03-30T09:50:03.137Z,1016.58
2019-03-30T09:52:03.333Z,1016.61
2019-03-30T09:53:03.004Z,1016.53
2019-03-30T09:54:03.108Z,1016.55
2019-03-30T09:55:03.007Z,1016.50
2019-03-30T09:56:02.992Z,1016.55
2019-03-30T09:57:03.009Z,1016.56
2019-03-30T09:58:02.958Z,1016.57
2019-03-30T09:59:03.052Z,1016.57
2019-03-30T10:00:03.053Z,1016.46
2019-03-30T10:01:02.946Z,1016.45
2019-03-30T10:02:02.981Z,1016.40
2019-03-30T10:03:05.897Z,1016.45
2019-03-30T10:04:03.168Z,1016.43
2019-03-30T10:05:02.906Z,1016.40
2019-03-30T10:08:03.109Z,1016.34
2019-03-30T10:09:03.641Z,1016.26
2019-03-30T10:10:03.179Z,1016.35
2019-03-30T10:11:02.901Z,1016.30
2019-03-30T10:12:02.879Z,1016.36
2019-03-30T10:13:02.846Z,1016.28
2019-03-30T10:14:02.832Z,1016.32
2019-03-30T10:15:02.827Z,1016.32
2019-03-30T10:16:03.118Z,1016.30
2019-03-30T10:17:02.837Z,1016.22
2019-03-30T10:18:02.820Z,1016.22
2019-03-30T10:19:02.822Z,1016.20
2019-03-30T10:20:04.742Z,1016.11
2019-03-30T10:21:02.793Z,1016.07
2019-03-30T10:22:03.058Z,1016.18
2019-03-30T10:24:02.749Z,1016.16
2019-03-30T10:25:02.747Z,1016.16
2019-03-30T10:26:02.790Z,1016.07
2019-03-30T10:27:02.724Z,1016.06
2019-03-30T10:29:09.239Z,1015.92
2019-03-30T10:30:02.722Z,1015.90
2019-03-30T10:31:02.705Z,1015.88
2019-03-30T10:33:02.687Z,1015.83
2019-03-30T10:34:02.661Z,1015.90
2019-03-30T10:35:02.659Z,1015.88
2019-03-30T10:37:02.654Z,1015.91
2019-03-30T10:38:02.661Z,1015.98
2019-03-30T10:39:02.631Z,1015.96
2019-03-30T10:40:02.609Z,1015.78
2019-03-30T10:41:02.600Z,1015.79
2019-03-30T10:42:02.599Z,1015.86
2019-03-30T10:43:02.691Z,1015.80
2019-03-30T10:44:02.584Z,1015.77
2019-03-30T10:45:02.585Z,1015.53
2019-03-30T10:46:02.559Z,1015.61
2019-03-30T10:47:02.549Z,1015.62
2019-03-30T10:48:02.850Z,1015.67
2019-03-30T10:49:02.559Z,1015.71
2019-03-30T10:50:02.543Z,1015.59
2019-03-30T10:52:02.519Z,1015.52
2019-03-30T10:53:02.527Z,1015.56
2019-03-30T10:54:02.518Z,1015.46
2019-03-30T10:55:02.821Z,1015.55
2019-03-30T10:56:02.491Z,1015.55
2019-03-30T10:57:02.471Z,1015.56
2019-03-30T10:58:02.510Z,1015.48
2019-03-30T10:59:02.468Z,1015.44
2019-03-30T11:00:02.461Z,1015.46
2019-03-30T11:01:02.447Z,1015.39
2019-03-30T11:02:02.696Z,1015.39
2019-03-30T11:03:02.448Z,1015.38
2019-03-30T11:04:02.421Z,1015.26
2019-03-30T11:05:02.425Z,1015.27
2019-03-30T11:06:02.431Z,1015.27
2019-03-30T11:07:02.397Z,1015.22
2019-03-30T11:08:02.631Z,1015.18
2019-03-30T11:09:02.410Z,1015.26
2019-03-30T11:10:02.392Z,1015.27
2019-03-30T11:11:02.381Z,1015.23
2019-03-30T11:12:02.361Z,1015.22
2019-03-30T11:13:02.344Z,1015.29
2019-03-30T11:14:03.501Z,1015.16
2019-03-30T11:15:02.638Z,1015.18
2019-03-30T11:16:02.322Z,1015.11
2019-03-30T11:17:02.315Z,1015.11
2019-03-30T11:18:02.325Z,1015.07
2019-03-30T11:19:02.340Z,1015.07
2019-03-30T11:20:02.294Z,1015.11
2019-03-30T11:21:02.550Z,1015.11
2019-03-30T11:22:03.409Z,1015.08
2019-03-30T11:23:02.384Z,1015.09
2019-03-30T11:24:02.310Z,1015.07
2019-03-30T11:25:07.867Z,1015.07
2019-03-30T11:26:02.260Z,1015.04
2019-03-30T11:27:02.558Z,1015.02
2019-03-30T11:28:02.243Z,1014.95
2019-03-30T11:29:02.225Z,1015.00
2019-03-30T11:30:02.328Z,1015.00
2019-03-30T11:31:05.250Z,1014.96
2019-03-30T11:33:02.504Z,1014.89
2019-03-30T11:34:02.228Z,1014.85
2019-03-30T11:35:02.203Z,1014.92
2019-03-30T11:36:02.201Z,1014.93
2019-03-30T11:38:02.179Z,1014.84
2019-03-30T11:39:02.175Z,1014.81
2019-03-30T11:40:02.463Z,1014.89
2019-03-30T11:41:02.177Z,1014.85
2019-03-30T11:42:02.157Z,1014.86
2019-03-30T11:43:02.125Z,1014.88
2019-03-30T11:44:02.118Z,1014.14
2019-03-30T11:45:02.108Z,1014.84
2019-03-30T11:46:02.102Z,1014.84
2019-03-30T11:47:02.095Z,1014.13
2019-03-30T11:48:02.084Z,1014.54
2019-03-30T11:49:02.074Z,1014.72
2019-03-30T11:50:02.073Z,1014.81
2019-03-30T11:51:02.093Z,1014.76
2019-03-30T11:52:02.375Z,1014.80
2019-03-30T11:53:02.054Z,1014.81
2019-03-30T11:54:02.047Z,1014.64
2019-03-30T11:55:02.075Z,1014.65
2019-03-30T11:56:02.023Z,1014.65
2019-03-30T11:57:02.016Z,1014.63
2019-03-30T11:58:02.254Z,1014.68
2019-03-30T11:59:02.015Z,1014.56
2019-03-30T12:00:02.022Z,1014.49
2019-03-30T12:01:02.033Z,1014.52
2019-03-30T12:02:02.057Z,1014.44
2019-03-30T12:04:02.260Z,1014.47
2019-03-30T12:05:01.957Z,1014.48
2019-03-30T12:06:01.957Z,1014.44
2019-03-30T12:07:01.942Z,1014.45
2019-03-30T12:08:01.984Z,1014.47
2019-03-30T12:09:01.932Z,1014.48
2019-03-30T12:10:01.972Z,1014.42
2019-03-30T12:11:02.260Z,1014.34
2019-03-30T12:12:01.946Z,1014.29
2019-03-30T12:13:01.912Z,1014.33
2019-03-30T12:14:01.943Z,1014.28
2019-03-30T12:15:01.884Z,1014.27
2019-03-30T12:16:01.897Z,1014.22
2019-03-30T12:17:02.037Z,1014.22
2019-03-30T12:18:02.102Z,1014.22
2019-03-30T12:19:01.849Z,1014.18
2019-03-30T12:20:01.927Z,1014.19
2019-03-30T12:21:01.849Z,1014.19
2019-03-30T12:22:01.830Z,1014.14
2019-03-30T12:23:01.843Z,1014.11
2019-03-30T12:24:01.826Z,1014.17
2019-03-30T12:25:02.132Z,1014.29
2019-03-30T12:26:01.935Z,1014.18
2019-03-30T12:27:01.797Z,1014.21
2019-03-30T12:28:02.369Z,1014.22
2019-03-30T12:29:02.682Z,1014.09
2019-03-30T12:31:05.423Z,1014.08
2019-03-30T12:32:03.012Z,1014.05
2019-03-30T12:33:02.291Z,1014.01
2019-03-30T12:34:02.574Z,1013.99
2019-03-30T12:35:01.762Z,1013.99
2019-03-30T12:37:02.076Z,1014.02
2019-03-30T12:38:01.739Z,1014.07
2019-03-30T12:39:01.762Z,1013.94
2019-03-30T12:40:01.817Z,1013.94
2019-03-30T12:41:01.723Z,1013.93
2019-03-30T12:42:01.690Z,1013.91
2019-03-30T12:43:01.688Z,1013.94
2019-03-30T12:44:02.120Z,1013.95
2019-03-30T12:45:01.845Z,1013.91
2019-03-30T12:47:01.687Z,1013.81
2019-03-30T12:48:01.766Z,1013.84
2019-03-30T12:51:03.204Z,1013.81
2019-03-30T12:52:03.138Z,1013.81
2019-03-30T12:53:01.614Z,1013.77
2019-03-30T12:54:01.645Z,1013.24
2019-03-30T12:55:01.704Z,1013.68
2019-03-30T12:56:01.626Z,1013.64
2019-03-30T12:57:01.674Z,1013.64
2019-03-30T12:58:01.896Z,1013.63
2019-03-30T12:59:01.977Z,1013.68
2019-03-30T13:00:01.623Z,1013.63
2019-03-30T13:01:01.574Z,1013.68
2019-03-30T13:02:01.576Z,1013.62
2019-03-30T13:03:01.556Z,1013.56
2019-03-30T13:04:01.855Z,1013.58
2019-03-30T13:05:01.556Z,1013.56
2019-03-30T13:06:01.535Z,1013.43
2019-03-30T13:07:01.533Z,1013.46
2019-03-30T13:09:01.529Z,1013.47
2019-03-30T13:10:01.533Z,1013.47
2019-03-30T13:11:01.958Z,1013.46
2019-03-30T13:12:01.515Z,1013.48
2019-03-30T13:14:01.552Z,1013.55
2019-03-30T13:15:01.471Z,1013.52
2019-03-30T13:16:01.533Z,1013.12
2019-03-30T13:17:01.842Z,1012.90
2019-03-30T13:18:01.452Z,1013.45
2019-03-30T13:19:01.771Z,1013.57
2019-03-30T13:22:01.466Z,1013.48
2019-03-30T13:23:01.741Z,1013.55
2019-03-30T13:24:01.541Z,1013.56
2019-03-30T13:25:01.478Z,1013.45
2019-03-30T13:26:03.892Z,1013.48
2019-03-30T13:27:01.529Z,1012.85
2019-03-30T13:28:01.383Z,1013.53
2019-03-30T13:29:01.686Z,1013.56
2019-03-30T13:30:01.389Z,1013.49
2019-03-30T13:31:01.383Z,1013.51
2019-03-30T13:32:01.385Z,1012.75
2019-03-30T13:33:01.530Z,1012.75
2019-03-30T13:34:01.442Z,1013.64
2019-03-30T13:36:01.555Z,1013.98
2019-03-30T13:37:01.533Z,1013.95
2019-03-30T13:38:01.295Z,1012.61
2019-03-30T13:39:01.282Z,1013.23
2019-03-30T13:40:01.388Z,1012.63
2019-03-30T13:41:01.284Z,1012.60
2019-03-30T13:42:01.564Z,1012.58
2019-03-30T13:43:01.276Z,1014.04
2019-03-30T13:44:01.243Z,1013.99
2019-03-30T13:45:03.409Z,1012.66
2019-03-30T13:46:01.657Z,1012.78
2019-03-30T13:47:01.211Z,1012.63
2019-03-30T13:48:01.205Z,1013.31
2019-03-30T13:49:01.545Z,1013.98
2019-03-30T13:50:01.215Z,1014.05
2019-03-30T13:51:01.178Z,1014.23
2019-03-30T13:52:01.245Z,1014.16
2019-03-30T13:53:01.218Z,1014.00
2019-03-30T13:54:01.142Z,1014.00
2019-03-30T13:55:01.239Z,1013.78
2019-03-30T13:56:01.433Z,1012.66
2019-03-30T13:57:01.135Z,1013.02
2019-03-30T13:58:01.139Z,1013.32
2019-03-30T14:00:01.108Z,1012.59