createdAt,value
2022-12-13T00:02:03.132Z,44.53
2022-12-13T00:04:34.072Z,44.95
2022-12-13T00:07:07.345Z,42.28
2022-12-13T00:09:44.198Z,47.15
2022-12-13T00:12:14.933Z,48.30
2022-12-13T00:14:48.797Z,40.83
2022-12-13T00:17:20.443Z,45.95
2022-12-13T00:19:51.589Z,48.00
2022-12-13T00:22:22.387Z,49.15
2022-12-13T00:24:58.238Z,47.28
2022-12-13T00:27:29.420Z,44.47
2022-12-13T00:30:00.202Z,45.53
2022-12-13T00:32:33.551Z,45.25
2022-12-13T00:35:04.872Z,46.97
2022-12-13T00:37:35.889Z,42.00
2022-12-13T00:40:11.295Z,42.88
2022-12-13T00:42:42.130Z,43.08
2022-12-13T00:45:13.912Z,42.22
2022-12-13T00:47:44.916Z,45.22
2022-12-13T00:50:15.987Z,39.45
2022-12-13T00:52:46.829Z,40.35
2022-12-13T00:55:21.515Z,41.50
2022-12-13T00:57:52.567Z,45.72
2022-12-13T01:00:23.500Z,37.83
2022-12-13T01:02:55.767Z,40.63
2022-12-13T01:06:02.162Z,38.60
2022-12-13T01:08:18.312Z,42.15
2022-12-13T01:10:53.772Z,37.60
2022-12-13T01:13:26.556Z,40.63
2022-12-13T01:15:58.382Z,35.45
2022-12-13T01:18:29.475Z,39.67
2022-12-13T01:21:01.719Z,39.00
2022-12-13T01:26:22.500Z,36.65
2022-12-13T01:28:53.692Z,39.92
2022-12-13T01:31:24.609Z,36.42
2022-12-13T01:33:58.597Z,44.42
2022-12-13T01:36:29.453Z,40.15
2022-12-13T01:39:00.218Z,38.85
2022-12-13T01:41:36.126Z,39.42
2022-12-13T01:44:08.891Z,37.40
2022-12-13T01:46:39.627Z,32.30
2022-12-13T01:49:20.274Z,31.00
2022-12-13T01:51:55.567Z,33.95
2022-12-13T01:54:34.427Z,33.25
2022-12-13T01:57:11.804Z,30.88
2022-12-13T01:59:45.479Z,32.65
2022-12-13T02:02:18.026Z,36.03
2022-12-13T02:04:54.424Z,34.58
2022-12-13T02:10:28.556Z,35.75
2022-12-13T02:13:02.834Z,29.92
2022-12-13T02:15:44.799Z,35.05
2022-12-13T02:18:28.595Z,32.28
2022-12-13T02:21:25.723Z,36.65
2022-12-13T02:24:28.664Z,34.10
2022-12-13T02:27:16.325Z,33.65
2022-12-13T02:30:29.400Z,30.73
2022-12-13T02:33:11.795Z,33.63
2022-12-13T02:36:00.667Z,29.83
2022-12-13T02:38:40.225Z,34.65
2022-12-13T02:41:19.711Z,32.17
2022-12-13T02:43:53.703Z,32.65
2022-12-13T02:46:42.358Z,30.83
2022-12-13T02:49:16.303Z,31.67
2022-12-13T02:51:48.373Z,29.83
2022-12-13T02:54:19.482Z,33.95
2022-12-13T02:56:57.028Z,28.52
2022-12-13T02:59:33.514Z,32.97
2022-12-13T03:02:21.562Z,34.60
2022-12-13T03:05:25.018Z,31.70
2022-12-13T03:08:04.443Z,29.52
2022-12-13T03:10:44.958Z,28.08
2022-12-13T03:13:38.896Z,28.00
2022-12-13T03:16:22.840Z,31.52
2022-12-13T03:19:01.886Z,30.10
2022-12-13T03:21:44.073Z,26.23
2022-12-13T03:24:20.882Z,30.63
2022-12-13T03:26:52.749Z,27.48
2022-12-13T03:29:24.908Z,31.30
2022-12-13T03:31:56.416Z,31.42
2022-12-13T03:34:43.571Z,31.58
2022-12-13T03:37:18.099Z,31.80
2022-12-13T03:39:48.767Z,30.50
2022-12-13T03:42:19.663Z,31.27
2022-12-13T03:44:50.490Z,30.55
2022-12-13T03:47:21.196Z,29.10
2022-12-13T03:49:55.901Z,34.72
2022-12-13T03:52:29.170Z,27.42
2022-12-13T03:55:00.370Z,30.63
2022-12-13T03:57:31.041Z,29.30
2022-12-13T04:00:08.431Z,26.13
2022-12-13T04:02:39.219Z,29.77
2022-12-13T04:05:13.065Z,30.13
2022-12-13T04:07:48.180Z,26.90
2022-12-13T04:10:26.070Z,27.40
2022-12-13T04:13:10.488Z,28.88
2022-12-13T04:15:48.937Z,28.70
2022-12-13T04:18:20.691Z,28.70
2022-12-13T04:20:55.601Z,30.20
2022-12-13T04:26:05.847Z,30.17
2022-12-13T04:28:36.626Z,31.25
2022-12-13T04:31:08.545Z,29.40
2022-12-13T04:33:39.316Z,35.92
2022-12-13T04:36:31.156Z,31.00
2022-12-13T04:39:22.297Z,30.08
2022-12-13T04:41:55.170Z,30.23
2022-12-13T04:44:27.855Z,32.50
2022-12-13T04:47:02.813Z,33.95
2022-12-13T04:49:34.255Z,36.03
2022-12-13T04:52:07.606Z,36.28
2022-12-13T04:54:38.485Z,29.77
2022-12-13T04:57:11.016Z,29.83
2022-12-13T04:59:42.933Z,31.98
2022-12-13T05:02:15.041Z,30.27
2022-12-13T05:04:54.868Z,30.15
2022-12-13T05:07:29.555Z,32.42
2022-12-13T05:10:00.750Z,32.65
2022-12-13T05:12:31.533Z,32.90
2022-12-13T05:15:02.230Z,31.75
2022-12-13T05:17:34.050Z,30.30
2022-12-13T05:20:05.688Z,33.25
2022-12-13T05:22:42.213Z,29.90
2022-12-13T05:25:13.945Z,32.55
2022-12-13T05:27:45.094Z,31.70
2022-12-13T05:30:16.465Z,34.28
2022-12-13T05:32:47.293Z,29.30
2022-12-13T05:35:23.049Z,30.27
2022-12-13T05:37:57.475Z,31.77
2022-12-13T05:40:31.425Z,31.88
2022-12-13T05:43:02.338Z,30.15
2022-12-13T05:45:39.192Z,32.65
2022-12-13T05:48:10.410Z,28.80
2022-12-13T05:50:41.309Z,31.30
2022-12-13T05:53:15.801Z,29.23
2022-12-13T06:04:52.791Z,32.20
2022-12-13T06:07:26.380Z,31.92
2022-12-13T06:10:10.019Z,30.08
2022-12-13T06:12:43.511Z,27.65
2022-12-13T06:15:22.123Z,28.48
2022-12-13T06:17:53.907Z,33.40
2022-12-13T06:20:25.014Z,34.72
2022-12-13T06:22:56.317Z,31.05
2022-12-13T06:25:31.474Z,31.73
2022-12-13T06:28:03.378Z,32.20
2022-12-13T06:30:36.260Z,27.65
2022-12-13T06:33:13.738Z,30.40
2022-12-13T06:35:46.910Z,32.55
2022-12-13T06:38:31.212Z,30.38
2022-12-13T06:41:03.905Z,31.60
2022-12-13T06:43:37.354Z,27.65
2022-12-13T06:46:09.206Z,30.83
2022-12-13T06:48:40.593Z,30.85
2022-12-13T06:51:12.911Z,36.28
2022-12-13T06:53:54.656Z,31.23
2022-12-13T06:56:25.627Z,31.30
2022-12-13T06:59:01.481Z,31.20
2022-12-13T07:01:37.351Z,30.95
2022-12-13T07:04:30.110Z,35.88
2022-12-13T07:07:03.330Z,32.42
2022-12-13T07:09:34.978Z,30.42
2022-12-13T07:12:05.858Z,29.08
2022-12-13T07:14:41.038Z,29.67
2022-12-13T07:20:01.955Z,34.47
2022-12-13T07:22:34.445Z,35.15
2022-12-13T07:25:08.439Z,33.75
2022-12-13T07:28:07.728Z,32.78
2022-12-13T07:30:43.888Z,33.25
2022-12-13T07:33:22.280Z,35.13
2022-12-13T07:35:55.330Z,35.80
2022-12-13T07:38:26.373Z,36.90
2022-12-13T07:40:59.134Z,32.45
2022-12-13T07:43:30.001Z,35.33
2022-12-13T07:46:06.222Z,33.22
2022-12-13T07:48:37.463Z,31.38
2022-12-13T07:51:11.735Z,33.08
2022-12-13T07:53:43.582Z,35.20
2022-12-13T07:56:17.815Z,31.77
2022-12-13T07:58:48.702Z,35.42
2022-12-13T08:01:22.086Z,35.72
2022-12-13T08:03:52.917Z,34.05
2022-12-13T08:06:23.681Z,38.00
2022-12-13T08:08:58.197Z,33.42
2022-12-13T08:11:29.111Z,31.85
2022-12-13T08:14:00.235Z,33.75
2022-12-13T08:16:33.693Z,29.02
2022-12-13T08:19:06.906Z,32.72
2022-12-13T08:21:54.471Z,38.80
2022-12-13T08:24:28.148Z,32.40
2022-12-13T08:27:01.665Z,35.85
2022-12-13T08:29:33.912Z,34.72
2022-12-13T08:32:11.063Z,31.50
2022-12-13T08:34:42.292Z,31.27
2022-12-13T08:37:13.022Z,30.30
2022-12-13T08:39:44.604Z,36.75
2022-12-13T08:42:20.110Z,34.70
2022-12-13T08:44:53.641Z,31.20
2022-12-13T08:47:33.520Z,30.88
2022-12-13T08:50:07.402Z,33.08
2022-12-13T08:52:41.892Z,32.42
2022-12-13T08:55:13.430Z,29.05
2022-12-13T09:03:34.194Z,37.95
2022-12-13T09:06:12.685Z,31.35
2022-12-13T09:08:44.318Z,30.00
2022-12-13T09:11:34.636Z,30.52
2022-12-13T09:14:07.521Z,35.97
2022-12-13T09:16:50.527Z,27.08
2022-12-13T09:19:26.925Z,31.52
2022-12-13T09:22:02.523Z,30.65
2022-12-13T09:24:37.197Z,29.00
2022-12-13T09:27:10.372Z,28.50
2022-12-13T09:30:00.669Z,29.40
2022-12-13T09:32:36.944Z,26.20
2022-12-13T09:37:59.202Z,27.50
2022-12-13T09:40:30.963Z,27.40
2022-12-13T09:43:21.802Z,25.73
2022-12-13T09:45:54.640Z,25.23
2022-12-13T09:48:35.240Z,27.70
2022-12-13T09:51:18.231Z,27.73
2022-12-13T09:54:00.036Z,26.42
2022-12-13T09:56:31.166Z,26.30
2022-12-13T09:59:04.498Z,24.83
2022-12-13T10:01:36.516Z,25.55
2022-12-13T10:04:15.550Z,26.83
2022-12-13T10:06:47.795Z,28.60
2022-12-13T10:09:26.106Z,30.08
2022-12-13T10:11:57.396Z,29.48
2022-12-13T10:14:36.563Z,24.73
2022-12-13T10:17:11.506Z,23.85
2022-12-13T10:19:46.530Z,28.23
2022-12-13T10:25:03.812Z,22.63
2022-12-13T10:27:41.038Z,24.52
2022-12-13T10:30:15.036Z,26.88
2022-12-13T10:32:55.061Z,26.65
2022-12-13T10:35:29.271Z,30.20
2022-12-13T10:38:02.735Z,24.17
2022-12-13T10:40:38.518Z,26.45
2022-12-13T10:43:15.973Z,21.50
2022-12-13T10:46:02.691Z,21.75
2022-12-13T10:48:40.241Z,23.13
2022-12-13T10:51:14.211Z,21.40
2022-12-13T10:53:49.574Z,23.80
2022-12-13T10:56:25.180Z,27.70
2022-12-13T10:59:17.217Z,24.85
2022-12-13T11:01:50.073Z,20.65
2022-12-13T11:04:29.682Z,25.33
2022-12-13T11:07:02.791Z,27.40
2022-12-13T11:09:38.776Z,20.48
2022-12-13T11:12:19.087Z,24.10
2022-12-13T11:14:55.921Z,21.25
2022-12-13T11:17:35.997Z,21.30
2022-12-13T11:20:18.344Z,24.30
2022-12-13T11:22:49.414Z,23.05
2022-12-13T11:25:28.030Z,22.23
2022-12-13T11:28:26.382Z,22.98
2022-12-13T11:31:20.667Z,23.15
2022-12-13T11:34:00.574Z,21.98
2022-12-13T11:36:40.275Z,25.33
2022-12-13T11:39:22.468Z,19.23
2022-12-13T11:41:58.606Z,22.17
2022-12-13T11:44:47.717Z,22.38
2022-12-13T11:47:24.878Z,20.42
2022-12-13T11:49:56.325Z,19.45
2022-12-13T11:52:32.434Z,19.50
2022-12-13T11:55:07.331Z,16.05
2022-12-13T11:57:47.474Z,17.90
2022-12-13T12:00:35.414Z,18.48
2022-12-13T12:06:16.515Z,19.77
2022-12-13T12:08:51.762Z,20.13
2022-12-13T12:11:30.726Z,17.67
2022-12-13T12:14:07.321Z,21.35
2022-12-13T12:16:47.915Z,15.50
2022-12-13T12:19:23.442Z,17.20
2022-12-13T12:22:14.935Z,14.75
2022-12-13T12:24:58.222Z,19.88
2022-12-13T12:27:40.753Z,15.35
2022-12-13T12:30:23.449Z,16.75
2022-12-13T12:33:13.226Z,16.40
2022-12-13T12:36:11.879Z,16.80
2022-12-13T12:41:55.295Z,13.57
2022-12-13T12:44:45.050Z,14.50
2022-12-13T12:47:47.953Z,12.52
2022-12-13T12:50:29.841Z,14.07
2022-12-13T12:53:10.149Z,12.70
2022-12-13T12:55:51.383Z,12.02
2022-12-13T12:58:29.266Z,15.05
2022-12-13T13:01:15.998Z,14.98
2022-12-13T13:03:47.945Z,13.32
2022-12-13T13:06:26.625Z,14.68
2022-12-13T13:09:02.013Z,17.45
2022-12-13T13:11:43.356Z,14.43
2022-12-13T13:14:30.899Z,15.07
2022-12-13T13:17:37.497Z,14.88
2022-12-13T13:20:23.688Z,18.23
2022-12-13T13:26:23.402Z,17.40
2022-12-13T13:28:50.898Z,15.65
2022-12-13T13:31:22.938Z,18.70
2022-12-13T13:36:52.752Z,18.80
2022-12-13T13:39:57.500Z,17.38
2022-12-13T13:42:31.941Z,16.13
2022-12-13T13:45:23.079Z,15.95
2022-12-13T13:48:17.056Z,16.65
2022-12-13T13:51:24.150Z,19.52
2022-12-13T13:54:28.882Z,17.42
2022-12-13T13:58:08.163Z,16.75
2022-12-13T14:00:56.069Z,19.90
2022-12-13T14:03:59.101Z,22.83
2022-12-13T14:07:01.269Z,17.50
2022-12-13T14:13:17.083Z,16.90
2022-12-13T14:16:25.774Z,20.80
2022-12-13T14:19:23.346Z,18.23
2022-12-13T14:22:14.828Z,21.20
2022-12-13T14:24:56.749Z,19.75
2022-12-13T14:27:43.099Z,21.08
2022-12-13T14:30:28.369Z,17.45
2022-12-13T14:33:03.319Z,17.52
2022-12-13T14:35:55.641Z,19.00
2022-12-13T14:38:34.452Z,17.88
2022-12-13T14:41:06.122Z,20.27
2022-12-13T14:43:38.566Z,20.17
2022-12-13T14:46:10.781Z,18.38
2022-12-13T14:48:51.495Z,19.50
2022-12-13T14:51:34.333Z,20.73
2022-12-13T14:54:07.969Z,17.83
2022-12-13T14:56:38.726Z,21.90
2022-12-13T14:59:15.793Z,19.52
2022-12-13T15:01:48.346Z,21.67
2022-12-13T15:07:27.038Z,21.75
2022-12-13T15:10:04.206Z,21.30
2022-12-13T15:12:35.283Z,20.83
2022-12-13T15:15:10.679Z,19.38
2022-12-13T15:17:42.735Z,20.42
2022-12-13T15:20:28.651Z,18.15
2022-12-13T15:23:06.020Z,22.40
2022-12-13T15:25:39.152Z,25.55
2022-12-13T15:28:18.208Z,25.48
2022-12-13T15:30:53.062Z,26.45
2022-12-13T15:33:32.593Z,27.50
2022-12-13T15:36:09.978Z,24.15
2022-12-13T15:38:50.774Z,23.05
2022-12-13T15:41:25.191Z,21.33
2022-12-13T15:44:00.387Z,26.23
2022-12-13T15:46:36.828Z,25.77
2022-12-13T15:49:09.392Z,25.90
2022-12-13T15:51:57.381Z,23.67
2022-12-13T15:54:31.273Z,27.27
2022-12-13T15:57:06.110Z,28.38
2022-12-13T15:59:39.506Z,24.73
2022-12-13T16:02:19.695Z,26.77
2022-12-13T16:04:52.142Z,30.35
2022-12-13T16:07:27.908Z,25.85
2022-12-13T16:10:03.671Z,27.38
2022-12-13T16:12:47.822Z,31.85
2022-12-13T16:15:29.777Z,31.00
2022-12-13T16:18:14.759Z,25.10
2022-12-13T16:20:47.087Z,28.65
2022-12-13T16:23:26.796Z,31.02
2022-12-13T16:26:05.581Z,25.38
2022-12-13T16:28:39.584Z,28.60
2022-12-13T16:31:24.089Z,28.80
2022-12-13T16:33:55.246Z,27.13
2022-12-13T16:39:25.755Z,28.05
2022-12-13T16:41:59.211Z,29.58
2022-12-13T16:44:40.802Z,28.90
2022-12-13T16:47:27.016Z,26.58
2022-12-13T16:50:12.586Z,28.02
2022-12-13T16:52:43.305Z,28.35
2022-12-13T16:55:16.847Z,26.75
2022-12-13T16:57:59.099Z,33.72
2022-12-13T17:00:33.314Z,29.42
2022-12-13T17:03:04.555Z,26.58
2022-12-13T17:05:36.855Z,25.25
2022-12-13T17:08:07.682Z,23.15
2022-12-13T17:10:40.052Z,24.27
2022-12-13T17:13:16.105Z,22.33
2022-12-13T17:15:46.951Z,25.25
2022-12-13T17:18:30.387Z,24.00
2022-12-13T17:26:59.790Z,23.45
2022-12-13T17:29:35.456Z,22.45
2022-12-13T17:32:08.170Z,21.05
2022-12-13T17:34:40.950Z,25.90
2022-12-13T17:37:11.692Z,21.92
2022-12-13T17:39:42.420Z,22.67
2022-12-13T17:42:13.420Z,23.58
2022-12-13T17:44:49.752Z,21.30
2022-12-13T17:47:20.640Z,21.70
2022-12-13T17:49:51.325Z,21.85
2022-12-13T17:52:22.064Z,23.63
2022-12-13T17:54:52.945Z,22.10
2022-12-13T17:57:24.164Z,22.15
2022-12-13T18:00:00.506Z,18.17
2022-12-13T18:02:31.484Z,18.50
2022-12-13T22:09:06.727Z,24.30
2022-12-13T22:11:38.164Z,26.38
2022-12-13T22:14:11.277Z,24.70
2022-12-13T22:16:42.420Z,30.73
2022-12-13T22:19:15.490Z,23.98
2022-12-13T22:21:46.471Z,28.20
2022-12-13T22:24:23.049Z,30.85
2022-12-13T22:26:53.890Z,27.13
2022-12-13T22:29:24.804Z,27.65
2022-12-13T22:31:57.539Z,30.00
2022-12-13T22:34:28.277Z,23.95
2022-12-13T22:36:59.152Z,29.73
2022-12-13T22:39:34.182Z,23.75
2022-12-13T22:42:05.157Z,25.52
2022-12-13T22:44:36.129Z,28.00
2022-12-13T22:47:08.391Z,23.33
2022-12-13T22:49:40.010Z,25.92
2022-12-13T22:52:10.840Z,25.45
2022-12-13T22:54:44.154Z,22.65
2022-12-13T22:57:14.906Z,21.42
2022-12-13T22:59:45.807Z,22.00
2022-12-13T23:02:16.729Z,19.35
2022-12-13T23:04:47.557Z,20.83
2022-12-13T23:07:18.349Z,22.55
2022-12-13T23:09:51.649Z,20.00
2022-12-13T23:12:35.379Z,18.52
2022-12-13T23:15:07.223Z,21.02
2022-12-13T23:17:37.970Z,22.20
2022-12-13T23:20:12.924Z,22.05
2022-12-13T23:22:46.052Z,27.75
2022-12-13T23:25:27.068Z,21.30
2022-12-13T23:27:57.760Z,23.92
2022-12-13T23:30:28.675Z,22.80
2022-12-13T23:32:59.685Z,23.83
2022-12-13T23:35:30.491Z,21.00
2022-12-13T23:38:03.469Z,23.33
2022-12-13T23:40:37.069Z,21.23
2022-12-13T23:43:07.853Z,23.17
2022-12-13T23:45:41.327Z,25.50
2022-12-13T23:48:12.072Z,22.02
2022-12-13T23:50:42.832Z,23.45
2022-12-13T23:59:19.889Z,23.45
