createdAt,value
2023-09-27T00:00:52.612Z,13.14
2023-09-27T00:01:54.530Z,13.13
2023-09-27T00:02:56.289Z,13.13
2023-09-27T00:03:57.896Z,13.12
2023-09-27T00:04:59.634Z,13.12
2023-09-27T00:06:01.388Z,13.09
2023-09-27T00:07:03.037Z,13.09
2023-09-27T00:08:04.839Z,13.07
2023-09-27T00:09:06.583Z,13.05
2023-09-27T00:10:08.221Z,13.04
2023-09-27T00:11:10.024Z,13.02
2023-09-27T00:12:11.684Z,13.02
2023-09-27T00:13:12.602Z,13.01
2023-09-27T00:14:15.184Z,13
2023-09-27T00:15:16.868Z,12.99
2023-09-27T00:16:18.649Z,12.97
2023-09-27T00:17:20.394Z,12.94
2023-09-27T00:18:22.134Z,12.92
2023-09-27T00:19:25.374Z,12.9
2023-09-27T00:20:25.576Z,12.88
2023-09-27T00:21:27.277Z,12.85
2023-09-27T00:22:29.009Z,12.83
2023-09-27T00:23:30.814Z,12.8
2023-09-27T00:24:32.523Z,12.78
2023-09-27T00:25:34.216Z,12.76
2023-09-27T00:26:35.949Z,12.74
2023-09-27T00:27:37.673Z,12.71
2023-09-27T00:28:39.434Z,12.69
2023-09-27T00:29:41.151Z,12.66
2023-09-27T00:30:43.336Z,12.64
2023-09-27T00:31:44.656Z,12.61
2023-09-27T00:32:46.561Z,12.59
2023-09-27T00:33:48.088Z,12.55
2023-09-27T00:34:49.853Z,12.54
2023-09-27T00:35:51.602Z,12.51
2023-09-27T00:36:53.294Z,12.49
2023-09-27T00:37:55.094Z,12.47
2023-09-27T00:38:56.750Z,12.46
2023-09-27T00:39:58.491Z,12.45
2023-09-27T00:41:00.252Z,12.42
2023-09-27T00:42:01.980Z,12.4
2023-09-27T00:43:03.736Z,12.39
2023-09-27T00:44:05.523Z,12.38
2023-09-27T00:45:07.171Z,12.37
2023-09-27T00:46:08.919Z,12.36
2023-09-27T00:47:10.779Z,12.35
2023-09-27T00:48:12.433Z,12.34
2023-09-27T00:49:14.088Z,12.33
2023-09-27T00:50:15.928Z,12.34
2023-09-27T00:51:17.550Z,12.33
2023-09-27T00:52:19.282Z,12.33
2023-09-27T00:53:21.006Z,12.33
2023-09-27T00:54:22.770Z,12.32
2023-09-27T00:55:24.473Z,12.31
2023-09-27T00:56:26.312Z,12.31
2023-09-27T00:57:27.937Z,12.3
2023-09-27T00:58:29.691Z,12.3
2023-09-27T00:59:31.512Z,12.29
2023-09-27T01:00:33.145Z,12.29
2023-09-27T01:01:34.958Z,12.29
2023-09-27T01:02:36.663Z,12.28
2023-09-27T01:03:38.355Z,12.29
2023-09-27T01:04:40.100Z,12.29
2023-09-27T01:05:41.910Z,12.29
2023-09-27T01:06:43.616Z,12.3
2023-09-27T01:07:45.279Z,12.31
2023-09-27T01:08:47.026Z,12.31
2023-09-27T01:09:48.768Z,12.32
2023-09-27T01:10:50.496Z,12.32
2023-09-27T01:11:52.216Z,12.32
2023-09-27T01:12:53.967Z,12.33
2023-09-27T01:16:20.196Z,12.33
2023-09-27T01:18:24.352Z,12.34
2023-09-27T01:24:08.979Z,12.3
2023-09-27T01:25:10.647Z,12.31
2023-09-27T01:26:12.373Z,12.3
2023-09-27T01:27:14.136Z,12.31
2023-09-27T01:28:15.813Z,12.31
2023-09-27T01:29:17.600Z,12.31
2023-09-27T01:30:19.305Z,12.31
2023-09-27T01:31:21.054Z,12.31
2023-09-27T01:32:22.824Z,12.31
2023-09-27T01:33:26.045Z,12.3
2023-09-27T01:34:26.358Z,12.28
2023-09-27T01:35:27.996Z,12.26
2023-09-27T01:36:29.678Z,12.24
2023-09-27T01:37:31.422Z,12.2
2023-09-27T01:38:33.188Z,12.17
2023-09-27T01:39:34.893Z,12.13
2023-09-27T01:40:36.646Z,12.1
2023-09-27T01:41:38.353Z,12.06
2023-09-27T01:42:40.087Z,12.04
2023-09-27T01:43:41.830Z,12.02
2023-09-27T01:44:43.545Z,11.99
2023-09-27T01:45:45.331Z,11.97
2023-09-27T01:46:47.017Z,11.95
2023-09-27T01:47:48.847Z,11.93
2023-09-27T01:48:50.495Z,11.92
2023-09-27T01:49:52.306Z,11.91
2023-09-27T01:50:53.981Z,11.91
2023-09-27T01:51:55.697Z,11.92
2023-09-27T01:52:57.489Z,11.92
2023-09-27T01:53:59.147Z,11.93
2023-09-27T01:55:00.897Z,11.95
2023-09-27T01:56:02.665Z,11.95
2023-09-27T01:57:04.529Z,11.97
2023-09-27T01:58:06.085Z,11.97
2023-09-27T01:59:07.916Z,11.97
2023-09-27T02:00:09.570Z,11.97
2023-09-27T02:01:11.335Z,11.97
2023-09-27T02:02:13.130Z,11.97
2023-09-27T02:03:14.820Z,11.97
2023-09-27T02:04:16.536Z,11.98
2023-09-27T02:05:18.348Z,11.97
2023-09-27T02:06:19.981Z,11.97
2023-09-27T02:07:21.731Z,11.96
2023-09-27T02:08:23.476Z,11.95
2023-09-27T02:09:25.163Z,11.95
2023-09-27T02:10:26.893Z,11.95
2023-09-27T02:11:28.855Z,11.94
2023-09-27T02:12:30.364Z,11.93
2023-09-27T02:13:32.093Z,11.93
2023-09-27T02:14:34.026Z,11.92
2023-09-27T02:15:35.557Z,11.92
2023-09-27T02:16:37.308Z,11.9
2023-09-27T02:17:39.065Z,11.89
2023-09-27T02:18:40.755Z,11.87
2023-09-27T02:19:42.488Z,11.85
2023-09-27T02:20:44.237Z,11.83
2023-09-27T02:21:45.972Z,11.8
2023-09-27T02:22:47.686Z,11.77
2023-09-27T02:23:49.411Z,11.74
2023-09-27T02:24:51.163Z,11.7
2023-09-27T02:25:52.906Z,11.67
2023-09-27T02:26:54.635Z,11.64
2023-09-27T02:27:56.355Z,11.6
2023-09-27T02:28:58.094Z,11.57
2023-09-27T02:30:00.134Z,11.56
2023-09-27T02:31:01.647Z,11.54
2023-09-27T02:32:03.371Z,11.52
2023-09-27T02:33:05.070Z,11.51
2023-09-27T02:34:06.780Z,11.5
2023-09-27T02:35:08.520Z,11.5
2023-09-27T02:36:10.232Z,11.5
2023-09-27T02:37:11.971Z,11.49
2023-09-27T02:38:13.843Z,11.49
2023-09-27T02:39:15.432Z,11.48
2023-09-27T02:40:17.157Z,11.48
2023-09-27T02:41:19.027Z,11.48
2023-09-27T02:42:20.652Z,11.46
2023-09-27T02:43:22.352Z,11.46
2023-09-27T02:44:24.136Z,11.47
2023-09-27T02:45:25.833Z,11.47
2023-09-27T02:46:27.551Z,11.47
2023-09-27T02:47:29.532Z,11.47
2023-09-27T02:48:31.026Z,11.47
2023-09-27T02:49:32.774Z,11.47
2023-09-27T02:50:34.569Z,11.47
2023-09-27T02:51:36.224Z,11.48
2023-09-27T02:52:37.976Z,11.49
2023-09-27T02:53:39.693Z,11.51
2023-09-27T02:54:41.455Z,11.55
2023-09-27T02:55:43.161Z,11.57
2023-09-27T02:56:44.891Z,11.58
2023-09-27T02:57:46.650Z,11.6
2023-09-27T02:58:48.368Z,11.61
2023-09-27T02:59:50.088Z,11.63
2023-09-27T03:00:51.883Z,11.64
2023-09-27T03:01:53.597Z,11.64
2023-09-27T03:02:55.314Z,11.64
2023-09-27T03:03:57.081Z,11.65
2023-09-27T03:04:58.812Z,11.64
2023-09-27T03:06:00.517Z,11.64
2023-09-27T03:07:02.228Z,11.63
2023-09-27T03:08:08.344Z,11.62
2023-09-27T03:09:10.903Z,11.6
2023-09-27T03:10:13.008Z,11.58
2023-09-27T03:11:14.328Z,11.56
2023-09-27T03:12:16.031Z,11.53
2023-09-27T03:13:17.765Z,11.5
2023-09-27T03:14:19.542Z,11.46
2023-09-27T03:15:21.223Z,11.41
2023-09-27T03:16:23.053Z,11.38
2023-09-27T03:17:24.743Z,11.34
2023-09-27T03:18:26.476Z,11.31
2023-09-27T03:19:28.166Z,11.28
2023-09-27T03:20:29.934Z,11.25
2023-09-27T03:21:31.630Z,11.23
2023-09-27T03:22:33.370Z,11.2
2023-09-27T03:23:35.172Z,11.18
2023-09-27T03:24:37.536Z,11.16
2023-09-27T03:25:38.582Z,11.15
2023-09-27T03:26:40.322Z,11.15
2023-09-27T03:27:42.034Z,11.13
2023-09-27T03:28:43.908Z,11.14
2023-09-27T03:29:45.515Z,11.14
2023-09-27T03:30:47.241Z,11.14
2023-09-27T03:31:48.972Z,11.14
2023-09-27T03:32:50.755Z,11.15
2023-09-27T03:33:52.463Z,11.15
2023-09-27T03:34:54.215Z,11.15
2023-09-27T03:35:55.911Z,11.15
2023-09-27T03:36:57.653Z,11.16
2023-09-27T03:37:59.395Z,11.16
2023-09-27T03:39:01.121Z,11.17
2023-09-27T03:40:02.867Z,11.18
2023-09-27T03:41:04.596Z,11.22
2023-09-27T03:42:06.304Z,11.24
2023-09-27T03:43:08.056Z,11.32
2023-09-27T03:44:09.830Z,11.35
2023-09-27T03:45:11.520Z,11.37
2023-09-27T03:46:13.246Z,11.39
2023-09-27T03:47:15.055Z,11.42
2023-09-27T03:48:16.773Z,11.45
2023-09-27T03:49:18.455Z,11.47
2023-09-27T03:50:20.208Z,11.49
2023-09-27T03:51:22.035Z,11.5
2023-09-27T03:52:23.644Z,11.5
2023-09-27T03:53:25.443Z,11.51
2023-09-27T03:54:27.134Z,11.51
2023-09-27T03:55:28.844Z,11.51
2023-09-27T03:56:30.605Z,11.51
2023-09-27T03:57:32.321Z,11.51
2023-09-27T03:58:34.081Z,11.5
2023-09-27T03:59:35.824Z,11.49
2023-09-27T04:00:37.503Z,11.48
2023-09-27T04:01:39.299Z,11.46
2023-09-27T04:02:41.106Z,11.45
2023-09-27T04:03:42.877Z,11.44
2023-09-27T04:04:44.446Z,11.42
2023-09-27T04:05:46.169Z,11.4
2023-09-27T04:06:47.915Z,11.39
2023-09-27T04:07:49.639Z,11.37
2023-09-27T04:08:51.510Z,11.37
2023-09-27T04:09:53.108Z,11.35
2023-09-27T04:10:54.934Z,11.34
2023-09-27T04:11:56.573Z,11.32
2023-09-27T04:12:58.321Z,11.31
2023-09-27T04:14:00.065Z,11.29
2023-09-27T04:15:01.795Z,11.28
2023-09-27T04:16:03.622Z,11.25
2023-09-27T04:17:05.323Z,11.23
2023-09-27T04:18:07.057Z,11.21
2023-09-27T04:19:08.705Z,11.18
2023-09-27T04:20:10.470Z,11.16
2023-09-27T04:21:12.232Z,11.12
2023-09-27T04:22:13.961Z,11.09
2023-09-27T04:23:14.729Z,11.08
2023-09-27T04:24:17.234Z,11.05
2023-09-27T04:25:18.995Z,11.04
2023-09-27T04:26:20.750Z,11.01
2023-09-27T04:27:22.449Z,11.01
2023-09-27T04:28:24.172Z,10.99
2023-09-27T04:29:25.930Z,10.97
2023-09-27T04:30:27.639Z,10.96
2023-09-27T04:31:29.403Z,10.95
2023-09-27T04:32:31.245Z,10.93
2023-09-27T04:33:32.833Z,10.93
2023-09-27T04:34:34.567Z,10.92
2023-09-27T04:35:36.386Z,10.91
2023-09-27T04:36:38.033Z,10.89
2023-09-27T04:37:39.779Z,10.88
2023-09-27T04:38:41.513Z,10.88
2023-09-27T04:39:43.230Z,10.86
2023-09-27T04:40:44.985Z,10.85
2023-09-27T04:41:46.689Z,10.84
2023-09-27T04:42:48.465Z,10.83
2023-09-27T04:43:50.191Z,10.82
2023-09-27T04:44:51.907Z,10.81
2023-09-27T04:45:53.792Z,10.8
2023-09-27T04:46:55.381Z,10.82
2023-09-27T04:47:57.121Z,10.81
2023-09-27T04:48:58.821Z,10.83
2023-09-27T04:50:00.593Z,10.84
2023-09-27T04:51:02.313Z,10.85
2023-09-27T04:52:04.028Z,10.86
2023-09-27T04:53:06.002Z,10.88
2023-09-27T04:54:11.984Z,10.9
2023-09-27T04:56:02.805Z,10.93
2023-09-27T04:57:04.664Z,10.94
2023-09-27T04:58:36.263Z,10.97
2023-09-27T05:01:02.044Z,11
2023-09-27T05:02:03.790Z,11.02
2023-09-27T05:03:05.540Z,11.02
2023-09-27T05:04:07.320Z,11.03
2023-09-27T05:05:09.069Z,11.02
2023-09-27T05:06:10.733Z,11.02
2023-09-27T05:07:12.536Z,11
2023-09-27T05:08:36.126Z,10.98
2023-09-27T05:11:01.058Z,10.95
2023-09-27T05:12:05.672Z,10.93
2023-09-27T05:13:07.353Z,10.92
2023-09-27T05:14:09.093Z,10.89
2023-09-27T05:15:11.039Z,10.86
2023-09-27T05:16:16.851Z,10.85
2023-09-27T05:17:19.468Z,10.82
2023-09-27T05:18:21.181Z,10.8
2023-09-27T05:19:22.873Z,10.77
2023-09-27T05:20:24.619Z,10.74
2023-09-27T05:21:26.347Z,10.72
2023-09-27T05:22:28.076Z,10.68
2023-09-27T05:23:30.059Z,10.66
2023-09-27T05:24:31.531Z,10.63
2023-09-27T05:25:33.283Z,10.61
2023-09-27T05:26:35.056Z,10.59
2023-09-27T05:27:36.757Z,10.56
2023-09-27T05:28:38.478Z,10.54
2023-09-27T05:29:40.198Z,10.53
2023-09-27T05:30:41.950Z,10.51
2023-09-27T05:31:43.708Z,10.5
2023-09-27T05:32:45.556Z,10.49
2023-09-27T05:33:47.319Z,10.49
2023-09-27T05:34:48.888Z,10.5
2023-09-27T05:35:50.613Z,10.49
2023-09-27T05:36:52.338Z,10.5
2023-09-27T05:37:54.108Z,10.5
2023-09-27T05:38:55.900Z,10.51
2023-09-27T05:39:57.550Z,10.51
2023-09-27T05:40:59.319Z,10.52
2023-09-27T05:42:01.023Z,10.52
2023-09-27T05:43:02.856Z,10.53
2023-09-27T05:44:04.488Z,10.55
2023-09-27T05:45:06.214Z,10.57
2023-09-27T05:46:07.942Z,10.59
2023-09-27T05:47:09.719Z,10.61
2023-09-27T05:48:11.519Z,10.64
2023-09-27T05:49:13.182Z,10.65
2023-09-27T05:50:15.144Z,10.67
2023-09-27T05:51:16.603Z,10.69
2023-09-27T05:52:18.341Z,10.7
2023-09-27T05:53:20.208Z,10.7
2023-09-27T05:54:21.800Z,10.71
2023-09-27T05:55:23.551Z,10.72
2023-09-27T05:56:25.316Z,10.7
2023-09-27T05:57:26.994Z,10.69
2023-09-27T05:58:28.742Z,10.69
2023-09-27T05:59:30.483Z,10.68
2023-09-27T06:00:32.202Z,10.68
2023-09-27T06:01:33.959Z,10.67
2023-09-27T06:02:35.723Z,10.66
2023-09-27T06:03:37.621Z,10.65
2023-09-27T06:04:39.125Z,10.66
2023-09-27T06:05:41.129Z,10.67
2023-09-27T06:06:42.632Z,10.69
2023-09-27T06:07:44.384Z,10.76
2023-09-27T06:08:46.080Z,10.84
2023-09-27T06:09:47.816Z,10.93
2023-09-27T06:10:49.523Z,10.96
2023-09-27T06:11:51.258Z,11
2023-09-27T06:12:53.012Z,11.02
2023-09-27T06:13:54.744Z,11.02
2023-09-27T06:14:56.473Z,11.04
2023-09-27T06:15:58.204Z,11.04
2023-09-27T06:17:00.063Z,11.03
2023-09-27T06:18:01.868Z,11.03
2023-09-27T06:19:03.420Z,11.03
2023-09-27T06:20:05.174Z,11.03
2023-09-27T06:21:06.867Z,11.01
2023-09-27T06:22:08.607Z,11.01
2023-09-27T06:23:10.364Z,10.99
2023-09-27T06:24:12.066Z,10.98
2023-09-27T06:25:13.797Z,10.98
2023-09-27T06:26:15.537Z,10.98
2023-09-27T06:27:17.273Z,10.97
2023-09-27T06:28:19.048Z,10.97
2023-09-27T06:29:23.001Z,10.96
2023-09-27T06:30:27.622Z,10.95
2023-09-27T06:31:29.374Z,10.95
2023-09-27T06:32:31.141Z,10.95
2023-09-27T06:33:32.833Z,10.94
2023-09-27T06:34:34.545Z,10.94
2023-09-27T06:35:36.318Z,10.95
2023-09-27T06:36:38.041Z,10.95
2023-09-27T06:37:39.737Z,10.98
2023-09-27T06:38:42.500Z,11
2023-09-27T06:39:43.222Z,11.02
2023-09-27T06:40:44.933Z,11.08
2023-09-27T06:41:46.695Z,11.11
2023-09-27T06:42:48.423Z,11.15
2023-09-27T06:43:50.141Z,11.2
2023-09-27T06:44:51.889Z,11.22
2023-09-27T06:45:53.611Z,11.26
2023-09-27T06:46:55.364Z,11.3
2023-09-27T06:47:57.423Z,11.34
2023-09-27T06:48:58.868Z,11.39
2023-09-27T06:50:00.694Z,11.46
2023-09-27T06:51:02.286Z,11.51
2023-09-27T06:52:03.999Z,11.54
2023-09-27T06:53:21.646Z,11.59
2023-09-27T06:54:07.635Z,11.64
2023-09-27T06:55:09.213Z,11.69
2023-09-27T06:56:11.001Z,11.72
2023-09-27T06:57:12.694Z,11.76
2023-09-27T06:58:14.416Z,11.8
2023-09-27T06:59:16.321Z,11.84
2023-09-27T07:00:17.896Z,11.87
2023-09-27T07:01:19.653Z,11.92
2023-09-27T07:02:21.384Z,11.95
2023-09-27T07:03:23.189Z,12.02
2023-09-27T07:04:24.877Z,12.07
2023-09-27T07:05:26.598Z,12.12
2023-09-27T07:06:28.295Z,12.19
2023-09-27T07:07:30.021Z,12.25
2023-09-27T07:08:31.859Z,12.32
2023-09-27T07:09:33.500Z,12.38
2023-09-27T07:10:35.234Z,12.46
2023-09-27T07:11:37.011Z,12.54
2023-09-27T07:12:38.697Z,12.61
2023-09-27T07:13:40.416Z,12.69
2023-09-27T07:14:42.216Z,12.77
2023-09-27T07:15:43.892Z,12.85
2023-09-27T07:16:58.537Z,12.92
2023-09-27T07:17:49.651Z,13
2023-09-27T07:18:49.227Z,13.08
2023-09-27T07:19:50.827Z,13.16
2023-09-27T07:20:52.570Z,13.24
2023-09-27T07:21:54.323Z,13.33
2023-09-27T07:22:56.039Z,13.42
2023-09-27T07:23:57.780Z,13.49
2023-09-27T07:24:59.625Z,13.57
2023-09-27T07:26:01.286Z,13.68
2023-09-27T07:27:02.976Z,13.75
2023-09-27T07:28:04.701Z,13.83
2023-09-27T07:29:06.489Z,13.93
2023-09-27T07:30:08.160Z,14.03
2023-09-27T07:31:10.049Z,14.11
2023-09-27T07:32:11.656Z,14.18
2023-09-27T07:33:13.907Z,14.26
2023-09-27T07:34:15.106Z,14.32
2023-09-27T07:35:16.840Z,14.39
2023-09-27T07:36:18.619Z,14.45
2023-09-27T07:37:20.303Z,14.52
2023-09-27T07:38:22.064Z,14.56
2023-09-27T07:39:23.775Z,14.61
2023-09-27T07:40:25.536Z,14.67
2023-09-27T07:41:27.350Z,14.73
2023-09-27T07:42:29.092Z,14.78
2023-09-27T07:43:30.713Z,14.83
2023-09-27T07:44:32.473Z,14.89
2023-09-27T07:45:34.179Z,14.94
2023-09-27T07:46:35.945Z,15
2023-09-27T07:47:37.821Z,15.08
2023-09-27T07:48:39.486Z,15.14
2023-09-27T07:49:41.127Z,15.2
2023-09-27T07:50:42.893Z,15.23
2023-09-27T07:51:44.613Z,15.29
2023-09-27T07:52:46.326Z,15.35
2023-09-27T07:53:48.081Z,15.4
2023-09-27T07:54:49.977Z,15.44
2023-09-27T07:55:51.514Z,15.51
2023-09-27T07:56:55.174Z,15.55
2023-09-27T07:57:54.990Z,15.6
2023-09-27T07:58:57.118Z,15.64
2023-09-27T07:59:58.466Z,15.69
2023-09-27T08:01:00.282Z,15.74
2023-09-27T08:02:01.975Z,15.78
2023-09-27T08:03:03.872Z,15.83
2023-09-27T08:04:06.560Z,15.88
2023-09-27T08:05:07.169Z,15.93
2023-09-27T08:06:08.938Z,15.99
2023-09-27T08:07:10.593Z,16.04
2023-09-27T08:08:12.358Z,16.1
2023-09-27T08:09:20.770Z,16.16
2023-09-27T08:11:17.684Z,16.31
2023-09-27T08:12:19.248Z,16.41
2023-09-27T08:13:21.022Z,16.5
2023-09-27T08:14:22.803Z,16.58
2023-09-27T08:15:24.461Z,16.64
2023-09-27T08:16:26.228Z,16.7
2023-09-27T08:17:28.087Z,16.75
2023-09-27T08:18:29.997Z,16.8
2023-09-27T08:19:31.386Z,16.85
2023-09-27T08:20:33.163Z,16.88
2023-09-27T08:21:34.870Z,16.91
2023-09-27T08:22:36.601Z,16.94
2023-09-27T08:23:38.404Z,16.97
2023-09-27T08:24:40.064Z,17
2023-09-27T08:25:41.804Z,17.03
2023-09-27T08:26:44.704Z,17.05
2023-09-27T08:27:45.291Z,17.1
2023-09-27T08:28:46.989Z,17.17
2023-09-27T08:29:48.762Z,17.23
2023-09-27T08:30:50.522Z,17.28
2023-09-27T08:31:52.191Z,17.34
2023-09-27T08:32:53.976Z,17.39
2023-09-27T08:33:55.654Z,17.43
2023-09-27T08:34:57.397Z,17.49
2023-09-27T08:36:00.653Z,17.52
2023-09-27T08:37:00.850Z,17.59
2023-09-27T08:38:02.597Z,17.67
2023-09-27T08:39:04.325Z,17.72
2023-09-27T08:40:06.084Z,17.79
2023-09-27T08:41:07.848Z,17.81
2023-09-27T08:42:09.516Z,17.88
2023-09-27T08:43:11.254Z,17.93
2023-09-27T08:44:13.094Z,17.98
2023-09-27T08:45:14.711Z,18.03
2023-09-27T08:46:16.516Z,18.09
2023-09-27T08:47:18.401Z,18.1
2023-09-27T08:48:19.943Z,18.14
2023-09-27T08:49:21.754Z,18.19
2023-09-27T08:50:23.443Z,18.23
2023-09-27T08:51:25.122Z,18.26
2023-09-27T08:52:26.854Z,18.29
2023-09-27T08:53:28.663Z,18.31
2023-09-27T08:54:30.335Z,18.33
2023-09-27T08:55:32.048Z,18.35
2023-09-27T08:56:33.828Z,18.38
2023-09-27T08:57:35.529Z,18.34
2023-09-27T08:58:37.249Z,18.39
2023-09-27T08:59:39.078Z,18.43
2023-09-27T09:00:40.739Z,18.43
2023-09-27T09:01:42.592Z,18.46
2023-09-27T09:02:44.277Z,18.49
2023-09-27T09:03:45.981Z,18.52
2023-09-27T09:04:47.660Z,18.56
2023-09-27T09:05:49.461Z,18.58
2023-09-27T09:06:51.122Z,18.63
2023-09-27T09:07:52.850Z,18.67
2023-09-27T09:08:54.683Z,18.71
2023-09-27T09:09:56.313Z,18.75
2023-09-27T09:10:58.043Z,18.79
2023-09-27T09:11:59.812Z,18.83
2023-09-27T09:13:01.618Z,18.84
2023-09-27T09:14:03.293Z,18.88
2023-09-27T09:15:04.981Z,18.9
2023-09-27T09:16:06.780Z,18.94
2023-09-27T09:17:08.490Z,18.98
2023-09-27T09:18:10.398Z,19.02
2023-09-27T09:19:11.916Z,19.07
2023-09-27T09:20:13.689Z,19.1
2023-09-27T09:21:15.398Z,19.14
2023-09-27T09:22:17.104Z,19.17
2023-09-27T09:23:18.899Z,19.21
2023-09-27T09:24:20.593Z,19.23
2023-09-27T09:25:22.315Z,19.28
2023-09-27T09:26:24.107Z,19.31
2023-09-27T09:27:25.791Z,19.34
2023-09-27T09:28:27.516Z,19.37
2023-09-27T09:29:29.267Z,19.4
2023-09-27T09:30:30.971Z,19.41
2023-09-27T09:31:32.765Z,19.42
2023-09-27T09:32:34.541Z,19.42
2023-09-27T09:33:36.293Z,19.44
2023-09-27T09:34:39.583Z,19.48
2023-09-27T09:35:39.697Z,19.51
2023-09-27T09:36:41.376Z,19.54
2023-09-27T09:37:43.112Z,19.57
2023-09-27T09:38:44.884Z,19.55
2023-09-27T09:39:46.644Z,19.59
2023-09-27T09:40:48.308Z,19.62
2023-09-27T09:41:50.138Z,19.63
2023-09-27T09:42:52.245Z,19.65
2023-09-27T09:43:53.567Z,19.63
2023-09-27T09:44:55.252Z,19.65
2023-09-27T09:45:57.016Z,19.66
2023-09-27T09:46:58.730Z,19.68
2023-09-27T09:48:00.574Z,19.71
2023-09-27T09:49:02.385Z,19.73
2023-09-27T09:50:03.927Z,19.78
2023-09-27T09:51:05.661Z,19.83
2023-09-27T09:52:07.384Z,19.89
2023-09-27T09:53:09.151Z,19.94
2023-09-27T09:54:10.842Z,19.99
2023-09-27T09:55:26.323Z,20.03
2023-09-27T09:58:22.957Z,20.13
2023-09-27T09:59:24.728Z,20.15
2023-09-27T10:00:34.011Z,20.16
2023-09-27T10:01:38.918Z,20.17
2023-09-27T10:02:41.178Z,20.19
2023-09-27T10:03:42.108Z,20.21
2023-09-27T10:04:43.661Z,20.23
2023-09-27T10:05:45.390Z,20.25
2023-09-27T10:06:49.364Z,20.27
2023-09-27T10:07:48.819Z,20.29
2023-09-27T10:08:50.617Z,20.31
2023-09-27T10:09:52.318Z,20.33
2023-09-27T10:10:54.029Z,20.36
2023-09-27T10:11:55.803Z,20.41
2023-09-27T10:12:57.481Z,20.44
2023-09-27T10:13:59.232Z,20.49
2023-09-27T10:15:00.965Z,20.54
2023-09-27T10:16:02.719Z,20.57
2023-09-27T10:17:04.906Z,20.61
2023-09-27T10:18:06.386Z,20.65
2023-09-27T10:19:07.890Z,20.68
2023-09-27T10:20:09.655Z,20.72
2023-09-27T10:21:11.353Z,20.74
2023-09-27T10:22:13.089Z,20.77
2023-09-27T10:23:14.847Z,20.8
2023-09-27T10:24:16.575Z,20.83
2023-09-27T10:25:18.303Z,20.85
2023-09-27T10:26:20.072Z,20.87
2023-09-27T10:27:21.772Z,20.9
2023-09-27T10:28:23.510Z,20.92
2023-09-27T10:29:25.273Z,20.94
2023-09-27T10:30:26.943Z,20.94
2023-09-27T10:31:28.747Z,20.98
2023-09-27T10:32:30.489Z,21
2023-09-27T10:33:32.208Z,21.01
2023-09-27T10:34:33.905Z,21.03
2023-09-27T10:35:35.684Z,21.04
2023-09-27T10:36:37.355Z,21.03
2023-09-27T10:37:39.126Z,21.02
2023-09-27T10:38:40.844Z,21.01
2023-09-27T10:39:42.634Z,21
2023-09-27T10:40:44.327Z,20.99
2023-09-27T10:41:46.146Z,20.98
2023-09-27T10:42:47.776Z,20.97
2023-09-27T10:43:49.498Z,20.97
2023-09-27T10:44:51.449Z,20.96
2023-09-27T10:45:52.989Z,20.96
2023-09-27T10:46:54.691Z,20.97
2023-09-27T10:47:56.641Z,21
2023-09-27T10:48:58.162Z,21.02
2023-09-27T10:49:59.918Z,21.05
2023-09-27T10:51:01.635Z,21.09
2023-09-27T10:52:06.721Z,21.12
2023-09-27T10:53:05.114Z,21.18
2023-09-27T10:54:06.925Z,21.24
2023-09-27T10:55:08.590Z,21.31
2023-09-27T10:56:10.315Z,21.36
2023-09-27T10:57:12.052Z,21.42
2023-09-27T10:58:13.766Z,21.47
2023-09-27T10:59:15.549Z,21.5
2023-09-27T11:00:17.421Z,21.51
2023-09-27T11:01:19.051Z,21.53
2023-09-27T11:02:20.778Z,21.54
2023-09-27T11:03:22.693Z,21.58
2023-09-27T11:04:24.234Z,21.61
2023-09-27T11:05:25.973Z,21.63
2023-09-27T11:06:27.814Z,21.65
2023-09-27T11:07:29.382Z,21.66
2023-09-27T11:08:31.320Z,21.68
2023-09-27T11:09:34.043Z,21.68
2023-09-27T11:10:34.648Z,21.69
2023-09-27T11:11:36.380Z,21.71
2023-09-27T11:12:38.095Z,21.73
2023-09-27T11:13:39.772Z,21.74
2023-09-27T11:14:41.591Z,21.78
2023-09-27T11:15:43.335Z,21.77
2023-09-27T11:16:45.034Z,21.79
2023-09-27T11:17:46.753Z,21.8
2023-09-27T11:18:48.517Z,21.83
2023-09-27T11:19:50.189Z,21.87
2023-09-27T11:20:51.951Z,21.9
2023-09-27T11:21:53.633Z,21.92
2023-09-27T11:22:55.388Z,21.95
2023-09-27T11:23:57.151Z,21.96
2023-09-27T11:24:58.846Z,21.98
2023-09-27T11:26:00.702Z,22
2023-09-27T11:27:02.303Z,22.01
2023-09-27T11:28:04.048Z,22.04
2023-09-27T11:29:05.775Z,22.04
2023-09-27T11:30:07.539Z,22.02
2023-09-27T11:31:09.259Z,22.04
2023-09-27T11:32:11.000Z,22.06
2023-09-27T11:33:12.738Z,22.06
2023-09-27T11:34:14.447Z,22.08
2023-09-27T11:35:16.179Z,22.09
2023-09-27T11:36:17.906Z,22.12
2023-09-27T11:37:19.631Z,22.14
2023-09-27T11:38:21.809Z,22.17
2023-09-27T11:39:23.141Z,22.2
2023-09-27T11:40:24.841Z,22.23
2023-09-27T11:41:26.675Z,22.25
2023-09-27T11:42:28.287Z,22.24
2023-09-27T11:43:30.026Z,22.24
2023-09-27T11:44:31.837Z,22.25
2023-09-27T11:45:33.500Z,22.25
2023-09-27T11:46:35.217Z,22.24
2023-09-27T11:47:36.999Z,22.26
2023-09-27T11:48:38.687Z,22.25
2023-09-27T11:49:40.428Z,22.25
2023-09-27T11:50:42.357Z,22.27
2023-09-27T11:51:43.946Z,22.26
2023-09-27T11:52:45.635Z,22.23
2023-09-27T11:53:47.414Z,22.1
2023-09-27T11:54:49.253Z,22.12
2023-09-27T11:55:50.980Z,22.14
2023-09-27T11:56:52.944Z,22.15
2023-09-27T11:57:54.430Z,22.16
2023-09-27T11:58:56.166Z,22.16
2023-09-27T11:59:57.900Z,22.19
2023-09-27T12:00:59.828Z,22.23
2023-09-27T12:02:09.200Z,22.25
2023-09-27T12:03:03.273Z,22.24
2023-09-27T12:04:06.752Z,22.25
2023-09-27T12:05:06.763Z,22.27
2023-09-27T12:06:08.569Z,22.29
2023-09-27T12:07:10.423Z,22.32
2023-09-27T12:08:11.874Z,22.36
2023-09-27T12:09:13.531Z,22.41
2023-09-27T12:10:15.268Z,22.46
2023-09-27T12:11:17.033Z,22.51
2023-09-27T12:12:21.355Z,22.53
2023-09-27T12:13:25.599Z,22.55
2023-09-27T12:14:27.359Z,22.58
2023-09-27T12:15:29.058Z,22.62
2023-09-27T12:16:30.824Z,22.64
2023-09-27T12:17:32.613Z,22.66
2023-09-27T12:18:34.335Z,22.59
2023-09-27T12:19:35.992Z,22.64
2023-09-27T12:20:42.050Z,22.66
2023-09-27T12:21:39.481Z,22.68
2023-09-27T12:22:54.540Z,22.68
2023-09-27T12:23:57.146Z,22.7
2023-09-27T12:24:58.472Z,22.7
2023-09-27T12:26:00.205Z,22.73
2023-09-27T12:27:01.930Z,22.75
2023-09-27T12:28:03.685Z,22.76
2023-09-27T12:29:05.435Z,22.8
2023-09-27T12:30:07.229Z,22.83
2023-09-27T12:31:08.927Z,22.87
2023-09-27T12:32:10.669Z,22.91
2023-09-27T12:33:12.412Z,22.9
2023-09-27T12:34:14.061Z,22.94
2023-09-27T12:35:15.819Z,22.96
2023-09-27T12:36:17.519Z,22.98
2023-09-27T12:37:20.701Z,23
2023-09-27T12:38:21.051Z,23.02
2023-09-27T12:39:22.741Z,23.04
2023-09-27T12:40:24.470Z,23.05
2023-09-27T12:41:26.312Z,23.03
2023-09-27T12:42:28.129Z,23.04
2023-09-27T12:43:29.674Z,23.04
2023-09-27T12:44:31.595Z,23.06
2023-09-27T12:45:33.133Z,23.07
2023-09-27T12:46:34.896Z,23.06
2023-09-27T12:47:36.673Z,23.09
2023-09-27T12:48:38.440Z,23.08
2023-09-27T12:49:40.057Z,23.1
2023-09-27T12:50:41.867Z,23.12
2023-09-27T12:51:49.508Z,23.15
2023-09-27T12:52:45.312Z,23.18
2023-09-27T12:53:47.023Z,23.23
2023-09-27T12:54:48.735Z,23.27
2023-09-27T12:55:50.464Z,23.31
2023-09-27T12:56:52.328Z,23.32
2023-09-27T12:57:53.943Z,23.34
2023-09-27T12:58:55.681Z,23.34
2023-09-27T12:59:57.444Z,23.36
2023-09-27T13:01:29.505Z,23.37
2023-09-27T13:02:32.101Z,23.37
2023-09-27T13:05:12.334Z,23.37
2023-09-27T13:06:12.825Z,23.39
2023-09-27T13:07:15.567Z,23.38
2023-09-27T13:08:16.165Z,23.38
2023-09-27T13:09:17.768Z,23.39
2023-09-27T13:10:19.469Z,23.35
2023-09-27T13:11:21.270Z,23.37
2023-09-27T13:12:22.950Z,23.37
2023-09-27T13:13:24.700Z,23.37
2023-09-27T13:14:26.488Z,23.37
2023-09-27T13:15:28.147Z,23.38
2023-09-27T13:16:29.946Z,23.35
2023-09-27T13:17:31.818Z,23.35
2023-09-27T13:18:33.415Z,23.36
2023-09-27T13:19:35.106Z,23.36
2023-09-27T13:21:27.593Z,23.37
2023-09-27T13:22:42.000Z,23.36
2023-09-27T13:23:44.015Z,23.38
2023-09-27T13:24:46.370Z,23.36
2023-09-27T13:25:48.087Z,23.35
2023-09-27T13:26:49.827Z,23.36
2023-09-27T13:27:57.116Z,23.37
2023-09-27T13:29:54.155Z,23.38
2023-09-27T13:30:55.884Z,23.39
2023-09-27T13:31:57.552Z,23.4
2023-09-27T13:32:59.424Z,23.41
2023-09-27T13:34:10.366Z,23.42
2023-09-27T13:35:02.792Z,23.41
2023-09-27T13:36:04.516Z,23.4
2023-09-27T13:37:06.230Z,23.41
2023-09-27T13:38:07.983Z,23.41
2023-09-27T13:39:09.707Z,23.42
2023-09-27T13:40:11.452Z,23.41