createdAt,value
2022-09-01T00:00:01.347Z,102251.50
2022-09-01T00:02:28.862Z,102244.44
2022-09-01T00:04:58.668Z,102244.78
2022-09-01T00:07:27.237Z,102249.38
2022-09-01T00:09:53.662Z,102245.91
2022-09-01T00:12:22.593Z,102243.34
2022-09-01T00:14:49.312Z,102239.28
2022-09-01T00:17:15.781Z,102243.53
2022-09-01T00:19:42.189Z,102247.53
2022-09-01T00:22:09.121Z,102234.53
2022-09-01T00:24:35.995Z,102235.63
2022-09-01T00:27:02.506Z,102240.03
2022-09-01T00:29:29.181Z,102242.75
2022-09-01T00:31:55.639Z,102238.59
2022-09-01T00:34:22.410Z,102233.59
2022-09-01T00:36:49.152Z,102239.09
2022-09-01T00:39:16.180Z,102236.53
2022-09-01T00:41:44.811Z,102232.22
2022-09-01T00:44:15.819Z,102224.66
2022-09-01T00:46:49.744Z,102222.84
2022-09-01T00:49:22.304Z,102223.81
2022-09-01T00:51:54.377Z,102221.03
2022-09-01T00:54:27.779Z,102227.19
2022-09-01T00:56:57.830Z,102216.16
2022-09-01T00:59:27.457Z,102219.03
2022-09-01T01:01:54.291Z,102219.97
2022-09-01T01:04:20.803Z,102217.59
2022-09-01T01:06:58.584Z,102210.03
2022-09-01T01:09:27.574Z,102214.94
2022-09-01T01:11:54.953Z,102219.03
2022-09-01T01:14:21.469Z,102217.16
2022-09-01T01:16:50.730Z,102216.31
2022-09-01T01:20:03.770Z,102203.84
2022-09-01T01:22:54.078Z,102212.81
2022-09-01T01:25:22.402Z,102211.13
2022-09-01T01:27:49.271Z,102206.97
2022-09-01T01:30:18.066Z,102211.13
2022-09-01T01:32:45.660Z,102208.00
2022-09-01T01:35:14.700Z,102213.88
2022-09-01T01:37:46.510Z,102208.88
2022-09-01T01:40:15.819Z,102204.97
2022-09-01T01:42:48.065Z,102205.41
2022-09-01T01:45:19.458Z,102201.91
2022-09-01T01:47:53.121Z,102202.03
2022-09-01T01:50:22.124Z,102202.16
2022-09-01T01:52:48.609Z,102206.56
2022-09-01T01:55:27.979Z,102207.41
2022-09-01T01:57:56.200Z,102206.72
2022-09-01T02:00:30.192Z,102206.06
2022-09-01T02:02:58.310Z,102206.97
2022-09-01T02:05:29.442Z,102207.13
2022-09-01T02:08:05.475Z,102208.75
2022-09-01T02:10:35.762Z,102205.66
2022-09-01T02:13:07.204Z,102208.34
2022-09-01T02:15:44.251Z,102210.06
2022-09-01T02:18:14.222Z,102210.06
2022-09-01T02:20:41.874Z,102203.28
2022-09-01T02:23:12.310Z,102214.88
2022-09-01T02:26:05.019Z,102220.28
2022-09-01T02:28:34.922Z,102225.06
2022-09-01T02:31:03.845Z,102214.09
2022-09-01T02:33:32.150Z,102216.72
2022-09-01T02:36:02.715Z,102205.28
2022-09-01T02:38:29.742Z,102207.31
2022-09-01T02:40:58.333Z,102210.91
2022-09-01T02:43:28.367Z,102214.44
2022-09-01T02:45:59.846Z,102213.50
2022-09-01T02:48:32.634Z,102209.09
2022-09-01T02:51:02.396Z,102210.13
2022-09-01T02:53:30.756Z,102218.31
2022-09-01T02:55:59.438Z,102209.38
2022-09-01T02:58:32.932Z,102208.34
2022-09-01T03:01:00.541Z,102204.13
2022-09-01T03:03:29.714Z,102201.03
2022-09-01T03:05:56.278Z,102201.97
2022-09-01T03:08:24.664Z,102201.72
2022-09-01T03:10:52.056Z,102200.25
2022-09-01T03:13:21.735Z,102201.88
2022-09-01T03:15:48.131Z,102201.31
2022-09-01T03:18:15.169Z,102201.88
2022-09-01T03:20:44.622Z,102200.00
2022-09-01T03:23:14.820Z,102202.16
2022-09-01T03:25:47.201Z,102199.63
2022-09-01T03:28:14.274Z,102201.19
2022-09-01T03:30:49.027Z,102199.72
2022-09-01T03:33:18.597Z,102198.16
2022-09-01T03:35:45.273Z,102193.97
2022-09-01T03:38:12.829Z,102192.31
2022-09-01T03:40:40.929Z,102193.16
2022-09-01T03:43:11.023Z,102189.81
2022-09-01T03:45:38.345Z,102197.84
2022-09-01T03:48:08.943Z,102191.34
2022-09-01T03:50:46.079Z,102193.19
2022-09-01T03:53:20.079Z,102191.47
2022-09-01T03:55:48.133Z,102196.25
2022-09-01T03:58:18.944Z,102190.94
2022-09-01T04:00:49.617Z,102183.84
2022-09-01T04:03:21.784Z,102186.38
2022-09-01T04:05:55.763Z,102186.38
2022-09-01T04:08:32.766Z,102183.00
2022-09-01T04:11:13.813Z,102188.00
2022-09-01T04:13:41.770Z,102184.06
2022-09-01T04:16:38.219Z,102182.22
2022-09-01T04:19:15.996Z,102181.59
2022-09-01T04:21:44.004Z,102182.56
2022-09-01T04:24:12.111Z,102187.13
2022-09-01T04:26:40.641Z,102187.19
2022-09-01T04:29:09.088Z,102187.41
2022-09-01T04:31:38.674Z,102189.47
2022-09-01T04:34:13.686Z,102182.59
2022-09-01T04:36:43.648Z,102183.59
2022-09-01T04:39:12.330Z,102182.47
2022-09-01T04:41:42.596Z,102180.75
2022-09-01T04:44:09.694Z,102185.09
2022-09-01T04:46:42.271Z,102188.72
2022-09-01T04:49:13.376Z,102185.31
2022-09-01T04:51:44.901Z,102188.28
2022-09-01T04:54:14.668Z,102180.56
2022-09-01T04:56:43.604Z,102184.75
2022-09-01T04:59:12.079Z,102183.19
2022-09-01T05:01:46.381Z,102184.09
2022-09-01T05:04:17.902Z,102190.13
2022-09-01T05:06:49.200Z,102184.88
2022-09-01T05:09:17.933Z,102186.59
2022-09-01T05:11:46.206Z,102186.78
2022-09-01T05:14:13.040Z,102189.28
2022-09-01T05:16:42.468Z,102188.50
2022-09-01T05:19:14.631Z,102194.50
2022-09-01T05:21:46.553Z,102196.84
2022-09-01T05:24:15.389Z,102193.06
2022-09-01T05:26:42.827Z,102192.16
2022-09-01T05:29:13.337Z,102193.66
2022-09-01T05:31:41.647Z,102201.31
2022-09-01T05:34:13.830Z,102196.97
2022-09-01T05:36:46.249Z,102194.22
2022-09-01T05:39:13.145Z,102189.66
2022-09-01T05:41:41.024Z,102186.91
2022-09-01T05:44:08.633Z,102190.16
2022-09-01T05:46:38.624Z,102191.88
2022-09-01T05:49:07.037Z,102193.47
2022-09-01T05:51:44.245Z,102197.50
2022-09-01T05:54:12.053Z,102202.44
2022-09-01T05:56:43.499Z,102201.38
2022-09-01T05:59:27.054Z,102198.53
2022-09-01T06:01:55.122Z,102201.38
2022-09-01T06:04:23.234Z,102202.78
2022-09-01T06:07:06.817Z,102203.47
2022-09-01T06:09:43.884Z,102210.97
2022-09-01T06:12:18.467Z,102210.81
2022-09-01T06:14:47.556Z,102211.69
2022-09-01T06:17:16.515Z,102214.97
2022-09-01T06:19:44.103Z,102201.50
2022-09-01T06:22:11.416Z,102208.44
2022-09-01T06:24:40.747Z,102203.09
2022-09-01T06:27:10.495Z,102208.00
2022-09-01T06:29:39.828Z,102195.22
2022-09-01T06:32:12.568Z,102198.56
2022-09-01T06:34:42.501Z,102196.06
2022-09-01T06:37:10.870Z,102202.09
2022-09-01T06:39:37.706Z,102203.84
2022-09-01T06:42:06.236Z,102205.69
2022-09-01T06:44:33.724Z,102219.84
2022-09-01T06:47:00.486Z,102206.97
2022-09-01T06:49:33.148Z,102203.25
2022-09-01T06:52:02.983Z,102213.59
2022-09-01T06:54:35.671Z,102214.47
2022-09-01T06:59:52.539Z,102217.94
2022-09-01T07:02:24.498Z,102222.69
2022-09-01T07:04:54.493Z,102223.38
2022-09-01T07:10:24.716Z,102223.81
2022-09-01T07:13:08.345Z,102227.41
2022-09-01T07:18:30.902Z,102226.13
2022-09-01T07:21:09.396Z,102225.03
2022-09-01T07:26:36.012Z,102230.06
2022-09-01T07:29:06.480Z,102230.47
2022-09-01T07:34:46.533Z,102227.56
2022-09-01T07:38:05.592Z,102225.78
2022-09-01T07:42:31.494Z,102229.84
2022-09-01T07:45:30.725Z,102225.91
2022-09-01T07:48:03.094Z,102223.56
2022-09-01T07:53:19.205Z,102224.88
2022-09-01T07:55:46.984Z,102223.06
2022-09-01T07:58:14.113Z,102217.34
2022-09-01T08:00:43.214Z,102228.06
2022-09-01T08:03:09.803Z,102221.59
2022-09-01T08:05:36.449Z,102218.34
2022-09-01T08:08:03.423Z,102217.97
2022-09-01T08:10:29.847Z,102226.03
2022-09-01T08:12:57.251Z,102230.81
2022-09-01T08:15:41.708Z,102215.44
2022-09-01T08:18:14.333Z,102216.19
2022-09-01T08:20:45.603Z,102220.22
2022-09-01T08:23:15.686Z,102220.84
2022-09-01T08:25:44.073Z,102218.38
2022-09-01T08:28:11.824Z,102223.38
2022-09-01T08:30:40.992Z,102225.41
2022-09-01T08:33:11.771Z,102223.03
2022-09-01T08:35:40.135Z,102226.00
2022-09-01T08:38:06.949Z,102220.06
2022-09-01T08:40:33.799Z,102220.41
2022-09-01T08:43:31.188Z,102217.00
2022-09-01T08:46:02.977Z,102219.41
2022-09-01T08:51:36.700Z,102214.34
2022-09-01T08:54:20.202Z,102213.38
2022-09-01T08:57:06.723Z,102212.66
2022-09-01T08:59:33.191Z,102212.50
2022-09-01T09:02:04.974Z,102203.75
2022-09-01T09:04:35.931Z,102205.13
2022-09-01T09:07:21.055Z,102203.81
2022-09-01T09:10:04.216Z,102200.50
2022-09-01T09:13:04.071Z,102203.66
2022-09-01T09:15:47.414Z,102196.00
2022-09-01T09:18:38.791Z,102197.75
2022-09-01T09:21:17.445Z,102205.47
2022-09-01T09:23:48.473Z,102193.34
2022-09-01T09:26:16.757Z,102201.03
2022-09-01T09:28:55.538Z,102194.31
2022-09-01T09:31:43.137Z,102191.69
2022-09-01T09:34:44.516Z,102191.94
2022-09-01T09:37:17.642Z,102185.59
2022-09-01T09:39:45.229Z,102180.41
2022-09-01T09:42:16.316Z,102177.19
2022-09-01T09:44:52.742Z,102178.63
2022-09-01T09:47:43.953Z,102171.63
2022-09-01T09:50:22.983Z,102170.94
2022-09-01T09:52:52.273Z,102170.44
2022-09-01T09:55:26.413Z,102166.34
2022-09-01T09:57:59.994Z,102167.53
2022-09-01T10:00:28.830Z,102169.00
2022-09-01T10:03:01.652Z,102162.88
2022-09-01T10:05:37.748Z,102162.06
2022-09-01T10:08:08.797Z,102155.75
2022-09-01T10:10:57.334Z,102151.16
2022-09-01T10:13:29.070Z,102151.50
2022-09-01T10:16:09.131Z,102151.97
2022-09-01T10:18:51.329Z,102147.88
2022-09-01T10:21:26.262Z,102142.75
2022-09-01T10:23:53.454Z,102143.25
2022-09-01T10:26:37.846Z,102145.84
2022-09-01T10:29:19.576Z,102139.59
2022-09-01T10:31:46.622Z,102139.94
2022-09-01T10:34:19.511Z,102134.69
2022-09-01T10:36:55.860Z,102148.19
2022-09-01T10:39:28.491Z,102138.59
2022-09-01T10:42:00.029Z,102131.81
2022-09-01T10:44:35.695Z,102139.31
2022-09-01T10:47:27.025Z,102135.91
2022-09-01T10:49:53.471Z,102129.00
2022-09-01T10:52:41.439Z,102129.72
2022-09-01T10:55:24.707Z,102129.59
2022-09-01T10:58:09.267Z,102127.34
2022-09-01T11:03:53.492Z,102115.50
2022-09-01T11:07:14.466Z,102109.16
2022-09-01T11:10:11.833Z,102113.13
2022-09-01T11:13:21.771Z,102113.59
2022-09-01T11:15:48.921Z,102111.47
2022-09-01T11:18:24.827Z,102111.28
2022-09-01T11:20:51.630Z,102107.25
2022-09-01T11:23:21.902Z,102112.34
2022-09-01T11:26:20.898Z,102115.88
2022-09-01T11:28:47.787Z,102109.00
2022-09-01T11:31:30.543Z,102101.72
2022-09-01T11:34:13.547Z,102114.59
2022-09-01T11:36:45.918Z,102107.75
2022-09-01T11:39:19.146Z,102107.34
2022-09-01T11:41:57.478Z,102108.88
2022-09-01T11:44:46.146Z,102097.06
2022-09-01T11:47:19.311Z,102100.16
2022-09-01T11:49:54.117Z,102095.41
2022-09-01T11:52:23.424Z,102099.31
2022-09-01T11:54:51.198Z,102102.94
2022-09-01T11:57:31.713Z,102097.94
2022-09-01T12:00:00.983Z,102096.25
2022-09-01T12:02:29.739Z,102090.38
2022-09-01T12:04:57.255Z,102082.50
2022-09-01T12:07:38.742Z,102077.91
2022-09-01T12:10:17.604Z,102081.97
2022-09-01T12:12:44.477Z,102079.13
2022-09-01T12:15:27.246Z,102086.16
2022-09-01T12:18:14.502Z,102078.59
2022-09-01T12:20:41.499Z,102071.72
2022-09-01T12:23:24.605Z,102074.78
2022-09-01T12:25:51.873Z,102065.13
2022-09-01T12:28:19.375Z,102077.19
2022-09-01T12:30:46.022Z,102075.91
2022-09-01T12:33:29.605Z,102073.53
2022-09-01T12:36:15.082Z,102074.94
2022-09-01T12:38:41.617Z,102072.97
2022-09-01T12:41:24.734Z,102077.75
2022-09-01T12:43:54.793Z,102072.00
2022-09-01T12:46:46.731Z,102066.94
2022-09-01T12:49:28.480Z,102075.50
2022-09-01T12:52:15.234Z,102071.72
2022-09-01T12:54:43.864Z,102064.84
2022-09-01T12:57:12.419Z,102061.72
2022-09-01T12:59:39.037Z,102062.31
2022-09-01T13:02:28.889Z,102059.91
2022-09-01T13:04:57.269Z,102055.84
2022-09-01T13:07:24.955Z,102054.19
2022-09-01T13:09:52.813Z,102050.13
2022-09-01T13:12:21.897Z,102049.09
2022-09-01T13:14:50.261Z,102042.06
2022-09-01T13:17:19.489Z,102047.09
2022-09-01T13:19:47.077Z,102045.59
2022-09-01T13:22:13.763Z,102031.31
2022-09-01T13:24:40.659Z,102029.03
2022-09-01T13:27:24.151Z,102030.56
2022-09-01T13:29:51.311Z,102023.72
2022-09-01T13:32:20.951Z,102025.78
2022-09-01T13:34:50.686Z,102018.59
2022-09-01T13:37:19.366Z,102020.72
2022-09-01T13:39:47.124Z,102021.00
2022-09-01T13:42:14.854Z,102024.22
2022-09-01T13:44:42.559Z,102014.69
2022-09-01T13:50:12.202Z,102012.13
2022-09-01T13:52:54.967Z,102002.31
2022-09-01T13:55:26.066Z,102015.25
2022-09-01T13:57:55.833Z,102003.69
2022-09-01T14:00:29.456Z,102005.47
2022-09-01T14:03:00.293Z,101996.13
2022-09-01T14:05:31.218Z,101999.25
2022-09-01T14:07:58.810Z,101997.81
2022-09-01T14:10:27.601Z,101994.56
2022-09-01T14:12:55.161Z,101990.84
2022-09-01T14:15:27.008Z,101988.38
2022-09-01T14:17:56.395Z,101987.78
2022-09-01T14:20:27.366Z,101993.72
2022-09-01T14:22:55.504Z,101978.09
2022-09-01T14:25:22.158Z,101990.13
2022-09-01T14:27:49.942Z,101985.50
2022-09-01T14:30:21.088Z,101969.78
2022-09-01T14:32:48.743Z,101972.69
2022-09-01T14:35:17.908Z,101982.94
2022-09-01T14:37:46.335Z,101982.56
2022-09-01T14:40:16.454Z,101966.16
2022-09-01T14:42:46.988Z,101975.69
2022-09-01T14:45:16.023Z,101972.19
2022-09-01T14:47:44.361Z,101971.84
2022-09-01T14:50:13.114Z,101969.53
2022-09-01T14:52:41.486Z,101961.56
2022-09-01T14:55:11.059Z,101961.50
2022-09-01T14:57:38.673Z,101953.06
2022-09-01T15:00:12.418Z,101952.03
2022-09-01T15:02:43.155Z,101945.91
2022-09-01T15:05:11.753Z,101943.00
2022-09-01T15:07:40.428Z,101951.59
2022-09-01T15:10:10.037Z,101942.41
2022-09-01T15:12:40.380Z,101943.06
2022-09-01T15:15:09.028Z,101934.00
2022-09-01T15:17:36.036Z,101924.69
2022-09-01T15:20:22.922Z,101924.09
2022-09-01T15:22:50.553Z,101921.44
2022-09-01T15:25:20.815Z,101925.97
2022-09-01T15:27:48.345Z,101930.66
2022-09-01T15:30:17.360Z,101925.00
2022-09-01T15:32:46.724Z,101928.66
2022-09-01T15:35:14.443Z,101922.91
2022-09-01T15:37:41.185Z,101918.25
2022-09-01T15:40:09.491Z,101921.88
2022-09-01T15:42:38.001Z,101914.19
2022-09-01T15:45:12.013Z,101917.84
2022-09-01T15:47:44.944Z,101910.84
2022-09-01T15:50:20.966Z,101906.66
2022-09-01T15:52:52.249Z,101918.16
2022-09-01T15:55:45.549Z,101913.50
2022-09-01T15:58:15.375Z,101914.97
2022-09-01T16:00:46.060Z,101913.72
2022-09-01T16:03:12.822Z,101922.00
2022-09-01T16:05:40.984Z,101911.94
2022-09-01T16:08:09.528Z,101905.91
2022-09-01T16:10:39.905Z,101901.72
2022-09-01T16:13:07.223Z,101904.53
2022-09-01T16:15:35.283Z,101905.34
2022-09-01T16:18:11.055Z,101900.03
2022-09-01T16:20:41.127Z,101893.44
2022-09-01T16:23:14.750Z,101893.75
2022-09-01T16:25:44.585Z,101893.75
2022-09-01T16:28:37.027Z,101885.75
2022-09-01T16:31:16.474Z,101889.41
2022-09-01T16:33:48.111Z,101889.56
2022-09-01T16:36:39.317Z,101883.69
2022-09-01T16:39:21.492Z,101884.13
2022-09-01T16:41:53.573Z,101877.97
2022-09-01T16:44:46.654Z,101886.63
2022-09-01T16:47:38.917Z,101879.22
2022-09-01T16:50:40.868Z,101883.56
2022-09-01T16:53:20.588Z,101878.09
2022-09-01T16:56:25.990Z,101872.94
2022-09-01T16:59:03.728Z,101872.81
2022-09-01T17:02:01.819Z,101877.28
2022-09-01T17:04:42.828Z,101874.50
2022-09-01T17:07:29.989Z,101875.50
2022-09-01T17:10:19.125Z,101872.94
2022-09-01T17:12:50.952Z,101874.19
2022-09-01T17:15:39.568Z,101875.47
2022-09-01T17:18:22.418Z,101873.22
2022-09-01T17:20:58.221Z,101881.66
2022-09-01T17:23:29.094Z,101878.16
2022-09-01T17:26:01.564Z,101877.72
2022-09-01T17:28:38.643Z,101881.38
2022-09-01T17:31:31.758Z,101872.25
2022-09-01T17:34:16.195Z,101882.47
2022-09-01T17:37:12.882Z,101880.94
2022-09-01T17:39:45.230Z,101877.88
2022-09-01T17:42:30.619Z,101878.84
2022-09-01T17:45:07.114Z,101878.31
2022-09-01T17:47:41.838Z,101874.78
2022-09-01T17:50:25.546Z,101871.84
2022-09-01T17:53:09.985Z,101870.75
2022-09-01T17:55:43.578Z,101870.72
2022-09-01T17:58:55.511Z,101865.69
2022-09-01T18:01:34.148Z,101870.59
2022-09-01T18:04:11.946Z,101871.13
2022-09-01T18:06:39.012Z,101877.81
2022-09-01T18:09:07.362Z,101872.63
2022-09-01T18:12:01.583Z,101882.72
2022-09-01T18:14:34.771Z,101878.66
2022-09-01T18:17:08.930Z,101882.56
2022-09-01T18:19:42.913Z,101884.78
2022-09-01T18:22:16.719Z,101878.03
2022-09-01T18:25:07.749Z,101879.16
2022-09-01T18:27:36.009Z,101873.56
2022-09-01T18:30:02.816Z,101873.97
2022-09-01T18:33:08.457Z,101877.34
2022-09-01T18:35:41.056Z,101879.81
2022-09-01T18:38:26.897Z,101887.06
2022-09-01T18:41:03.222Z,101881.88
2022-09-01T18:43:42.020Z,101888.59
2022-09-01T18:46:22.869Z,101889.84
2022-09-01T18:49:24.094Z,101899.03
2022-09-01T18:52:15.656Z,101887.22
2022-09-01T18:54:55.216Z,101897.94
2022-09-01T18:57:29.019Z,101904.34
2022-09-01T19:00:17.954Z,101912.13
2022-09-01T19:03:15.797Z,101907.81
2022-09-01T19:06:00.931Z,101910.13
2022-09-01T19:08:56.615Z,101902.53
2022-09-01T19:11:31.748Z,101910.38
2022-09-01T19:14:42.962Z,101911.03
2022-09-01T19:17:14.171Z,101915.56
2022-09-01T19:19:43.771Z,101913.66
2022-09-01T19:22:17.330Z,101916.78
2022-09-01T19:24:48.667Z,101907.78
2022-09-01T19:27:21.662Z,101917.31
2022-09-01T19:29:56.162Z,101913.09
2022-09-01T19:32:27.157Z,101916.97
2022-09-01T19:34:57.830Z,101925.31
2022-09-01T19:37:25.364Z,101915.91
2022-09-01T19:39:54.441Z,101916.00
2022-09-01T19:42:29.206Z,101913.91
2022-09-01T19:45:06.861Z,101913.19
2022-09-01T19:47:47.571Z,101922.09
2022-09-01T19:50:24.920Z,101934.19
2022-09-01T19:53:00.723Z,101936.88
2022-09-01T19:55:38.609Z,101937.47
2022-09-01T19:58:10.525Z,101932.28
2022-09-01T20:00:51.036Z,101934.59
2022-09-01T20:03:35.203Z,101937.13
2022-09-01T20:06:05.631Z,101928.94
2022-09-01T20:08:39.659Z,101920.41
2022-09-01T20:11:18.804Z,101932.34
2022-09-01T20:14:17.511Z,101924.84
2022-09-01T20:16:49.076Z,101926.16
2022-09-01T20:19:40.894Z,101922.31
2022-09-01T20:22:13.469Z,101925.81
2022-09-01T20:24:40.058Z,101924.38
2022-09-01T20:27:32.238Z,101923.03
2022-09-01T20:30:09.675Z,101927.84
2022-09-01T20:33:15.180Z,101915.94
2022-09-01T20:35:51.282Z,101922.41
2022-09-01T20:38:54.617Z,101931.44
2022-09-01T20:42:05.308Z,101919.66
2022-09-01T20:44:41.863Z,101929.75
2022-09-01T20:47:08.784Z,101923.72
2022-09-01T20:49:38.904Z,101923.22
2022-09-01T20:52:28.140Z,101925.88
2022-09-01T20:55:08.968Z,101922.25
2022-09-01T20:58:20.580Z,101923.22
2022-09-01T21:01:13.157Z,101928.16
2022-09-01T21:04:08.283Z,101924.78
2022-09-01T21:06:56.692Z,101924.06
2022-09-01T21:09:36.944Z,101925.31
2022-09-01T21:12:22.962Z,101927.75
2022-09-01T21:15:03.550Z,101915.66
2022-09-01T21:17:58.143Z,101916.38
2022-09-01T21:20:30.803Z,101916.84
2022-09-01T21:22:57.294Z,101915.50
2022-09-01T21:25:23.865Z,101910.34
2022-09-01T21:27:57.599Z,101912.97
2022-09-01T21:30:26.305Z,101907.78
2022-09-01T21:32:53.860Z,101911.41
2022-09-01T21:35:22.118Z,101911.13
2022-09-01T21:37:49.450Z,101905.50
2022-09-01T21:40:18.040Z,101909.69
2022-09-01T21:42:49.154Z,101903.41
2022-09-01T21:45:18.778Z,101910.13
2022-09-01T21:47:46.983Z,101914.19
2022-09-01T21:50:16.286Z,101903.09
2022-09-01T21:52:42.985Z,101899.97
2022-09-01T21:55:09.975Z,101899.22
2022-09-01T21:57:36.886Z,101896.47
2022-09-01T22:00:10.388Z,101898.69
2022-09-01T22:02:37.321Z,101894.00
2022-09-01T22:05:05.913Z,101886.28
2022-09-01T22:07:40.238Z,101889.78
2022-09-01T22:10:10.284Z,101891.47
2022-09-01T22:12:39.183Z,101886.59
2022-09-01T22:15:08.069Z,101888.72
2022-09-01T22:17:34.588Z,101893.16
2022-09-01T22:20:02.814Z,101892.19
2022-09-01T22:22:29.471Z,101887.59
2022-09-01T22:24:55.907Z,101889.38
2022-09-01T22:27:22.381Z,101890.34
2022-09-01T22:29:49.704Z,101881.56
2022-09-01T22:32:16.213Z,101887.94
2022-09-01T22:34:43.570Z,101884.41
2022-09-01T22:37:10.535Z,101883.91
2022-09-01T22:39:37.312Z,101877.28
2022-09-01T22:42:06.981Z,101879.50
2022-09-01T22:44:33.692Z,101871.81
2022-09-01T22:47:00.281Z,101868.22
2022-09-01T22:49:26.917Z,101864.63
2022-09-01T22:51:53.643Z,101870.84
2022-09-01T22:54:20.334Z,101866.75
2022-09-01T22:56:46.904Z,101867.81
2022-09-01T22:59:15.316Z,101869.72
2022-09-01T23:01:45.819Z,101862.22
2022-09-01T23:04:14.621Z,101863.22
2022-09-01T23:06:44.908Z,101863.31
2022-09-01T23:09:12.261Z,101854.31
2022-09-01T23:11:38.836Z,101857.06
2022-09-01T23:14:05.692Z,101860.25
2022-09-01T23:16:33.594Z,101854.31
2022-09-01T23:19:01.479Z,101846.84
2022-09-01T23:21:31.865Z,101847.06
2022-09-01T23:23:59.093Z,101848.13
2022-09-01T23:26:26.912Z,101844.75
2022-09-01T23:28:53.592Z,101850.03
2022-09-01T23:31:24.669Z,101835.78
2022-09-01T23:33:51.707Z,101845.91
2022-09-01T23:36:20.735Z,101842.31
2022-09-01T23:38:47.945Z,101836.72
2022-09-01T23:41:19.032Z,101839.25
2022-09-01T23:43:45.640Z,101827.94
2022-09-01T23:46:21.084Z,101828.03
2022-09-01T23:48:47.873Z,101821.00
2022-09-01T23:51:14.445Z,101820.25
2022-09-01T23:53:41.340Z,101818.03
2022-09-01T23:56:16.835Z,101818.88
2022-09-01T23:58:43.743Z,101816.88
