createdAt,value
2022-10-05T00:02:22.480Z,10.60
2022-10-05T00:05:32.479Z,12.15
2022-10-05T00:08:35.416Z,13.07
2022-10-05T00:11:38.144Z,11.15
2022-10-05T00:14:40.636Z,12.13
2022-10-05T00:17:43.666Z,10.47
2022-10-05T00:20:47.565Z,12.20
2022-10-05T00:23:50.713Z,11.02
2022-10-05T00:26:57.819Z,11.20
2022-10-05T00:30:10.726Z,11.57
2022-10-05T00:33:13.151Z,10.27
2022-10-05T00:36:16.077Z,11.15
2022-10-05T00:39:19.117Z,10.40
2022-10-05T00:42:47.212Z,11.60
2022-10-05T00:46:00.923Z,11.27
2022-10-05T00:49:34.101Z,9.60
2022-10-05T00:53:26.052Z,8.65
2022-10-05T00:56:48.020Z,8.02
2022-10-05T01:00:08.078Z,7.68
2022-10-05T01:03:17.602Z,6.95
2022-10-05T01:06:29.878Z,6.27
2022-10-05T01:09:44.682Z,6.50
2022-10-05T01:13:11.967Z,5.90
2022-10-05T01:16:17.467Z,6.97
2022-10-05T01:19:56.704Z,7.22
2022-10-05T01:23:14.397Z,7.20
2022-10-05T01:26:38.972Z,6.78
2022-10-05T01:29:58.961Z,6.10
2022-10-05T01:33:21.844Z,7.53
2022-10-05T01:36:40.804Z,7.78
2022-10-05T01:39:55.065Z,9.03
2022-10-05T01:43:06.703Z,7.93
2022-10-05T01:46:30.621Z,6.93
2022-10-05T01:49:36.432Z,6.45
2022-10-05T01:53:17.239Z,6.90
2022-10-05T01:56:39.909Z,6.20
2022-10-05T02:00:16.598Z,5.82
2022-10-05T02:03:24.689Z,6.80
2022-10-05T02:06:32.278Z,6.95
2022-10-05T02:09:42.200Z,7.70
2022-10-05T02:12:46.323Z,8.17
2022-10-05T02:16:03.281Z,6.85
2022-10-05T02:19:18.532Z,8.00
2022-10-05T02:22:29.084Z,7.28
2022-10-05T02:25:35.376Z,7.62
2022-10-05T02:28:45.551Z,7.67
2022-10-05T02:31:52.997Z,7.62
2022-10-05T02:35:02.742Z,8.93
2022-10-05T02:38:38.470Z,8.02
2022-10-05T02:41:53.816Z,7.35
2022-10-05T02:45:42.545Z,7.93
2022-10-05T02:48:55.193Z,7.80
2022-10-05T02:52:07.609Z,7.35
2022-10-05T02:55:19.252Z,7.62
2022-10-05T02:58:25.031Z,8.02
2022-10-05T03:01:33.959Z,7.43
2022-10-05T03:04:46.463Z,7.68
2022-10-05T03:08:02.453Z,7.47
2022-10-05T03:11:18.514Z,7.25
2022-10-05T03:14:31.495Z,8.13
2022-10-05T03:17:39.825Z,7.70
2022-10-05T03:21:05.619Z,7.75
2022-10-05T03:24:14.037Z,8.23
2022-10-05T03:27:26.370Z,7.43
2022-10-05T03:30:48.005Z,7.87
2022-10-05T03:34:00.103Z,8.13
2022-10-05T03:37:04.932Z,7.82
2022-10-05T03:40:46.375Z,8.02
2022-10-05T03:43:54.612Z,7.55
2022-10-05T03:47:22.410Z,7.65
2022-10-05T03:50:25.195Z,7.00
2022-10-05T03:53:32.025Z,7.07
2022-10-05T03:56:41.773Z,7.45
2022-10-05T04:00:06.666Z,8.50
2022-10-05T04:03:29.036Z,7.85
2022-10-05T04:06:39.184Z,7.70
2022-10-05T04:09:44.001Z,8.40
2022-10-05T04:12:55.229Z,7.93
2022-10-05T04:16:13.997Z,7.35
2022-10-05T04:19:28.456Z,7.93
2022-10-05T04:22:37.495Z,7.87
2022-10-05T04:25:46.279Z,7.18
2022-10-05T04:29:15.006Z,7.28
2022-10-05T04:32:42.903Z,7.20
2022-10-05T04:36:04.655Z,8.25
2022-10-05T04:39:25.212Z,7.03
2022-10-05T04:42:38.236Z,6.97
2022-10-05T04:45:52.732Z,6.82
2022-10-05T04:49:30.719Z,6.78
2022-10-05T04:52:42.775Z,6.97
2022-10-05T04:55:54.118Z,6.97
2022-10-05T04:59:44.544Z,6.80
2022-10-05T05:02:59.203Z,6.70
2022-10-05T05:06:18.567Z,6.53
2022-10-05T05:09:49.748Z,6.25
2022-10-05T05:13:32.089Z,6.17
2022-10-05T05:16:51.506Z,6.03
2022-10-05T05:20:11.616Z,7.00
2022-10-05T05:23:36.371Z,6.80
2022-10-05T05:27:00.924Z,7.47
2022-10-05T05:30:41.398Z,9.43
2022-10-05T05:33:59.380Z,10.15
2022-10-05T05:37:23.991Z,8.75
2022-10-05T05:40:59.742Z,7.60
2022-10-05T05:44:26.030Z,5.95
2022-10-05T05:47:43.249Z,5.50
2022-10-05T05:51:00.610Z,6.68
2022-10-05T05:54:18.365Z,6.65
2022-10-05T05:57:28.385Z,5.30
2022-10-05T06:00:47.981Z,3.97
2022-10-05T06:04:15.630Z,5.70
2022-10-05T06:07:28.136Z,6.35
2022-10-05T06:10:51.478Z,6.53
2022-10-05T06:13:55.949Z,6.03
2022-10-05T06:17:16.146Z,6.55
2022-10-05T06:20:37.128Z,6.23
2022-10-05T06:23:43.176Z,9.02
2022-10-05T06:27:01.060Z,9.02
2022-10-05T06:30:13.566Z,7.78
2022-10-05T06:33:34.793Z,5.80
2022-10-05T06:36:46.273Z,6.40
2022-10-05T06:40:00.747Z,5.90
2022-10-05T06:43:12.486Z,6.90
2022-10-05T06:46:23.500Z,5.35
2022-10-05T06:49:44.884Z,6.28
2022-10-05T06:53:12.874Z,7.37
2022-10-05T06:56:28.559Z,6.00
2022-10-05T07:00:00.386Z,6.75
2022-10-05T07:03:08.695Z,5.87
2022-10-05T07:06:36.001Z,5.90
2022-10-05T07:09:42.796Z,6.43
2022-10-05T07:13:16.232Z,6.25
2022-10-05T07:16:30.582Z,6.20
2022-10-05T07:20:03.849Z,5.28
2022-10-05T07:23:34.915Z,5.62
2022-10-05T07:26:47.123Z,5.43
2022-10-05T07:30:14.127Z,6.05
2022-10-05T07:33:27.975Z,5.00
2022-10-05T07:37:14.158Z,5.62
2022-10-05T07:40:30.003Z,6.00
2022-10-05T07:44:01.966Z,5.37
2022-10-05T07:47:19.743Z,5.25
2022-10-05T07:50:46.285Z,5.80
2022-10-05T07:54:16.445Z,5.90
2022-10-05T07:57:48.527Z,5.72
2022-10-05T08:01:05.493Z,5.63
2022-10-05T08:04:20.398Z,5.43
2022-10-05T08:10:40.265Z,5.30
2022-10-05T08:13:56.349Z,5.43
2022-10-05T08:17:01.452Z,5.17
2022-10-05T08:20:42.889Z,4.90
2022-10-05T08:23:56.658Z,4.80
2022-10-05T08:27:50.271Z,5.00
2022-10-05T08:31:01.562Z,4.60
2022-10-05T08:34:22.858Z,4.90
2022-10-05T08:37:37.684Z,5.05
2022-10-05T08:40:40.257Z,4.03
2022-10-05T08:43:42.906Z,3.78
2022-10-05T08:47:10.431Z,5.03
2022-10-05T08:50:24.286Z,3.37
2022-10-05T08:53:40.672Z,4.40
2022-10-05T08:57:08.650Z,2.03
2022-10-05T09:00:21.646Z,1.20
2022-10-05T09:03:34.426Z,1.30
2022-10-05T09:07:08.200Z,1.67
2022-10-05T09:10:20.726Z,1.25
2022-10-05T09:14:01.044Z,1.50
2022-10-05T09:17:24.845Z,1.10
2022-10-05T09:20:32.303Z,1.40
2022-10-05T09:23:43.122Z,3.50
2022-10-05T09:27:02.546Z,2.20
2022-10-05T09:30:15.019Z,1.20
2022-10-05T09:33:39.096Z,1.20
2022-10-05T09:36:48.068Z,0.95
2022-10-05T09:40:03.118Z,1.20
2022-10-05T09:43:30.469Z,1.10
2022-10-05T09:46:33.257Z,1.20
2022-10-05T09:49:38.983Z,2.17
2022-10-05T09:53:03.713Z,0.98
2022-10-05T09:56:21.246Z,1.33
2022-10-05T09:59:23.643Z,0.90
2022-10-05T10:02:53.097Z,1.27
2022-10-05T10:06:40.691Z,1.25
2022-10-05T10:10:20.935Z,1.40
2022-10-05T10:13:53.498Z,0.90
2022-10-05T10:17:22.531Z,1.15
2022-10-05T10:20:27.173Z,1.60
2022-10-05T10:23:47.593Z,1.52
2022-10-05T10:27:11.937Z,1.60
2022-10-05T10:30:19.035Z,1.50
2022-10-05T10:33:37.099Z,1.45
2022-10-05T10:37:11.635Z,1.75
2022-10-05T10:40:48.140Z,1.30
2022-10-05T10:43:53.689Z,1.12
2022-10-05T10:47:15.068Z,1.33
2022-10-05T10:50:24.051Z,1.33
2022-10-05T10:53:58.243Z,1.12
2022-10-05T10:57:04.432Z,1.05
2022-10-05T11:00:38.401Z,1.75
2022-10-05T11:03:51.225Z,1.40
2022-10-05T11:07:16.237Z,1.30
2022-10-05T11:10:56.252Z,1.40
2022-10-05T11:14:04.732Z,1.35
2022-10-05T11:17:25.603Z,1.50
2022-10-05T11:21:02.629Z,1.40
2022-10-05T11:24:24.137Z,1.62
2022-10-05T11:28:00.637Z,1.85
2022-10-05T11:31:18.542Z,1.50
2022-10-05T11:34:54.546Z,1.55
2022-10-05T11:38:35.503Z,1.20
2022-10-05T11:41:50.829Z,1.33
2022-10-05T11:45:06.289Z,1.65
2022-10-05T11:48:30.666Z,1.40
2022-10-05T11:51:46.414Z,1.60
2022-10-05T11:55:09.725Z,1.40
2022-10-05T11:58:19.581Z,1.55
2022-10-05T12:01:30.811Z,1.60
2022-10-05T12:04:55.449Z,1.50
2022-10-05T12:08:16.224Z,1.55
2022-10-05T12:11:57.754Z,1.70
2022-10-05T12:15:17.633Z,1.60
2022-10-05T12:18:34.120Z,1.83
2022-10-05T12:21:41.688Z,1.98
2022-10-05T12:25:13.850Z,1.80
2022-10-05T12:28:21.348Z,1.63
2022-10-05T12:31:49.448Z,1.80
2022-10-05T12:35:03.537Z,1.40
2022-10-05T12:38:28.694Z,1.45
2022-10-05T12:41:36.696Z,1.50
2022-10-05T12:45:04.592Z,1.53
2022-10-05T12:48:19.843Z,0.93
2022-10-05T12:51:27.500Z,1.33
2022-10-05T12:54:54.303Z,1.40
2022-10-05T12:58:05.367Z,1.48
2022-10-05T13:01:30.696Z,1.60
2022-10-05T13:04:44.323Z,1.67
2022-10-05T13:07:52.779Z,2.10
2022-10-05T13:11:14.101Z,1.20
2022-10-05T13:14:50.924Z,1.85
2022-10-05T13:18:06.453Z,1.40
2022-10-05T13:21:29.288Z,1.67
2022-10-05T13:24:37.515Z,1.90
2022-10-05T13:28:03.865Z,1.62
2022-10-05T13:31:16.078Z,1.50
2022-10-05T13:34:44.829Z,1.60
2022-10-05T13:38:13.454Z,1.70
2022-10-05T13:41:31.074Z,1.98
2022-10-05T13:44:51.033Z,1.67
2022-10-05T13:48:32.392Z,1.45
2022-10-05T13:51:48.961Z,1.77
2022-10-05T13:54:57.243Z,1.67
2022-10-05T13:58:14.008Z,1.37
2022-10-05T14:01:43.332Z,1.70
2022-10-05T14:04:51.112Z,1.58
2022-10-05T14:08:16.972Z,1.80
2022-10-05T14:11:23.932Z,1.83
2022-10-05T14:14:30.481Z,2.00
2022-10-05T14:17:33.330Z,1.60
2022-10-05T14:20:36.031Z,1.80
2022-10-05T14:23:38.900Z,1.97
2022-10-05T14:26:41.319Z,1.77
2022-10-05T14:29:44.101Z,1.90
2022-10-05T14:32:56.952Z,1.75
2022-10-05T14:36:00.070Z,1.98
2022-10-05T14:39:05.147Z,1.50
2022-10-05T14:42:18.116Z,1.87
2022-10-05T14:45:25.754Z,1.67
2022-10-05T14:48:37.959Z,1.50
2022-10-05T14:51:42.245Z,1.67
2022-10-05T14:55:00.943Z,1.53
2022-10-05T14:58:42.948Z,1.80
2022-10-05T15:01:55.720Z,1.80
2022-10-05T15:05:15.279Z,1.70
2022-10-05T15:08:52.132Z,1.92
2022-10-05T15:11:59.278Z,1.90
2022-10-05T15:15:27.084Z,1.73
2022-10-05T15:18:56.699Z,2.00
2022-10-05T15:22:21.890Z,2.10
2022-10-05T15:25:41.978Z,2.00
2022-10-05T15:28:58.751Z,1.73
2022-10-05T15:32:20.052Z,1.50
2022-10-05T15:35:41.492Z,2.47
2022-10-05T15:39:19.319Z,1.80
2022-10-05T15:42:33.835Z,1.50
2022-10-05T15:45:40.089Z,2.37
2022-10-05T15:48:59.036Z,2.12
2022-10-05T15:52:52.695Z,2.67
2022-10-05T15:56:07.253Z,2.33
2022-10-05T15:59:51.996Z,6.07
2022-10-05T16:02:57.582Z,3.03
2022-10-05T16:06:24.029Z,2.40
2022-10-05T16:09:52.068Z,2.62
2022-10-05T16:13:07.200Z,2.37
2022-10-05T16:16:31.184Z,2.85
2022-10-05T16:19:43.088Z,5.20
2022-10-05T16:23:00.938Z,5.00
2022-10-05T16:26:09.095Z,4.43
2022-10-05T16:29:42.587Z,3.78
2022-10-05T16:33:08.789Z,2.45
2022-10-05T16:36:34.042Z,2.43
2022-10-05T16:39:44.135Z,4.25
2022-10-05T16:42:53.620Z,5.07
2022-10-05T16:46:07.743Z,5.43
2022-10-05T16:49:43.070Z,6.75
2022-10-05T16:52:50.344Z,6.67
2022-10-05T16:55:56.125Z,4.10
2022-10-05T16:59:29.984Z,2.80
2022-10-05T17:02:46.020Z,2.85
2022-10-05T17:06:23.072Z,8.00
2022-10-05T17:09:43.729Z,13.77
2022-10-05T17:13:01.280Z,12.07
2022-10-05T17:16:18.817Z,9.15
2022-10-05T17:19:27.302Z,3.10
2022-10-05T17:22:36.486Z,2.97
2022-10-05T17:25:45.297Z,2.87
2022-10-05T17:28:51.011Z,2.87
2022-10-05T17:32:09.220Z,2.58
2022-10-05T17:35:18.792Z,3.08
2022-10-05T17:38:30.639Z,3.87
2022-10-05T17:41:33.227Z,3.87
2022-10-05T17:44:36.012Z,4.12
2022-10-05T17:48:08.594Z,5.53
2022-10-05T17:51:48.469Z,4.68
2022-10-05T17:55:09.246Z,5.03
2022-10-05T17:58:24.473Z,3.87
2022-10-05T18:01:46.265Z,4.22
2022-10-05T18:05:04.569Z,3.90
2022-10-05T18:08:13.179Z,3.78
2022-10-05T18:11:36.699Z,3.87
2022-10-05T18:14:55.287Z,3.53
2022-10-05T18:18:19.760Z,2.97
2022-10-05T18:21:32.303Z,3.15
2022-10-05T18:24:55.746Z,2.35
2022-10-05T18:28:17.290Z,3.50
2022-10-05T18:31:32.211Z,3.10
2022-10-05T18:34:39.381Z,4.95
2022-10-05T18:37:57.902Z,4.55
2022-10-05T18:41:17.935Z,3.92
2022-10-05T18:44:36.518Z,3.28
2022-10-05T18:47:57.464Z,3.33
2022-10-05T18:51:18.689Z,2.72
2022-10-05T18:54:37.135Z,3.08
2022-10-05T18:57:51.756Z,2.90
2022-10-05T19:00:59.957Z,3.25
2022-10-05T19:04:14.916Z,2.60
2022-10-05T19:07:42.083Z,3.03
2022-10-05T19:10:59.320Z,2.60
2022-10-05T19:14:18.217Z,3.15
2022-10-05T19:17:25.508Z,2.97
2022-10-05T19:20:54.626Z,2.63
2022-10-05T19:24:04.466Z,3.05
2022-10-05T19:27:10.895Z,2.50
2022-10-05T19:30:26.236Z,3.10
2022-10-05T19:33:33.722Z,3.15
2022-10-05T19:37:14.688Z,2.80
2022-10-05T19:40:49.829Z,3.42
2022-10-05T19:44:10.821Z,3.40
2022-10-05T19:47:41.093Z,2.83
2022-10-05T19:50:55.724Z,2.67
2022-10-05T19:54:25.127Z,2.67
2022-10-05T19:57:28.765Z,2.92
2022-10-05T20:00:35.619Z,2.95
2022-10-05T20:03:38.743Z,2.85
2022-10-05T20:06:42.227Z,3.05
2022-10-05T20:09:59.338Z,3.07
2022-10-05T20:13:03.774Z,3.03
2022-10-05T20:16:36.059Z,3.00
2022-10-05T20:19:57.939Z,3.00
2022-10-05T20:23:22.204Z,2.85
2022-10-05T20:27:16.133Z,2.67
2022-10-05T20:30:24.756Z,3.05
2022-10-05T20:33:27.852Z,2.80
2022-10-05T20:36:30.553Z,2.60
2022-10-05T20:39:33.031Z,3.03
2022-10-05T20:42:35.768Z,2.50
2022-10-05T20:45:43.267Z,2.53
2022-10-05T20:48:46.056Z,2.55
2022-10-05T20:51:48.600Z,2.08
2022-10-05T20:54:53.883Z,2.78
2022-10-05T20:57:56.776Z,2.67
2022-10-05T21:01:18.074Z,3.17
2022-10-05T21:04:23.356Z,2.50
2022-10-05T21:07:26.075Z,2.42
2022-10-05T21:10:28.489Z,1.92
2022-10-05T21:13:31.173Z,2.13
2022-10-05T21:16:38.154Z,2.58
2022-10-05T21:19:41.064Z,2.97
2022-10-05T21:22:43.483Z,2.83
2022-10-05T21:25:46.144Z,2.25
2022-10-05T21:28:48.642Z,2.13
2022-10-05T21:31:51.537Z,2.37
2022-10-05T21:34:54.088Z,3.03
2022-10-05T21:37:56.785Z,2.90
2022-10-05T21:41:01.741Z,2.90
2022-10-05T21:44:06.303Z,2.50
2022-10-05T21:47:08.830Z,2.37
2022-10-05T21:50:11.742Z,2.75
2022-10-05T21:53:17.133Z,2.05
2022-10-05T21:56:21.994Z,3.12
2022-10-05T21:59:27.836Z,2.57
2022-10-05T22:02:30.533Z,2.80
2022-10-05T22:05:33.438Z,3.10
2022-10-05T22:08:36.285Z,3.10
2022-10-05T22:11:39.157Z,2.70
2022-10-05T22:14:42.705Z,2.97
2022-10-05T22:17:46.180Z,2.85
2022-10-05T22:20:50.226Z,3.30
2022-10-05T22:23:53.010Z,2.83
2022-10-05T22:26:55.560Z,2.80
2022-10-05T22:29:58.632Z,3.20
2022-10-05T22:33:01.123Z,3.58
2022-10-05T22:36:04.941Z,3.62
2022-10-05T22:39:08.150Z,3.22
2022-10-05T22:42:11.040Z,3.40
2022-10-05T22:45:14.331Z,3.50
2022-10-05T22:48:17.223Z,3.55
2022-10-05T22:51:19.862Z,3.87
2022-10-05T22:54:26.305Z,3.80
2022-10-05T22:57:39.185Z,3.75
2022-10-05T23:00:57.933Z,3.83
2022-10-05T23:04:00.902Z,3.80
2022-10-05T23:07:03.719Z,3.85
2022-10-05T23:10:08.263Z,3.40
2022-10-05T23:13:11.053Z,4.28
2022-10-05T23:16:14.491Z,3.80
2022-10-05T23:19:17.263Z,4.35
2022-10-05T23:22:21.489Z,4.15
2022-10-05T23:25:24.228Z,4.37
2022-10-05T23:28:28.186Z,3.90
2022-10-05T23:31:32.280Z,4.00
2022-10-05T23:34:34.782Z,3.40
2022-10-05T23:37:39.592Z,3.70
2022-10-05T23:40:46.377Z,3.85
2022-10-05T23:43:49.343Z,4.32
2022-10-05T23:46:51.818Z,4.57
2022-10-05T23:49:55.480Z,4.18
2022-10-05T23:52:58.103Z,3.62
2022-10-05T23:56:01.037Z,3.55
2022-10-05T23:59:03.656Z,4.00
