createdAt,value
2022-07-29T00:00:11.393Z,100257.58
2022-07-29T00:01:19.341Z,100266.59
2022-07-29T00:02:22.523Z,100260.48
2022-07-29T00:03:25.359Z,100264.08
2022-07-29T00:04:27.837Z,100266.59
2022-07-29T00:05:30.035Z,100259.75
2022-07-29T00:06:32.306Z,100269.36
2022-07-29T00:07:34.413Z,100265.89
2022-07-29T00:08:36.575Z,100272.95
2022-07-29T00:09:50.400Z,100271.27
2022-07-29T00:10:42.948Z,100275.72
2022-07-29T00:11:45.037Z,100271.61
2022-07-29T00:12:48.071Z,100269.84
2022-07-29T00:13:51.142Z,100270.66
2022-07-29T00:14:55.161Z,100274.16
2022-07-29T00:15:58.604Z,100279.54
2022-07-29T00:17:02.835Z,100278.70
2022-07-29T00:18:05.181Z,100275.34
2022-07-29T00:19:07.971Z,100279.66
2022-07-29T00:20:11.983Z,100286.63
2022-07-29T00:21:15.357Z,100278.58
2022-07-29T00:22:17.523Z,100279.54
2022-07-29T00:23:19.888Z,100282.30
2022-07-29T00:24:22.451Z,100278.84
2022-07-29T00:25:24.914Z,100279.79
2022-07-29T00:26:28.924Z,100273.65
2022-07-29T00:27:31.091Z,100283.63
2022-07-29T00:28:33.367Z,100285.55
2022-07-29T00:29:35.634Z,100281.34
2022-07-29T00:30:38.352Z,100279.66
2022-07-29T00:31:41.540Z,100271.00
2022-07-29T00:32:43.806Z,100277.97
2022-07-29T00:33:45.948Z,100274.37
2022-07-29T00:34:48.015Z,100276.06
2022-07-29T00:35:51.202Z,100269.09
2022-07-29T00:36:56.100Z,100270.17
2022-07-29T00:37:59.136Z,100268.36
2022-07-29T00:39:01.259Z,100269.31
2022-07-29T00:40:04.226Z,100263.08
2022-07-29T00:41:06.447Z,100263.30
2022-07-29T00:42:08.629Z,100262.34
2022-07-29T00:43:13.208Z,100263.30
2022-07-29T00:44:15.609Z,100261.52
2022-07-29T00:45:18.801Z,100257.92
2022-07-29T00:46:23.481Z,100262.12
2022-07-29T00:47:25.728Z,100262.95
2022-07-29T00:48:28.042Z,100263.08
2022-07-29T00:49:30.205Z,100255.16
2022-07-29T00:50:33.373Z,100256.84
2022-07-29T00:51:38.092Z,100254.94
2022-07-29T00:52:42.814Z,100258.53
2022-07-29T00:53:45.977Z,100256.63
2022-07-29T00:54:48.147Z,100260.22
2022-07-29T00:55:51.329Z,100255.64
2022-07-29T00:56:55.224Z,100258.28
2022-07-29T00:57:59.122Z,100248.58
2022-07-29T00:59:01.512Z,100248.58
2022-07-29T01:00:06.870Z,100249.66
2022-07-29T01:01:09.156Z,100250.48
2022-07-29T01:02:11.329Z,100246.89
2022-07-29T01:03:13.826Z,100244.13
2022-07-29T01:04:16.428Z,100250.14
2022-07-29T01:05:22.525Z,100244.98
2022-07-29T01:06:27.137Z,100252.17
2022-07-29T01:07:30.796Z,100249.88
2022-07-29T01:08:33.696Z,100256.84
2022-07-29T01:09:46.357Z,100246.50
2022-07-29T01:10:44.377Z,100250.09
2022-07-29T01:11:48.097Z,100249.88
2022-07-29T01:12:54.121Z,100250.83
2022-07-29T01:13:57.084Z,100245.55
2022-07-29T01:15:02.148Z,100251.78
2022-07-29T01:17:35.847Z,100250.97
2022-07-29T01:18:41.959Z,100251.88
2022-07-29T01:20:21.291Z,100260.05
2022-07-29T01:21:48.130Z,100252.95
2022-07-29T01:23:09.086Z,100254.77
2022-07-29T01:24:30.214Z,100261.70
2022-07-29T01:25:48.599Z,100260.87
2022-07-29T01:27:10.901Z,100256.06
2022-07-29T01:28:53.798Z,100252.94
2022-07-29T01:30:01.243Z,100257.48
2022-07-29T01:31:07.468Z,100264.80
2022-07-29T01:32:22.609Z,100253.87
2022-07-29T01:33:22.376Z,100257.47
2022-07-29T01:34:28.153Z,100253.27
2022-07-29T01:35:33.883Z,100261.27
2022-07-29T01:36:39.758Z,100264.16
2022-07-29T01:37:51.099Z,100260.05
2022-07-29T01:39:06.722Z,100261.12
2022-07-29T01:40:13.174Z,100263.14
2022-07-29T01:41:19.676Z,100262.44
2022-07-29T01:42:38.124Z,100256.55
2022-07-29T01:43:46.846Z,100257.37
2022-07-29T01:45:11.016Z,100257.83
2022-07-29T01:46:18.665Z,100254.45
2022-07-29T01:47:24.568Z,100258.99
2022-07-29T01:48:42.696Z,100259.23
2022-07-29T01:49:48.517Z,100259.36
2022-07-29T01:50:54.408Z,100258.50
2022-07-29T01:52:07.107Z,100259.69
2022-07-29T01:53:10.945Z,100258.62
2022-07-29T01:54:17.243Z,100258.50
2022-07-29T01:55:22.550Z,100259.56
2022-07-29T01:56:28.172Z,100261.59
2022-07-29T01:57:34.021Z,100260.84
2022-07-29T01:58:39.153Z,100261.09
2022-07-29T01:59:45.212Z,100258.58
2022-07-29T02:00:50.461Z,100257.95
2022-07-29T02:01:56.026Z,100251.11
2022-07-29T02:03:01.306Z,100255.85
2022-07-29T02:04:07.900Z,100261.25
2022-07-29T02:05:13.404Z,100263.88
2022-07-29T02:06:19.765Z,100254.25
2022-07-29T02:07:24.274Z,100255.20
2022-07-29T02:08:28.686Z,100263.97
2022-07-29T02:09:33.654Z,100267.67
2022-07-29T02:10:39.295Z,100266.19
2022-07-29T02:11:45.102Z,100268.09
2022-07-29T02:12:50.725Z,100261.36
2022-07-29T02:13:58.718Z,100267.58
2022-07-29T02:15:04.406Z,100266.63
2022-07-29T02:16:09.055Z,100258.84
2022-07-29T02:17:13.525Z,100267.70
2022-07-29T02:18:18.311Z,100265.19
2022-07-29T02:19:23.712Z,100268.97
2022-07-29T02:20:29.077Z,100267.28
2022-07-29T02:21:34.195Z,100269.20
2022-07-29T02:22:39.289Z,100264.14
2022-07-29T02:23:50.324Z,100266.03
2022-07-29T02:24:50.710Z,100266.03
2022-07-29T02:25:56.516Z,100274.05
2022-07-29T02:27:01.045Z,100266.27
2022-07-29T02:28:05.709Z,100274.37
2022-07-29T02:29:10.278Z,100271.97
2022-07-29T02:30:15.617Z,100270.28
2022-07-29T02:31:21.131Z,100255.11
2022-07-29T02:32:27.473Z,100255.11
2022-07-29T02:33:32.775Z,100269.97
2022-07-29T02:34:38.936Z,100275.98
2022-07-29T02:35:43.653Z,100271.55
2022-07-29T02:36:48.902Z,100266.51
2022-07-29T02:37:53.647Z,100274.30
2022-07-29T02:38:58.177Z,100267.34
2022-07-29T02:40:01.859Z,100272.61
2022-07-29T02:41:10.991Z,100270.72
2022-07-29T02:42:17.857Z,100265.56
2022-07-29T02:43:23.078Z,100267.22
2022-07-29T02:44:29.033Z,100265.56
2022-07-29T02:45:31.780Z,100265.64
2022-07-29T02:46:37.203Z,100268.20
2022-07-29T02:47:49.023Z,100264.59
2022-07-29T02:50:17.013Z,100262.69
2022-07-29T02:51:41.524Z,100263.55
2022-07-29T02:52:36.462Z,100270.48
2022-07-29T02:53:41.174Z,100272.17
2022-07-29T02:54:47.218Z,100275.75
2022-07-29T02:55:58.889Z,100273.23
2022-07-29T02:57:04.747Z,100277.44
2022-07-29T02:58:34.763Z,100277.36
2022-07-29T02:59:40.528Z,100271.11
2022-07-29T03:00:45.729Z,100277.13
2022-07-29T03:01:49.883Z,100273.55
2022-07-29T03:02:56.333Z,100271.97
2022-07-29T03:04:02.061Z,100280.81
2022-07-29T03:05:06.946Z,100282.51
2022-07-29T03:06:28.717Z,100285.03
2022-07-29T03:07:19.355Z,100275.34
2022-07-29T03:08:22.786Z,100286.52
2022-07-29T03:09:27.465Z,100280.18
2022-07-29T03:10:33.211Z,100283.53
2022-07-29T03:11:45.942Z,100287.85
2022-07-29T03:12:41.375Z,100288.72
2022-07-29T03:13:44.185Z,100279.75
2022-07-29T03:14:47.912Z,100284.07
2022-07-29T03:15:51.300Z,100279.75
2022-07-29T03:16:54.141Z,100281.02
2022-07-29T03:17:56.998Z,100280.39
2022-07-29T03:18:59.631Z,100286.92
2022-07-29T03:20:02.689Z,100283.14
2022-07-29T03:21:05.215Z,100285.66
2022-07-29T03:22:07.578Z,100274.73
2022-07-29T03:23:09.941Z,100274.73
2022-07-29T03:24:27.925Z,100277.16
2022-07-29T03:25:30.633Z,100279.56
2022-07-29T03:26:34.328Z,100280.08
2022-07-29T03:27:37.456Z,100272.80
2022-07-29T03:28:39.701Z,100277.01
2022-07-29T03:29:42.033Z,100283.97
2022-07-29T03:30:46.510Z,100283.02
2022-07-29T03:31:48.919Z,100276.69
2022-07-29T03:32:52.553Z,100281.84
2022-07-29T03:33:54.996Z,100286.70
2022-07-29T03:34:57.126Z,100286.27
2022-07-29T03:35:59.284Z,100282.69
2022-07-29T03:37:01.647Z,100285.08
2022-07-29T03:38:04.201Z,100283.52
2022-07-29T03:39:07.398Z,100278.87
2022-07-29T03:40:13.877Z,100277.47
2022-07-29T03:41:18.894Z,100280.73
2022-07-29T03:42:28.897Z,100279.79
2022-07-29T03:43:36.160Z,100285.80
2022-07-29T03:44:41.056Z,100286.42
2022-07-29T03:45:49.778Z,100293.17
2022-07-29T03:46:54.233Z,100293.68
2022-07-29T03:48:01.426Z,100290.84
2022-07-29T03:49:05.574Z,100291.66
2022-07-29T03:50:11.544Z,100299.25
2022-07-29T03:51:14.373Z,100301.77
2022-07-29T03:52:17.428Z,100302.39
2022-07-29T03:53:20.796Z,100299.62
2022-07-29T03:54:24.493Z,100303.83
2022-07-29T03:55:29.734Z,100303.62
2022-07-29T03:56:36.172Z,100293.28
2022-07-29T03:57:40.023Z,100302.88
2022-07-29T03:58:42.604Z,100298.55
2022-07-29T03:59:45.104Z,100297.52
2022-07-29T04:00:47.978Z,100301.72
2022-07-29T04:01:50.880Z,100293.69
2022-07-29T04:02:53.281Z,100293.57
2022-07-29T04:03:56.428Z,100301.27
2022-07-29T04:04:59.016Z,100298.52
2022-07-29T04:06:04.876Z,100299.25
2022-07-29T04:07:07.105Z,100298.30
2022-07-29T04:08:09.274Z,100307.99
2022-07-29T04:09:11.944Z,100298.05
2022-07-29T04:10:15.590Z,100302.17
2022-07-29T04:11:17.802Z,100300.15
2022-07-29T04:12:21.228Z,100309.50
2022-07-29T04:13:23.309Z,100300.39
2022-07-29T04:14:26.777Z,100305.80
2022-07-29T04:15:31.371Z,100303.03
2022-07-29T04:16:33.732Z,100301.95
2022-07-29T04:17:36.058Z,100306.41
2022-07-29T04:18:38.273Z,100303.31
2022-07-29T04:19:40.519Z,100302.36
2022-07-29T04:20:42.996Z,100302.14
2022-07-29T04:21:45.160Z,100305.39
2022-07-29T04:22:47.433Z,100305.02
2022-07-29T04:23:53.337Z,100307.23
2022-07-29T04:24:54.071Z,100302.46
2022-07-29T04:25:56.139Z,100302.46
2022-07-29T04:26:59.336Z,100302.46
2022-07-29T04:28:01.364Z,100301.85
2022-07-29T04:29:03.835Z,100305.32
2022-07-29T04:30:07.433Z,100311.55
2022-07-29T04:31:10.895Z,100306.88
2022-07-29T04:32:13.377Z,100306.67
2022-07-29T04:33:15.648Z,100303.91
2022-07-29T04:34:19.666Z,100310.05
2022-07-29T04:35:22.513Z,100309.19
2022-07-29T04:36:28.570Z,100309.92
2022-07-29T04:37:29.187Z,100305.12
2022-07-29T04:38:31.506Z,100306.80
2022-07-29T04:39:33.604Z,100304.90
2022-07-29T04:40:37.388Z,100309.10
2022-07-29T04:41:41.411Z,100300.09
2022-07-29T04:42:47.243Z,100301.53
2022-07-29T04:43:49.813Z,100302.27
2022-07-29T04:44:52.480Z,100296.16
2022-07-29T04:45:54.608Z,100310.92
2022-07-29T04:46:58.332Z,100302.02
2022-07-29T04:48:00.580Z,100297.71
2022-07-29T04:49:03.656Z,100295.67
2022-07-29T04:50:07.386Z,100299.62
2022-07-29T04:51:09.622Z,100301.09
2022-07-29T04:52:11.902Z,100295.55
2022-07-29T04:53:14.039Z,100296.88
2022-07-29T04:54:16.410Z,100296.75
2022-07-29T04:55:18.840Z,100293.16
2022-07-29T04:56:21.526Z,100292.80
2022-07-29T04:57:23.893Z,100285.47
2022-07-29T04:58:26.066Z,100281.48
2022-07-29T04:59:28.240Z,100289.19
2022-07-29T05:00:33.437Z,100288.70
2022-07-29T05:01:34.906Z,100285.09
2022-07-29T05:02:37.442Z,100283.05
2022-07-29T05:03:39.707Z,100287.15
2022-07-29T05:04:41.755Z,100290.52
2022-07-29T05:05:43.839Z,100288.60
2022-07-29T05:06:46.377Z,100288.24
2022-07-29T05:07:48.946Z,100290.89
2022-07-29T05:08:51.109Z,100284.73
2022-07-29T05:09:54.287Z,100286.19
2022-07-29T05:10:56.747Z,100289.66
2022-07-29T05:11:59.029Z,100289.66
2022-07-29T05:13:01.315Z,100286.79
2022-07-29T05:14:04.497Z,100291.68
2022-07-29T05:15:07.961Z,100292.17
2022-07-29T05:16:10.748Z,100291.77
2022-07-29T05:17:12.768Z,100290.72
2022-07-29T05:18:15.435Z,100286.71
2022-07-29T05:19:17.935Z,100285.38
2022-07-29T05:20:22.105Z,100284.16
2022-07-29T05:21:24.154Z,100285.84
2022-07-29T05:22:26.315Z,100285.33
2022-07-29T05:23:28.568Z,100284.95
2022-07-29T05:24:30.656Z,100284.72
2022-07-29T05:25:44.395Z,100286.27
2022-07-29T05:26:38.016Z,100287.81
2022-07-29T05:27:41.210Z,100284.52
2022-07-29T05:28:43.395Z,100279.68
2022-07-29T05:29:46.644Z,100288.00
2022-07-29T05:30:48.945Z,100286.66
2022-07-29T05:31:52.699Z,100291.57
2022-07-29T05:32:54.842Z,100290.47
2022-07-29T05:33:57.105Z,100296.45
2022-07-29T05:34:59.163Z,100292.84
2022-07-29T05:36:01.419Z,100294.39
2022-07-29T05:37:04.709Z,100297.63
2022-07-29T05:38:08.014Z,100299.06
2022-07-29T05:39:10.353Z,100293.23
2022-07-29T05:40:13.685Z,100298.53
2022-07-29T05:41:15.742Z,100295.03
2022-07-29T05:42:18.464Z,100294.64
2022-07-29T05:43:20.722Z,100293.10
2022-07-29T05:44:25.304Z,100285.98
2022-07-29T05:45:27.083Z,100292.72
2022-07-29T05:46:30.649Z,100291.28
2022-07-29T05:47:33.036Z,100290.59
2022-07-29T05:48:34.957Z,100291.03
2022-07-29T05:49:36.948Z,100290.78
2022-07-29T05:50:44.043Z,100290.95
2022-07-29T05:51:42.915Z,100295.03
2022-07-29T05:52:45.054Z,100293.78
2022-07-29T05:53:47.211Z,100299.80
2022-07-29T05:54:49.383Z,100305.67
2022-07-29T05:55:51.836Z,100297.33
2022-07-29T05:56:54.188Z,100294.41
2022-07-29T05:57:57.412Z,100297.05
2022-07-29T05:59:00.586Z,100290.64
2022-07-29T06:00:04.083Z,100300.42
2022-07-29T06:01:08.216Z,100302.10
2022-07-29T06:02:10.562Z,100300.42
2022-07-29T06:03:15.846Z,100300.17
2022-07-29T06:04:18.478Z,100300.89
2022-07-29T06:05:22.417Z,100298.81
2022-07-29T06:06:26.614Z,100298.95
2022-07-29T06:07:28.975Z,100302.56
2022-07-29T06:08:31.238Z,100298.23
2022-07-29T06:09:36.147Z,100301.31
2022-07-29T06:10:39.569Z,100304.69
2022-07-29T06:11:41.707Z,100307.77
2022-07-29T06:12:43.963Z,100307.77
2022-07-29T06:13:47.550Z,100309.31
2022-07-29T06:14:53.888Z,100309.45
2022-07-29T06:15:53.743Z,100314.75
2022-07-29T06:16:57.753Z,100310.02
2022-07-29T06:18:02.301Z,100314.93
2022-07-29T06:19:04.950Z,100317.33
2022-07-29T06:20:10.790Z,100310.77
2022-07-29T06:21:13.334Z,100315.64
2022-07-29T06:22:19.040Z,100299.98
2022-07-29T06:23:21.566Z,100306.97
2022-07-29T06:24:23.789Z,100307.80
2022-07-29T06:25:27.081Z,100306.72
2022-07-29T06:26:32.633Z,100302.09
2022-07-29T06:27:35.084Z,100306.44
2022-07-29T06:28:38.581Z,100304.50
2022-07-29T06:29:40.898Z,100302.81
2022-07-29T06:30:43.891Z,100308.37
2022-07-29T06:31:46.248Z,100305.47
2022-07-29T06:32:48.429Z,100298.91
2022-07-29T06:33:50.954Z,100297.94
2022-07-29T06:34:53.534Z,100299.77
2022-07-29T06:35:58.274Z,100302.84
2022-07-29T06:37:01.023Z,100306.48
2022-07-29T06:38:04.095Z,100299.80
2022-07-29T06:39:08.849Z,100304.55
2022-07-29T06:40:12.402Z,100303.28
2022-07-29T06:41:15.073Z,100302.05
2022-07-29T06:42:18.200Z,100305.39
2022-07-29T06:43:21.985Z,100297.42
2022-07-29T06:44:24.927Z,100301.91
2022-07-29T06:45:27.083Z,100302.33
2022-07-29T06:46:31.339Z,100301.48
2022-07-29T06:47:33.649Z,100295.77
2022-07-29T06:48:36.011Z,100294.91
2022-07-29T06:49:38.269Z,100294.21
2022-07-29T06:50:40.939Z,100298.43
2022-07-29T06:51:43.123Z,100300.08
2022-07-29T06:52:45.872Z,100302.73
2022-07-29T06:54:00.282Z,100294.52
2022-07-29T06:54:52.142Z,100297.02
2022-07-29T06:55:54.494Z,100311.83
2022-07-29T06:56:56.935Z,100295.50
2022-07-29T06:57:59.216Z,100302.64
2022-07-29T06:59:01.403Z,100297.03
2022-07-29T07:00:05.956Z,100301.81
2022-07-29T07:01:08.203Z,100301.55
2022-07-29T07:02:10.638Z,100281.15
2022-07-29T07:03:13.893Z,100281.15
2022-07-29T07:04:16.229Z,100298.91
2022-07-29T07:05:19.540Z,100299.31
2022-07-29T07:06:23.538Z,100298.08
2022-07-29T07:07:25.914Z,100297.52
2022-07-29T07:08:28.203Z,100298.34
2022-07-29T07:09:40.138Z,100306.16
2022-07-29T07:10:35.200Z,100306.86
2022-07-29T07:11:37.395Z,100304.92
2022-07-29T07:12:39.981Z,100306.16
2022-07-29T07:13:42.461Z,100306.72
2022-07-29T07:14:45.719Z,100300.17
2022-07-29T07:15:49.123Z,100300.17
2022-07-29T07:16:52.699Z,100309.38
2022-07-29T07:17:56.813Z,100304.06
2022-07-29T07:18:59.360Z,100303.80
2022-07-29T07:20:02.441Z,100313.86
2022-07-29T07:21:05.723Z,100303.80
2022-07-29T07:22:07.932Z,100304.52
2022-07-29T07:23:11.061Z,100301.29
2022-07-29T07:24:13.557Z,100304.91
2022-07-29T07:25:17.012Z,100308.83
2022-07-29T07:26:19.987Z,100308.95
2022-07-29T07:27:22.455Z,100297.08
2022-07-29T07:28:25.266Z,100301.82
2022-07-29T07:29:27.736Z,100302.09
2022-07-29T07:30:30.263Z,100298.86
2022-07-29T07:31:32.449Z,100300.95
2022-07-29T07:32:36.955Z,100307.41
2022-07-29T07:33:39.597Z,100304.47
2022-07-29T07:34:42.064Z,100303.19
2022-07-29T07:35:44.826Z,100311.31
2022-07-29T07:36:48.235Z,100305.17
2022-07-29T07:37:50.613Z,100309.91
2022-07-29T07:38:52.944Z,100307.92
2022-07-29T07:39:56.440Z,100308.20
2022-07-29T07:41:00.604Z,100305.39
2022-07-29T07:42:03.726Z,100311.26
2022-07-29T07:43:06.266Z,100304.53
2022-07-29T07:44:11.782Z,100302.03
2022-07-29T07:45:16.615Z,100308.33
2022-07-29T07:46:19.092Z,100297.84
2022-07-29T07:47:24.358Z,100303.44
2022-07-29T07:48:29.061Z,100303.71
2022-07-29T07:49:31.676Z,100300.08
2022-07-29T07:50:34.785Z,100301.36
2022-07-29T07:51:37.463Z,100298.70
2022-07-29T07:52:51.626Z,100307.63
2022-07-29T07:53:54.944Z,100300.59
2022-07-29T07:54:58.582Z,100303.67
2022-07-29T07:56:10.559Z,100306.41
2022-07-29T07:57:05.045Z,100312.44
2022-07-29T07:58:07.177Z,100314.81
2022-07-29T07:59:10.424Z,100312.83
2022-07-29T08:00:17.400Z,100319.31
2022-07-29T08:01:19.849Z,100315.41
2022-07-29T08:02:22.330Z,100319.86
2022-07-29T08:03:27.207Z,100314.86
2022-07-29T08:04:30.151Z,100319.86
2022-07-29T08:05:33.201Z,100311.73
2022-07-29T08:06:37.503Z,100319.04
2022-07-29T08:07:39.835Z,100314.31
2022-07-29T08:08:41.979Z,100309.54
2022-07-29T08:09:44.348Z,100315.45
2022-07-29T08:10:47.014Z,100313.09
2022-07-29T08:11:52.448Z,100307.89
2022-07-29T08:12:53.782Z,100306.88
2022-07-29T08:13:57.062Z,100314.11
2022-07-29T08:14:59.177Z,100311.69
2022-07-29T08:16:01.441Z,100317.55
2022-07-29T08:17:04.972Z,100314.89
2022-07-29T08:18:08.889Z,100314.89
2022-07-29T08:19:11.651Z,100310.27
2022-07-29T08:20:15.643Z,100311.67
2022-07-29T08:21:18.190Z,100312.16
2022-07-29T08:22:22.819Z,100315.09
2022-07-29T08:23:25.912Z,100314.22
2022-07-29T08:24:28.165Z,100313.91
2022-07-29T08:25:30.419Z,100317.27
2022-07-29T08:26:33.440Z,100320.20
2022-07-29T08:27:44.419Z,100315.42
2022-07-29T08:28:42.529Z,100311.05
2022-07-29T08:29:45.961Z,100310.90
2022-07-29T08:30:48.704Z,100310.20
2022-07-29T08:31:52.175Z,100314.10
2022-07-29T08:32:55.718Z,100316.32
2022-07-29T08:33:59.215Z,100307.04
2022-07-29T08:35:01.402Z,100310.77
2022-07-29T08:36:05.755Z,100307.51
2022-07-29T08:37:08.191Z,100310.87
2022-07-29T08:38:10.461Z,100310.55
2022-07-29T08:39:12.641Z,100307.98
2022-07-29T08:40:16.971Z,100309.05
2022-07-29T08:41:20.303Z,100300.77
2022-07-29T08:42:22.548Z,100307.19
2022-07-29T08:43:25.837Z,100310.92
2022-07-29T08:44:30.968Z,100309.23
2022-07-29T08:45:48.492Z,100306.75
2022-07-29T08:46:51.245Z,100307.45
2022-07-29T08:47:53.320Z,100304.53
2022-07-29T08:48:56.125Z,100304.63
2022-07-29T08:49:58.731Z,100312.94
2022-07-29T08:51:02.503Z,100305.11
2022-07-29T08:52:07.352Z,100303.64
2022-07-29T08:53:15.896Z,100307.22
2022-07-29T08:54:19.248Z,100312.23
2022-07-29T08:55:21.744Z,100305.69
2022-07-29T08:56:24.713Z,100309.13
2022-07-29T08:57:28.287Z,100298.59
2022-07-29T08:58:36.637Z,100307.64
2022-07-29T08:59:41.099Z,100308.54
2022-07-29T09:00:48.592Z,100303.94
2022-07-29T09:01:53.773Z,100303.34
2022-07-29T09:02:58.217Z,100308.71
2022-07-29T09:04:03.543Z,100302.92
2022-07-29T09:05:07.393Z,100312.95
2022-07-29T09:06:14.784Z,100309.98
2022-07-29T09:07:18.726Z,100308.07
2022-07-29T09:08:21.594Z,100300.98
2022-07-29T09:09:24.484Z,100310.16
2022-07-29T09:10:29.194Z,100303.23
2022-07-29T09:11:32.993Z,100297.14
2022-07-29T09:12:37.978Z,100294.03
2022-07-29T09:13:40.226Z,100300.77
2022-07-29T09:14:42.537Z,100299.84
2022-07-29T09:15:45.205Z,100299.84
2022-07-29T09:16:53.506Z,100297.52
2022-07-29T09:17:55.372Z,100296.89
2022-07-29T09:18:57.727Z,100294.23
2022-07-29T09:20:16.286Z,100298.91
2022-07-29T09:21:18.649Z,100290.53
2022-07-29T09:22:24.468Z,100291.20
2022-07-29T09:23:26.980Z,100294.37
2022-07-29T09:24:44.215Z,100292.16
2022-07-29T09:25:46.359Z,100295.50
2022-07-29T09:26:48.687Z,100291.84
2022-07-29T09:27:51.116Z,100287.17
2022-07-29T09:28:53.173Z,100287.34
2022-07-29T09:30:01.055Z,100292.84
2022-07-29T09:31:04.367Z,100298.23
2022-07-29T09:32:09.268Z,100297.91
2022-07-29T09:33:11.458Z,100293.88
2022-07-29T09:34:23.463Z,100289.03
2022-07-29T09:35:27.144Z,100294.55
2022-07-29T09:36:30.189Z,100290.53
2022-07-29T09:37:32.554Z,100290.88
2022-07-29T09:38:36.853Z,100281.52
2022-07-29T09:39:40.772Z,100288.03
2022-07-29T09:40:46.904Z,100291.20
2022-07-29T09:41:51.952Z,100291.88
2022-07-29T09:42:55.332Z,100292.88
2022-07-29T09:43:58.975Z,100289.21
2022-07-29T09:45:02.348Z,100287.53
2022-07-29T09:46:13.577Z,100292.88
2022-07-29T09:47:17.910Z,100291.70
2022-07-29T09:48:25.368Z,100291.56
2022-07-29T09:49:27.580Z,100292.88
2022-07-29T09:50:41.350Z,100291.84
2022-07-29T09:51:43.600Z,100288.00
2022-07-29T09:52:51.571Z,100285.17
2022-07-29T09:53:54.464Z,100287.34
2022-07-29T09:55:10.345Z,100297.87
2022-07-29T09:56:14.779Z,100290.17
2022-07-29T09:57:30.607Z,100288.49
2022-07-29T09:58:31.674Z,100289.84
2022-07-29T09:59:35.311Z,100291.52
2022-07-29T10:00:41.154Z,100290.17
2022-07-29T10:01:43.993Z,100289.53
2022-07-29T10:02:47.786Z,100294.87
2022-07-29T10:03:54.695Z,100286.54
2022-07-29T10:04:57.696Z,100291.53
2022-07-29T10:06:09.718Z,100286.86
2022-07-29T10:07:12.074Z,100284.67
2022-07-29T10:08:16.028Z,100287.34
2022-07-29T10:09:18.201Z,100290.50
2022-07-29T10:10:25.550Z,100289.83
2022-07-29T10:11:27.650Z,100279.51
2022-07-29T10:12:31.774Z,100280.36
2022-07-29T10:13:34.259Z,100285.54
2022-07-29T10:14:37.899Z,100283.51
2022-07-29T10:15:44.021Z,100285.19
2022-07-29T10:16:47.024Z,100275.66
2022-07-29T10:17:50.752Z,100277.79
2022-07-29T10:18:53.067Z,100280.16
2022-07-29T10:19:56.370Z,100275.79
2022-07-29T10:20:59.247Z,100273.91
2022-07-29T10:22:05.256Z,100277.08
2022-07-29T10:23:07.374Z,100278.75
2022-07-29T10:24:15.044Z,100279.75
2022-07-29T10:25:16.060Z,100272.37
2022-07-29T10:26:22.767Z,100276.41
2022-07-29T10:27:24.983Z,100275.42
2022-07-29T10:28:27.272Z,100275.10
2022-07-29T10:29:30.424Z,100278.28
2022-07-29T10:30:35.272Z,100271.45
2022-07-29T10:31:46.945Z,100275.80
2022-07-29T10:33:27.808Z,100272.99
2022-07-29T10:34:52.439Z,100271.63
2022-07-29T10:36:15.239Z,100273.42
2022-07-29T10:37:28.384Z,100269.05
2022-07-29T10:38:45.973Z,100268.33
2022-07-29T10:40:13.773Z,100259.72
2022-07-29T10:41:43.899Z,100262.84
2022-07-29T10:42:46.076Z,100260.51
2022-07-29T10:43:52.234Z,100259.50
2022-07-29T10:44:56.433Z,100263.32
2022-07-29T10:46:00.872Z,100261.66
2022-07-29T10:47:03.897Z,100259.17
2022-07-29T10:48:07.838Z,100266.89
2022-07-29T10:49:16.558Z,100261.47
2022-07-29T10:50:22.041Z,100255.54
2022-07-29T10:51:25.461Z,100258.41
2022-07-29T10:52:51.601Z,100259.70
2022-07-29T10:53:55.048Z,100257.78
2022-07-29T10:54:58.379Z,100257.30
2022-07-29T10:56:00.598Z,100253.81
2022-07-29T10:57:25.943Z,100265.08
2022-07-29T10:58:28.901Z,100261.28
2022-07-29T10:59:36.470Z,100249.98
2022-07-29T11:00:35.455Z,100255.82
2022-07-29T11:01:39.306Z,100257.83
2022-07-29T11:02:43.800Z,100264.04
2022-07-29T11:03:50.562Z,100258.27
2022-07-29T11:04:57.956Z,100257.45
2022-07-29T11:06:00.571Z,100258.77
2022-07-29T11:07:07.967Z,100264.94
2022-07-29T11:08:20.553Z,100266.44
2022-07-29T11:09:25.744Z,100263.45
2022-07-29T11:11:32.571Z,100263.13
2022-07-29T11:12:40.170Z,100252.59
2022-07-29T11:13:49.289Z,100256.83
2022-07-29T11:14:58.607Z,100258.31
2022-07-29T11:16:00.856Z,100256.86
2022-07-29T11:17:07.074Z,100252.61
2022-07-29T11:18:15.176Z,100248.72
2022-07-29T11:19:26.341Z,100250.27
2022-07-29T11:20:38.472Z,100254.35
2022-07-29T11:21:54.169Z,100248.59
2022-07-29T11:22:50.534Z,100250.58
2022-07-29T11:23:56.882Z,100247.05
2022-07-29T11:25:17.191Z,100253.23
2022-07-29T11:26:23.302Z,100248.31
2022-07-29T11:27:29.308Z,100243.45
2022-07-29T11:28:35.814Z,100244.11
2022-07-29T11:29:51.330Z,100238.56
2022-07-29T11:30:54.763Z,100247.83
2022-07-29T11:32:00.471Z,100249.77
2022-07-29T11:33:03.919Z,100245.94
2022-07-29T11:35:38.033Z,100245.03
2022-07-29T11:36:33.470Z,100242.75
2022-07-29T11:37:42.513Z,100246.84
2022-07-29T11:38:41.666Z,100241.02
2022-07-29T11:40:02.180Z,100240.23
2022-07-29T11:41:20.911Z,100230.70
2022-07-29T11:42:32.260Z,100236.17
2022-07-29T11:43:53.613Z,100231.48
2022-07-29T11:45:08.468Z,100232.88
2022-07-29T11:46:06.514Z,100234.02
2022-07-29T11:47:11.355Z,100231.34
2022-07-29T11:49:31.787Z,100220.63
2022-07-29T11:50:37.355Z,100227.99
2022-07-29T11:51:48.301Z,100217.13
2022-07-29T11:52:49.681Z,100230.13
2022-07-29T11:53:52.587Z,100217.00
2022-07-29T11:55:00.767Z,100215.77
2022-07-29T11:56:05.143Z,100222.82
2022-07-29T11:57:08.291Z,100214.48
2022-07-29T11:58:11.549Z,100217.30
2022-07-29T11:59:15.493Z,100226.20
2022-07-29T12:00:27.545Z,100222.81
2022-07-29T12:01:29.740Z,100216.59
2022-07-29T12:02:43.606Z,100220.16
2022-07-29T12:03:47.169Z,100225.09
2022-07-29T12:04:56.883Z,100223.91
2022-07-29T12:05:59.700Z,100217.42
2022-07-29T12:07:03.279Z,100245.83
2022-07-29T12:08:14.768Z,100220.66
2022-07-29T12:09:18.228Z,100213.00
2022-07-29T12:10:29.542Z,100213.82
2022-07-29T12:11:33.083Z,100212.37
2022-07-29T12:12:37.028Z,100211.92
2022-07-29T12:13:40.467Z,100219.13
2022-07-29T12:14:42.450Z,100212.27
2022-07-29T12:15:54.099Z,100218.71
2022-07-29T12:16:57.551Z,100231.45
2022-07-29T12:18:13.267Z,100222.13
2022-07-29T12:19:15.428Z,100230.30
2022-07-29T12:20:29.869Z,100226.22
2022-07-29T12:21:57.022Z,100225.86
2022-07-29T12:22:52.622Z,100221.04
2022-07-29T12:23:57.730Z,100217.66
2022-07-29T12:26:25.528Z,100225.41
2022-07-29T12:27:29.342Z,100226.98
2022-07-29T12:28:27.728Z,100222.10