createdAt,value
2023-01-30T00:05:12.510Z,97592.38
2023-01-30T00:10:05.046Z,97589.13
2023-01-30T00:14:56.742Z,97574.53
2023-01-30T00:19:48.398Z,97568.00
2023-01-30T00:24:40.263Z,97569.63
2023-01-30T00:29:32.012Z,97562.06
2023-01-30T00:34:23.748Z,97556.78
2023-01-30T00:39:15.429Z,97559.34
2023-01-30T00:44:27.539Z,97551.22
2023-01-30T00:49:20.041Z,97534.00
2023-01-30T00:54:11.794Z,97527.13
2023-01-30T00:59:03.606Z,97528.84
2023-01-30T01:03:55.322Z,97523.06
2023-01-30T01:08:46.995Z,97526.84
2023-01-30T01:13:38.683Z,97531.56
2023-01-30T01:18:30.545Z,97524.69
2023-01-30T01:23:22.245Z,97517.78
2023-01-30T01:28:15.753Z,97517.22
2023-01-30T01:33:07.459Z,97510.59
2023-01-30T01:37:59.154Z,97502.19
2023-01-30T01:42:51.539Z,97496.91
2023-01-30T01:48:09.696Z,97487.69
2023-01-30T01:53:02.178Z,97489.19
2023-01-30T01:58:16.442Z,97485.66
2023-01-30T02:03:15.257Z,97484.72
2023-01-30T02:08:14.503Z,97487.28
2023-01-30T02:13:06.176Z,97494.31
2023-01-30T02:17:57.883Z,97506.66
2023-01-30T02:23:12.999Z,97486.19
2023-01-30T02:28:55.586Z,97480.50
2023-01-30T02:34:22.464Z,97487.97
2023-01-30T02:40:08.441Z,97502.19
2023-01-30T02:45:13.667Z,97510.31
2023-01-30T02:50:28.065Z,97530.50
2023-01-30T02:55:28.439Z,97534.16
2023-01-30T03:00:38.774Z,97538.22
2023-01-30T03:05:54.202Z,97530.91
2023-01-30T03:11:08.572Z,97548.81
2023-01-30T03:16:10.617Z,97552.72
2023-01-30T03:21:08.110Z,97567.78
2023-01-30T03:26:04.586Z,97575.75
2023-01-30T03:30:56.346Z,97545.53
2023-01-30T03:35:49.607Z,97530.44
2023-01-30T03:40:41.408Z,97531.94
2023-01-30T03:45:33.349Z,97550.66
2023-01-30T03:50:25.013Z,97523.81
2023-01-30T03:55:18.144Z,97567.31
2023-01-30T04:00:11.350Z,97558.00
2023-01-30T04:05:03.078Z,97535.59
2023-01-30T04:09:54.735Z,97532.34
2023-01-30T04:14:46.442Z,97567.88
2023-01-30T04:19:38.102Z,97584.44
2023-01-30T04:24:29.819Z,97582.00
2023-01-30T04:29:21.471Z,97587.16
2023-01-30T04:34:13.220Z,97540.09
2023-01-30T04:39:05.014Z,97520.47
2023-01-30T04:43:56.705Z,97482.94
2023-01-30T04:48:48.395Z,97465.06
2023-01-30T04:53:40.091Z,97468.31
2023-01-30T04:58:31.766Z,97460.59
2023-01-30T05:03:24.955Z,97468.47
2023-01-30T05:23:37.934Z,97510.59
2023-01-30T05:28:37.311Z,97499.47
2023-01-30T05:54:04.898Z,97509.66
2023-01-30T05:59:03.348Z,97496.50
2023-01-30T06:29:28.060Z,97480.25
2023-01-30T06:34:21.833Z,97463.72
2023-01-30T06:49:26.522Z,97505.03
2023-01-30T07:19:52.562Z,97554.50
2023-01-30T09:12:11.724Z,97601.34
2023-01-30T10:00:11.827Z,97579.91
2023-01-30T11:26:47.083Z,97412.66
2023-01-30T13:55:23.812Z,97315.03
2023-01-30T15:22:20.677Z,97407.94
2023-01-30T18:05:35.748Z,97625.19
