createdAt,value
2018-09-20T00:10:32.930Z,52.2
2018-09-20T00:25:44.836Z,54.7
2018-09-20T00:41:07.743Z,56.7
2018-09-20T00:56:25.906Z,58.2
2018-09-20T01:11:43.915Z,60.5
2018-09-20T01:26:47.148Z,61.9
2018-09-20T01:42:18.220Z,63
2018-09-20T01:57:52.399Z,64.3
2018-09-20T02:13:20.425Z,64.6
2018-09-20T02:28:51.361Z,64.8
2018-09-20T02:44:22.268Z,64.8
2018-09-20T02:59:45.028Z,65
2018-09-20T03:15:02.538Z,65.5
2018-09-20T03:30:20.422Z,66.5
2018-09-20T03:45:37.487Z,67.5
2018-09-20T04:00:54.207Z,67.8
2018-09-20T04:16:13.110Z,69
2018-09-20T04:31:29.339Z,70.1
2018-09-20T04:46:46.670Z,70.5
2018-09-20T05:01:53.767Z,70.5
2018-09-20T05:17:22.268Z,70
2018-09-20T05:32:38.353Z,68.7
2018-09-20T05:47:55.895Z,67.9
2018-09-20T06:03:13.127Z,67.7
2018-09-20T06:18:25.932Z,65.5
2018-09-20T06:33:48.238Z,52.8
2018-09-20T06:49:06.110Z,47.2
2018-09-20T07:04:10.040Z,44
2018-09-20T07:19:45.423Z,43.3
2018-09-20T07:35:01.380Z,41.8
2018-09-20T07:50:20.406Z,42.7
2018-09-20T08:05:28.698Z,42.5
2018-09-20T08:20:59.760Z,41
2018-09-20T08:36:19.280Z,39.3
2018-09-20T08:51:39.913Z,37.1
2018-09-20T09:06:47.710Z,36.1
2018-09-20T09:22:18.276Z,34.2
2018-09-20T09:37:44.014Z,32.9
2018-09-20T09:53:06.172Z,31.3
2018-09-20T10:08:28.989Z,28.4
2018-09-20T10:23:36.558Z,27.7
2018-09-20T10:39:12.460Z,26.2
2018-09-20T10:54:40.030Z,24.5
2018-09-20T11:10:03.915Z,23.9
2018-09-20T11:25:28.470Z,22.4
2018-09-20T11:40:33.540Z,22.4
2018-09-20T11:56:10.592Z,22
2018-09-20T12:11:43.026Z,21.4
2018-09-20T12:27:07.719Z,22
2018-09-20T12:42:32.072Z,21.7
2018-09-20T12:57:57.645Z,21.6
2018-09-20T13:13:09.311Z,22
2018-09-20T13:28:45.484Z,20.6
2018-09-20T13:44:10.101Z,19.6
2018-09-20T13:59:34.920Z,18.1
2018-09-20T14:14:59.569Z,18.6
2018-09-20T14:30:10.817Z,18.4
2018-09-20T14:45:47.154Z,18.2
2018-09-20T15:01:13.834Z,18.9
2018-09-20T15:16:39.732Z,18.1
2018-09-20T15:32:04.488Z,17.4
2018-09-20T15:47:11.770Z,17.5
2018-09-20T16:02:47.795Z,17.7
2018-09-20T16:18:19.361Z,18.1
2018-09-20T16:33:44.015Z,19.1
2018-09-20T16:49:08.399Z,19.8
2018-09-20T17:04:32.007Z,21.1
2018-09-20T17:19:44.388Z,22.5
2018-09-20T17:35:17.740Z,24.1
2018-09-20T17:50:40.441Z,25.7
2018-09-20T18:06:01.425Z,27.1
2018-09-20T18:21:22.889Z,28.4
2018-09-20T18:36:33.055Z,30
2018-09-20T18:52:05.044Z,30.8
2018-09-20T19:07:25.840Z,32.5
2018-09-20T19:22:46.212Z,33.4
2018-09-20T19:38:06.623Z,35.7
2018-09-20T19:53:17.459Z,36.8
2018-09-20T20:08:47.111Z,40.5
2018-09-20T20:24:06.705Z,40
2018-09-20T20:39:27.165Z,40.5
2018-09-20T20:54:46.959Z,40.5
2018-09-20T21:09:58.890Z,41
2018-09-20T21:25:26.660Z,41.5
2018-09-20T21:40:46.553Z,42.6
2018-09-20T21:56:05.688Z,43.8
2018-09-20T22:11:25.132Z,44.9
2018-09-20T22:26:38.439Z,45.4
2018-09-20T22:42:02.925Z,46
2018-09-20T22:57:21.815Z,46.9
2018-09-20T23:12:41.798Z,48
2018-09-20T23:27:44.801Z,48.9
2018-09-20T23:43:16.752Z,50.3
2018-09-20T23:58:36.899Z,51.1
