createdAt,value
2023-03-12T00:01:19.169Z,-23927.26
2023-03-12T00:08:15.170Z,-23924.15
2023-03-12T00:10:43.747Z,-23921.77
2023-03-12T00:13:27.331Z,-23919.88
2023-03-12T00:15:55.530Z,-23918.10
2023-03-12T00:18:23.729Z,-23916.63
2023-03-12T00:20:55.657Z,-23915.30
2023-03-12T00:23:23.849Z,-23914.37
2023-03-12T00:25:54.005Z,-23913.61
2023-03-12T00:28:22.140Z,-23912.14
2023-03-12T00:30:52.231Z,-23910.10
2023-03-12T00:33:21.428Z,-23908.75
2023-03-12T00:35:49.605Z,-23907.84
2023-03-12T00:38:17.689Z,-23906.81
2023-03-12T00:40:45.912Z,-23905.62
2023-03-12T00:43:14.440Z,-23904.74
2023-03-12T00:45:42.515Z,-23903.77
2023-03-12T00:48:10.616Z,-23902.95
2023-03-12T00:50:38.795Z,-23902.39
2023-03-12T00:53:06.972Z,-23901.57
2023-03-12T00:55:35.317Z,-23900.66
2023-03-12T00:58:03.528Z,-23899.97
2023-03-12T01:00:31.929Z,-23899.03
2023-03-12T01:03:00.262Z,-23897.78
2023-03-12T01:05:28.820Z,-23896.74
2023-03-12T01:07:57.959Z,-23895.86
2023-03-12T01:10:26.120Z,-23895.36
2023-03-12T01:12:54.378Z,-23894.61
2023-03-12T01:15:22.674Z,-23894.01
2023-03-12T01:17:51.362Z,-23893.63
2023-03-12T01:20:19.659Z,-23892.88
2023-03-12T01:22:47.807Z,-23892.41
2023-03-12T01:25:16.187Z,-23891.47
2023-03-12T01:27:44.410Z,-23890.21
2023-03-12T01:30:12.931Z,-23888.99
2023-03-12T01:32:48.431Z,-23886.89
2023-03-12T01:35:16.742Z,-23883.75
2023-03-12T01:37:44.889Z,-23880.77
2023-03-12T01:40:20.699Z,-23878.76
2023-03-12T01:42:53.713Z,-23876.78
2023-03-12T01:45:59.559Z,-23874.68
2023-03-12T01:48:40.165Z,-23872.88
2023-03-12T01:51:09.932Z,-23871.44
2023-03-12T01:53:38.359Z,-23870.19
2023-03-12T01:56:06.991Z,-23868.61
2023-03-12T01:58:36.576Z,-23867.33
2023-03-12T02:01:04.855Z,-23865.29
2023-03-12T02:03:34.279Z,-23863.71
2023-03-12T02:06:07.070Z,-23861.77
2023-03-12T02:08:37.467Z,-23857.68
2023-03-12T02:11:08.467Z,-23852.79
2023-03-12T02:13:36.805Z,-23848.10
2023-03-12T02:16:08.151Z,-23843.92
2023-03-12T02:18:38.121Z,-23840.21
2023-03-12T02:21:25.895Z,-23836.13
2023-03-12T02:24:19.656Z,-23831.72
2023-03-12T02:26:48.554Z,-23828.45
2023-03-12T02:29:17.013Z,-23826.28
2023-03-12T02:31:51.095Z,-23824.33
2023-03-12T02:34:19.432Z,-23822.44
2023-03-12T02:36:53.187Z,-23820.68
2023-03-12T02:39:21.622Z,-23818.64
2023-03-12T02:41:54.049Z,-23816.62
2023-03-12T02:44:22.917Z,-23814.29
2023-03-12T02:46:56.765Z,-23811.46
2023-03-12T02:49:27.277Z,-23809.04
2023-03-12T02:51:56.209Z,-23806.21
2023-03-12T02:54:24.573Z,-23803.35
2023-03-12T02:56:52.852Z,-23801.24
2023-03-12T02:59:21.987Z,-23798.85
2023-03-12T03:01:58.376Z,-23796.83
2023-03-12T03:04:28.094Z,-23794.50
2023-03-12T03:06:56.430Z,-23791.95
2023-03-12T03:09:25.442Z,-23790.28
2023-03-12T03:11:54.226Z,-23788.87
2023-03-12T03:14:24.880Z,-23787.01
2023-03-12T03:16:53.784Z,-23785.34
2023-03-12T03:19:24.058Z,-23784.08
2023-03-12T03:21:56.174Z,-23782.10
2023-03-12T03:24:24.413Z,-23780.11
2023-03-12T03:26:52.689Z,-23777.88
2023-03-12T03:29:21.082Z,-23776.02
2023-03-12T03:31:49.320Z,-23773.94
2023-03-12T03:34:18.172Z,-23772.46
2023-03-12T03:36:48.005Z,-23771.23
2023-03-12T03:39:17.380Z,-23770.00
2023-03-12T03:41:47.496Z,-23768.27
2023-03-12T03:44:17.272Z,-23767.07
2023-03-12T03:46:50.222Z,-23765.97
2023-03-12T03:49:18.505Z,-23764.99
2023-03-12T03:51:46.806Z,-23764.07
2023-03-12T03:54:16.863Z,-23763.16
2023-03-12T03:56:46.372Z,-23762.40
2023-03-12T03:59:19.473Z,-23761.05
2023-03-12T04:01:48.991Z,-23759.13
2023-03-12T04:04:17.202Z,-23757.30
2023-03-12T04:06:46.127Z,-23755.69
2023-03-12T04:09:15.313Z,-23754.68
2023-03-12T04:11:45.362Z,-23753.58
2023-03-12T04:14:14.016Z,-23752.32
2023-03-12T04:16:47.244Z,-23750.36
2023-03-12T04:19:15.545Z,-23749.22
2023-03-12T04:21:43.988Z,-23748.16
2023-03-12T04:24:15.168Z,-23747.27
2023-03-12T04:26:43.556Z,-23745.38
2023-03-12T04:29:12.039Z,-23743.30
2023-03-12T04:31:42.014Z,-23741.50
2023-03-12T04:34:12.568Z,-23738.98
2023-03-12T04:36:42.603Z,-23736.43
2023-03-12T04:39:11.165Z,-23734.06
2023-03-12T04:41:39.317Z,-23731.95
2023-03-12T04:44:13.355Z,-23730.24
2023-03-12T04:46:43.337Z,-23728.73
2023-03-12T04:49:13.901Z,-23727.59
2023-03-12T04:51:42.285Z,-23726.74
2023-03-12T04:54:12.743Z,-23725.51
2023-03-12T04:56:41.570Z,-23724.47
2023-03-12T04:59:10.762Z,-23723.56
2023-03-12T05:01:39.880Z,-23721.85
2023-03-12T05:04:13.378Z,-23720.24
2023-03-12T05:06:41.626Z,-23719.52
2023-03-12T05:09:11.048Z,-23719.29
2023-03-12T05:11:41.349Z,-23719.48
2023-03-12T05:14:12.867Z,-23719.74
2023-03-12T05:16:41.886Z,-23719.48
2023-03-12T05:19:12.275Z,-23719.45
2023-03-12T05:21:42.379Z,-23719.70
2023-03-12T05:24:12.570Z,-23719.96
2023-03-12T05:26:41.610Z,-23720.02
2023-03-12T05:29:21.148Z,-23720.37
2023-03-12T05:31:50.881Z,-23720.53
2023-03-12T05:34:19.320Z,-23720.05
2023-03-12T05:36:47.880Z,-23719.70
2023-03-12T05:39:19.119Z,-23719.68
2023-03-12T05:41:48.491Z,-23719.64
2023-03-12T05:44:18.754Z,-23718.95
2023-03-12T05:46:52.389Z,-23718.51
2023-03-12T05:49:24.896Z,-23717.94
2023-03-12T05:51:53.542Z,-23716.96
2023-03-12T05:54:22.362Z,-23716.49
2023-03-12T05:56:52.780Z,-23715.82
2023-03-12T05:59:21.893Z,-23715.98
2023-03-12T06:01:50.722Z,-23716.43
2023-03-12T06:04:18.972Z,-23716.64
2023-03-12T06:06:47.641Z,-23717.31
2023-03-12T06:09:16.005Z,-23717.43
2023-03-12T06:11:44.486Z,-23717.84
2023-03-12T06:14:14.917Z,-23717.31
2023-03-12T06:16:43.720Z,-23717.12
2023-03-12T06:19:14.264Z,-23717.37
2023-03-12T06:21:48.182Z,-23717.24
2023-03-12T06:24:17.070Z,-23716.93
2023-03-12T06:26:49.453Z,-23715.92
2023-03-12T06:29:17.629Z,-23714.62
2023-03-12T06:31:47.309Z,-23713.80
2023-03-12T06:34:23.800Z,-23713.99
2023-03-12T06:36:51.916Z,-23714.05
2023-03-12T06:39:20.539Z,-23713.99
2023-03-12T06:41:49.333Z,-23714.62
2023-03-12T06:44:17.684Z,-23715.32
2023-03-12T06:46:47.660Z,-23715.82
2023-03-12T06:49:15.968Z,-23715.76
2023-03-12T06:51:44.188Z,-23715.45
2023-03-12T06:54:12.750Z,-23715.16
2023-03-12T06:56:41.708Z,-23714.94
2023-03-12T06:59:10.518Z,-23714.66
2023-03-12T07:01:39.261Z,-23714.53
2023-03-12T07:04:07.458Z,-23714.78
2023-03-12T07:06:35.651Z,-23715.35
2023-03-12T07:09:05.456Z,-23715.95
2023-03-12T07:11:36.724Z,-23716.39
2023-03-12T07:14:04.881Z,-23716.71
2023-03-12T07:16:36.940Z,-23716.96
2023-03-12T07:19:06.398Z,-23715.89
2023-03-12T07:21:34.646Z,-23715.73
2023-03-12T07:24:08.036Z,-23714.81
2023-03-12T07:26:37.083Z,-23714.53
2023-03-12T07:29:05.398Z,-23713.77
2023-03-12T07:31:35.917Z,-23713.33
2023-03-12T07:34:06.734Z,-23713.83
2023-03-12T07:36:36.740Z,-23714.59
2023-03-12T07:39:04.982Z,-23715.19
2023-03-12T07:41:33.353Z,-23715.73
2023-03-12T07:44:01.673Z,-23716.11
2023-03-12T07:46:30.215Z,-23716.64
2023-03-12T07:48:58.826Z,-23717.59
2023-03-12T07:51:27.164Z,-23717.81
2023-03-12T07:53:55.276Z,-23717.62
2023-03-12T07:56:23.793Z,-23718.35
2023-03-12T07:58:52.692Z,-23719.20
2023-03-12T08:01:21.582Z,-23720.02
2023-03-12T08:03:50.444Z,-23720.05
2023-03-12T08:06:19.311Z,-23720.56
2023-03-12T08:08:48.322Z,-23721.28
2023-03-12T08:11:16.677Z,-23723.71
2023-03-12T08:13:51.114Z,-23726.77
2023-03-12T08:16:23.039Z,-23729.80
2023-03-12T08:18:54.068Z,-23732.48
2023-03-12T08:21:22.286Z,-23735.19
2023-03-12T08:23:50.617Z,-23737.65
2023-03-12T08:26:23.678Z,-23740.37
2023-03-12T08:28:53.479Z,-23741.44
2023-03-12T08:31:21.700Z,-23741.31
2023-03-12T08:33:49.982Z,-23742.64
2023-03-12T08:36:18.548Z,-23742.32
2023-03-12T08:38:47.626Z,-23742.32
2023-03-12T08:41:16.972Z,-23741.03
2023-03-12T08:43:45.509Z,-23739.64
2023-03-12T08:46:14.602Z,-23739.26
2023-03-12T08:48:42.812Z,-23740.49
2023-03-12T08:51:11.041Z,-23741.79
2023-03-12T08:53:39.415Z,-23742.16
2023-03-12T08:56:11.121Z,-23743.46
2023-03-12T08:58:39.667Z,-23743.64
2023-03-12T09:01:11.932Z,-23743.18
2023-03-12T09:03:41.597Z,-23743.80
2023-03-12T09:06:13.668Z,-23745.42
2023-03-12T09:08:51.723Z,-23746.68
2023-03-12T09:11:20.038Z,-23747.81
2023-03-12T09:14:15.244Z,-23747.78
2023-03-12T09:16:39.315Z,-23748.47
2023-03-12T09:19:07.898Z,-23749.20
2023-03-12T09:21:38.173Z,-23750.43
2023-03-12T09:24:07.256Z,-23751.82
2023-03-12T09:26:35.426Z,-23753.68
2023-03-12T09:29:03.542Z,-23755.44
2023-03-12T09:31:33.120Z,-23756.48
2023-03-12T09:34:07.823Z,-23757.96
2023-03-12T09:36:38.119Z,-23759.63
2023-03-12T09:39:06.317Z,-23762.03
2023-03-12T09:41:39.132Z,-23763.38
2023-03-12T09:44:18.440Z,-23764.23
2023-03-12T09:46:49.637Z,-23764.89
2023-03-12T09:49:43.522Z,-23765.12
2023-03-12T09:52:40.440Z,-23766.31
2023-03-12T09:55:15.152Z,-23766.82
2023-03-12T09:57:44.264Z,-23766.00
2023-03-12T10:00:17.326Z,-23766.06
2023-03-12T10:02:51.740Z,-23766.53
2023-03-12T10:05:35.658Z,-23767.07
2023-03-12T10:08:23.062Z,-23768.68
2023-03-12T10:11:08.484Z,-23769.46
2023-03-12T10:13:54.098Z,-23769.65
2023-03-12T10:16:45.814Z,-23770.19
2023-03-12T10:19:29.637Z,-23771.76
2023-03-12T10:22:24.138Z,-23774.28
2023-03-12T10:25:04.673Z,-23777.81
2023-03-12T10:27:34.937Z,-23780.90
2023-03-12T10:30:04.356Z,-23783.76
2023-03-12T10:32:39.855Z,-23785.87
2023-03-12T10:35:16.305Z,-23787.79
2023-03-12T10:37:59.489Z,-23789.21
2023-03-12T10:40:29.781Z,-23789.02
2023-03-12T10:42:58.845Z,-23788.11
2023-03-12T10:45:58.446Z,-23786.25
2023-03-12T10:48:28.112Z,-23784.83
2023-03-12T10:51:02.547Z,-23784.96
2023-03-12T10:53:33.020Z,-23785.87
2023-03-12T10:56:10.539Z,-23786.85
2023-03-12T10:58:39.844Z,-23787.11
2023-03-12T11:01:24.356Z,-23786.97
2023-03-12T11:03:53.920Z,-23785.78
2023-03-12T11:06:25.846Z,-23785.46
2023-03-12T11:09:15.761Z,-23785.78
2023-03-12T11:11:49.041Z,-23786.44
2023-03-12T11:14:28.460Z,-23786.47
2023-03-12T11:16:58.292Z,-23787.04
2023-03-12T11:19:32.842Z,-23787.04
2023-03-12T11:22:04.930Z,-23788.14
2023-03-12T11:24:33.172Z,-23790.79
2023-03-12T11:27:07.381Z,-23793.02
2023-03-12T11:29:40.377Z,-23793.97
2023-03-12T11:32:31.319Z,-23795.29
2023-03-12T11:34:59.845Z,-23796.89
2023-03-12T11:37:56.089Z,-23798.47
2023-03-12T11:41:03.826Z,-23799.79
2023-03-12T11:43:54.013Z,-23801.20
2023-03-12T11:46:32.779Z,-23803.76
2023-03-12T11:49:09.797Z,-23805.64
2023-03-12T11:51:41.139Z,-23807.13
2023-03-12T11:54:39.120Z,-23808.00
2023-03-12T11:57:16.833Z,-23809.55
2023-03-12T11:59:51.065Z,-23811.59
2023-03-12T12:02:28.360Z,-23814.08
2023-03-12T12:05:18.781Z,-23816.44
2023-03-12T12:07:58.986Z,-23820.24
2023-03-12T12:10:49.441Z,-23824.33
2023-03-12T12:13:43.906Z,-23827.70
2023-03-12T12:16:34.376Z,-23830.59
2023-03-12T12:19:14.805Z,-23830.68
2023-03-12T12:22:04.237Z,-23829.11
2023-03-12T12:24:39.215Z,-23826.72
2023-03-12T12:27:16.888Z,-23826.56
2023-03-12T12:30:15.118Z,-23827.67
2023-03-12T12:32:58.762Z,-23829.43
2023-03-12T12:35:33.135Z,-23830.28
2023-03-12T12:38:09.961Z,-23830.25
2023-03-12T12:40:48.906Z,-23830.46
2023-03-12T12:43:28.422Z,-23830.96
2023-03-12T12:45:58.828Z,-23831.38
2023-03-12T12:48:27.715Z,-23830.90
2023-03-12T12:51:00.210Z,-23829.80
2023-03-12T12:53:32.035Z,-23829.77
2023-03-12T12:56:06.471Z,-23830.06
2023-03-12T12:58:34.932Z,-23829.99
2023-03-12T13:01:03.851Z,-23828.86
2023-03-12T13:03:33.327Z,-23828.70
2023-03-12T13:06:03.357Z,-23828.36
2023-03-12T13:08:43.047Z,-23827.51
2023-03-12T13:11:20.009Z,-23826.31
2023-03-12T13:14:06.455Z,-23825.53
2023-03-12T13:16:45.030Z,-23824.62
2023-03-12T13:19:16.311Z,-23823.39
2023-03-12T13:21:52.145Z,-23822.66
2023-03-12T13:24:43.435Z,-23821.79
2023-03-12T13:27:24.569Z,-23820.12
2023-03-12T13:29:57.388Z,-23819.14
2023-03-12T13:32:58.030Z,-23818.07
2023-03-12T13:35:26.188Z,-23817.07
2023-03-12T13:37:54.738Z,-23815.93
2023-03-12T13:40:29.380Z,-23814.42
2023-03-12T13:43:14.437Z,-23813.29
2023-03-12T13:45:48.506Z,-23811.97
2023-03-12T13:48:19.157Z,-23810.71
2023-03-12T13:50:53.113Z,-23810.24
2023-03-12T13:53:25.965Z,-23809.99
2023-03-12T13:56:14.235Z,-23810.02
2023-03-12T13:59:04.972Z,-23809.80
2023-03-12T14:01:53.999Z,-23809.26
2023-03-12T14:04:34.396Z,-23809.23
2023-03-12T14:07:16.779Z,-23809.36
2023-03-12T14:10:18.853Z,-23810.08
2023-03-12T14:13:04.009Z,-23811.09
2023-03-12T14:15:54.227Z,-23812.35
2023-03-12T14:18:25.545Z,-23814.52
2023-03-12T14:20:59.092Z,-23816.12
2023-03-12T14:23:30.466Z,-23817.79
2023-03-12T14:26:02.905Z,-23820.03
2023-03-12T14:28:38.551Z,-23821.59
2023-03-12T14:31:12.956Z,-23822.22
2023-03-12T14:33:51.637Z,-23821.56
2023-03-12T14:36:21.308Z,-23820.43
2023-03-12T14:38:49.622Z,-23819.49
2023-03-12T14:41:26.254Z,-23819.02
2023-03-12T14:44:05.754Z,-23818.73
2023-03-12T14:46:34.182Z,-23818.92
2023-03-12T14:49:02.690Z,-23818.92
2023-03-12T14:51:36.364Z,-23818.73
2023-03-12T14:54:05.048Z,-23818.01
2023-03-12T14:56:35.474Z,-23816.79
2023-03-12T14:59:29.629Z,-23815.24
2023-03-12T15:02:17.226Z,-23813.35
2023-03-12T15:04:47.088Z,-23811.37
2023-03-12T15:07:17.078Z,-23810.08
2023-03-12T15:09:47.286Z,-23808.07
2023-03-12T15:12:26.874Z,-23801.90
2023-03-12T15:14:57.460Z,-23792.20
2023-03-12T15:17:27.921Z,-23782.60
2023-03-12T15:19:58.028Z,-23772.68
2023-03-12T15:22:27.875Z,-23765.68
2023-03-12T15:25:20.782Z,-23761.96
2023-03-12T15:28:22.758Z,-23759.66
2023-03-12T15:31:17.892Z,-23758.56
2023-03-12T15:34:05.542Z,-23757.90
2023-03-12T15:36:34.440Z,-23758.15
2023-03-12T15:39:26.436Z,-23759.47
2023-03-12T15:41:54.667Z,-23761.84
2023-03-12T15:44:27.474Z,-23763.19
2023-03-12T15:47:17.349Z,-23764.01
2023-03-12T15:49:53.001Z,-23764.67
2023-03-12T15:52:27.325Z,-23765.36
2023-03-12T15:55:14.651Z,-23766.18
2023-03-12T15:57:47.583Z,-23767.51
2023-03-12T16:00:26.745Z,-23769.43
2023-03-12T16:03:06.171Z,-23770.72
2023-03-12T16:05:36.115Z,-23771.70
2023-03-12T16:08:15.180Z,-23772.11
2023-03-12T16:10:43.625Z,-23772.62
2023-03-12T16:13:14.618Z,-23772.90
2023-03-12T16:15:44.947Z,-23773.37
2023-03-12T16:18:19.554Z,-23773.81
2023-03-12T16:20:48.291Z,-23774.57
2023-03-12T16:23:18.015Z,-23775.20
2023-03-12T16:25:51.902Z,-23775.58
2023-03-12T16:28:20.554Z,-23775.83
2023-03-12T16:30:49.689Z,-23776.68
2023-03-12T16:33:19.785Z,-23777.43
2023-03-12T16:35:48.015Z,-23778.41
2023-03-12T16:38:16.613Z,-23779.80
2023-03-12T16:40:47.336Z,-23780.83
2023-03-12T16:43:18.909Z,-23781.18
2023-03-12T16:45:47.600Z,-23772.21
2023-03-12T16:48:21.731Z,-23758.81
2023-03-12T16:50:54.613Z,-23749.73
2023-03-12T16:53:26.968Z,-23745.82
2023-03-12T16:55:56.830Z,-23744.53
2023-03-12T16:58:25.338Z,-23743.96
2023-03-12T17:00:54.290Z,-23743.87
2023-03-12T17:03:28.796Z,-23743.36
2023-03-12T17:05:59.128Z,-23743.49
2023-03-12T17:08:27.518Z,-23743.21
2023-03-12T17:10:59.687Z,-23743.08
2023-03-12T17:13:30.429Z,-23743.93
2023-03-12T17:15:58.801Z,-23744.79
2023-03-12T17:18:28.139Z,-23745.70
2023-03-12T17:20:56.602Z,-23745.95
2023-03-12T17:23:25.510Z,-23746.80
2023-03-12T17:25:54.044Z,-23748.29
2023-03-12T17:28:22.369Z,-23750.05
2023-03-12T17:30:51.166Z,-23751.12
2023-03-12T17:33:20.280Z,-23752.22
2023-03-12T17:35:57.229Z,-23752.92
2023-03-12T17:38:28.172Z,-23753.42
2023-03-12T17:40:56.663Z,-23753.61
2023-03-12T17:43:27.742Z,-23753.74
2023-03-12T17:45:56.183Z,-23753.33
2023-03-12T17:48:24.897Z,-23753.11
2023-03-12T17:50:53.121Z,-23752.67
2023-03-12T17:53:21.179Z,-23752.22
2023-03-12T17:55:49.457Z,-23752.32
2023-03-12T17:58:19.325Z,-23752.35
2023-03-12T18:00:54.117Z,-23752.35
2023-03-12T18:03:23.092Z,-23752.64
2023-03-12T18:05:51.414Z,-23752.73
2023-03-12T18:08:19.641Z,-23752.48
2023-03-12T18:10:48.415Z,-23752.07
2023-03-12T18:13:17.482Z,-23751.88
2023-03-12T18:15:53.979Z,-23752.13
2023-03-12T18:18:23.314Z,-23752.42
2023-03-12T18:20:51.676Z,-23752.79
2023-03-12T18:23:20.073Z,-23752.92
2023-03-12T18:25:48.255Z,-23752.60
2023-03-12T18:28:16.837Z,-23751.91
2023-03-12T18:30:46.525Z,-23751.50
2023-03-12T18:33:15.620Z,-23750.96
2023-03-12T18:35:44.179Z,-23750.49
2023-03-12T18:38:18.329Z,-23749.73
2023-03-12T18:40:46.676Z,-23748.94
2023-03-12T18:43:14.974Z,-23748.41
2023-03-12T18:45:44.586Z,-23747.91
2023-03-12T18:48:13.584Z,-23747.40
2023-03-12T18:50:47.797Z,-23747.12
2023-03-12T18:53:16.660Z,-23746.93
2023-03-12T18:55:53.250Z,-23746.89
2023-03-12T18:58:23.062Z,-23746.77
2023-03-12T19:00:54.842Z,-23746.86
2023-03-12T19:03:24.144Z,-23746.80
2023-03-12T19:06:09.621Z,-23747.08
2023-03-12T19:08:38.646Z,-23747.40
2023-03-12T19:11:07.947Z,-23747.97
2023-03-12T19:13:36.223Z,-23748.47
2023-03-12T19:16:09.045Z,-23749.20
2023-03-12T19:18:37.917Z,-23749.86
2023-03-12T19:21:09.184Z,-23750.62
2023-03-12T19:23:37.488Z,-23751.25
2023-03-12T19:26:05.779Z,-23751.53
2023-03-12T19:28:35.288Z,-23751.59
2023-03-12T19:31:05.340Z,-23751.56
2023-03-12T19:33:33.640Z,-23751.78
2023-03-12T19:36:02.556Z,-23752.51
2023-03-12T19:38:30.992Z,-23753.11
2023-03-12T19:40:59.501Z,-23753.48
2023-03-12T19:43:28.644Z,-23753.73
2023-03-12T19:45:56.998Z,-23754.12
2023-03-12T19:48:27.873Z,-23754.62
2023-03-12T19:50:56.844Z,-23754.93
2023-03-12T19:53:26.723Z,-23755.44
2023-03-12T19:55:55.019Z,-23755.57
2023-03-12T19:58:25.498Z,-23755.69
2023-03-12T20:00:53.851Z,-23755.98
2023-03-12T20:03:23.278Z,-23755.88
2023-03-12T20:05:51.713Z,-23755.82
2023-03-12T20:08:21.195Z,-23754.96
2023-03-12T20:10:51.895Z,-23753.64
2023-03-12T20:13:21.225Z,-23752.47
2023-03-12T20:15:49.363Z,-23751.50
2023-03-12T20:18:20.149Z,-23750.20
2023-03-12T20:20:49.510Z,-23747.21
2023-03-12T20:23:17.807Z,-23743.61
2023-03-12T20:25:50.396Z,-23740.75
2023-03-12T20:28:18.766Z,-23738.38
2023-03-12T20:30:47.085Z,-23736.39
2023-03-12T20:33:15.911Z,-23734.44
2023-03-12T20:35:44.056Z,-23733.08
2023-03-12T20:38:12.344Z,-23732.42
2023-03-12T20:40:44.219Z,-23732.01
2023-03-12T20:43:14.185Z,-23732.01
2023-03-12T20:45:43.423Z,-23732.29
2023-03-12T20:48:14.533Z,-23732.96
2023-03-12T20:50:43.640Z,-23733.68
2023-03-12T20:53:12.000Z,-23734.18
2023-03-12T20:55:41.124Z,-23735.10
2023-03-12T20:58:09.362Z,-23735.51
2023-03-12T21:00:37.556Z,-23735.79
2023-03-12T21:03:05.890Z,-23735.73
2023-03-12T21:05:34.403Z,-23735.51
2023-03-12T21:08:06.511Z,-23735.38
2023-03-12T21:10:38.361Z,-23734.91
2023-03-12T21:13:06.881Z,-23734.88
2023-03-12T21:15:37.260Z,-23735.04
2023-03-12T21:18:05.942Z,-23734.75
2023-03-12T21:20:39.713Z,-23734.38
2023-03-12T21:23:09.362Z,-23734.28
2023-03-12T21:25:40.202Z,-23734.09
2023-03-12T21:28:09.357Z,-23733.65
2023-03-12T21:30:37.966Z,-23733.18
2023-03-12T21:33:07.582Z,-23732.93
2023-03-12T21:35:36.254Z,-23732.83
2023-03-12T21:38:05.313Z,-23732.42
2023-03-12T21:40:35.184Z,-23732.36
2023-03-12T21:43:04.592Z,-23732.64
2023-03-12T21:45:32.918Z,-23732.99
2023-03-12T21:48:01.350Z,-23732.93
2023-03-12T21:50:30.833Z,-23732.86
2023-03-12T21:53:00.045Z,-23732.64
2023-03-12T21:55:28.397Z,-23732.42
2023-03-12T21:57:57.235Z,-23731.98
2023-03-12T22:00:26.032Z,-23731.57
2023-03-12T22:02:55.669Z,-23730.97
2023-03-12T22:05:23.951Z,-23730.56
2023-03-12T22:07:52.213Z,-23729.93
2023-03-12T22:10:21.289Z,-23729.49
2023-03-12T22:12:49.909Z,-23728.92
2023-03-12T22:15:18.805Z,-23728.54
2023-03-12T22:17:48.577Z,-23727.82
2023-03-12T22:20:16.990Z,-23727.09
2023-03-12T22:22:45.605Z,-23726.58
2023-03-12T22:25:14.038Z,-23726.05
2023-03-12T22:27:42.592Z,-23725.35
2023-03-12T22:30:12.658Z,-23724.69
2023-03-12T22:32:41.169Z,-23724.47
2023-03-12T22:35:10.935Z,-23723.81
2023-03-12T22:37:40.815Z,-23723.18
2023-03-12T22:40:10.030Z,-23722.93
2023-03-12T22:42:41.258Z,-23722.48
2023-03-12T22:45:10.032Z,-23722.11
2023-03-12T22:47:39.419Z,-23721.91
2023-03-12T22:50:08.279Z,-23721.44
2023-03-12T22:52:36.840Z,-23721.19
2023-03-12T22:55:05.731Z,-23720.84
2023-03-12T22:57:35.124Z,-23720.34
2023-03-12T23:00:12.774Z,-23719.96
2023-03-12T23:02:41.453Z,-23719.36
2023-03-12T23:05:10.182Z,-23718.79
2023-03-12T23:07:39.910Z,-23718.13
2023-03-12T23:10:08.847Z,-23717.50
2023-03-12T23:12:37.178Z,-23716.96
2023-03-12T23:15:06.887Z,-23716.55
2023-03-12T23:17:36.604Z,-23715.73
2023-03-12T23:20:05.575Z,-23715.00
2023-03-12T23:22:33.968Z,-23714.40
2023-03-12T23:25:05.655Z,-23713.61
2023-03-12T23:27:34.269Z,-23712.95
2023-03-12T23:30:02.515Z,-23712.32
2023-03-12T23:32:32.491Z,-23711.91
2023-03-12T23:35:00.852Z,-23711.18
2023-03-12T23:37:31.832Z,-23710.87
2023-03-12T23:40:00.409Z,-23710.87
2023-03-12T23:42:28.693Z,-23710.71
2023-03-12T23:44:57.008Z,-23710.30
2023-03-12T23:47:25.392Z,-23710.18
2023-03-12T23:49:53.759Z,-23709.38
2023-03-12T23:52:22.235Z,-23708.72
2023-03-12T23:54:51.607Z,-23708.41
2023-03-12T23:57:20.804Z,-23708.06
2023-03-12T23:59:53.937Z,-23707.83
