createdAt,value
2022-12-25T00:00:30.416Z,8.32
2022-12-25T00:02:59.106Z,11.88
2022-12-25T00:05:27.973Z,9.65
2022-12-25T00:07:56.759Z,8.02
2022-12-25T00:10:25.357Z,9.48
2022-12-25T00:12:54.945Z,7.15
2022-12-25T00:15:23.099Z,11.40
2022-12-25T00:17:51.967Z,8.93
2022-12-25T00:20:20.661Z,7.97
2022-12-25T00:22:49.455Z,9.93
2022-12-25T00:25:18.231Z,5.40
2022-12-25T00:27:46.908Z,9.18
2022-12-25T00:30:16.777Z,8.38
2022-12-25T00:32:45.259Z,11.73
2022-12-25T00:35:13.400Z,9.73
2022-12-25T00:37:42.061Z,9.60
2022-12-25T00:40:11.269Z,9.30
2022-12-25T00:42:40.053Z,7.00
2022-12-25T00:45:09.280Z,7.78
2022-12-25T00:47:39.426Z,8.18
2022-12-25T00:50:08.578Z,8.80
2022-12-25T00:52:37.127Z,7.18
2022-12-25T00:55:05.474Z,8.60
2022-12-25T00:57:35.152Z,6.30
2022-12-25T01:00:03.773Z,8.00
2022-12-25T01:02:32.619Z,6.50
2022-12-25T01:05:02.534Z,7.20
2022-12-25T01:07:30.807Z,10.02
2022-12-25T01:10:16.727Z,4.10
2022-12-25T01:12:45.423Z,7.67
2022-12-25T01:15:14.305Z,7.70
2022-12-25T01:17:42.942Z,7.50
2022-12-25T01:20:13.985Z,7.90
2022-12-25T01:22:42.798Z,8.40
2022-12-25T01:25:11.843Z,8.15
2022-12-25T01:27:40.791Z,6.93
2022-12-25T01:30:10.225Z,7.72
2022-12-25T01:32:38.500Z,9.00
2022-12-25T01:35:07.598Z,5.82
2022-12-25T01:37:37.858Z,9.38
2022-12-25T01:40:07.184Z,6.95
2022-12-25T01:42:35.982Z,6.90
2022-12-25T01:45:22.546Z,6.15
2022-12-25T01:47:50.898Z,6.57
2022-12-25T01:50:19.626Z,7.18
2022-12-25T01:52:53.039Z,6.03
2022-12-25T01:55:21.689Z,8.40
2022-12-25T01:57:50.496Z,8.07
2022-12-25T02:00:19.021Z,8.27
2022-12-25T02:02:48.100Z,6.95
2022-12-25T02:05:19.876Z,7.18
2022-12-25T02:07:49.149Z,9.85
2022-12-25T02:10:19.340Z,10.52
2022-12-25T02:12:48.892Z,8.30
2022-12-25T02:15:19.831Z,9.45
2022-12-25T02:17:51.934Z,10.00
2022-12-25T02:20:42.050Z,8.15
2022-12-25T02:23:25.271Z,8.25
2022-12-25T02:26:01.279Z,7.82
2022-12-25T02:28:34.514Z,10.98
2022-12-25T02:31:09.397Z,8.35
2022-12-25T02:33:59.388Z,8.25
2022-12-25T02:36:30.580Z,5.80
2022-12-25T02:39:19.030Z,8.13
2022-12-25T02:41:49.717Z,8.60
2022-12-25T02:44:41.827Z,7.30
2022-12-25T02:47:28.347Z,9.45
2022-12-25T02:50:16.889Z,4.93
2022-12-25T02:53:03.377Z,6.15
2022-12-25T02:55:51.540Z,6.30
2022-12-25T02:58:39.729Z,6.18
2022-12-25T03:01:28.909Z,6.45
2022-12-25T03:04:16.579Z,6.40
2022-12-25T03:06:59.492Z,5.55
2022-12-25T03:09:55.466Z,5.28
2022-12-25T03:12:30.802Z,7.50
2022-12-25T03:15:16.494Z,7.22
2022-12-25T03:17:46.557Z,8.38
2022-12-25T03:20:32.335Z,4.75
2022-12-25T03:23:18.217Z,8.77
2022-12-25T03:26:03.458Z,7.88
2022-12-25T03:28:31.958Z,5.88
2022-12-25T03:31:12.552Z,10.90
2022-12-25T03:34:19.029Z,9.45
2022-12-25T03:36:58.812Z,7.88
2022-12-25T03:39:46.739Z,7.78
2022-12-25T03:42:34.527Z,7.05
2022-12-25T03:45:30.190Z,8.55
2022-12-25T03:48:24.718Z,5.78
2022-12-25T03:51:12.465Z,8.25
2022-12-25T03:54:01.496Z,6.72
2022-12-25T03:56:48.907Z,7.05
2022-12-25T03:59:37.801Z,6.75
2022-12-25T04:02:23.590Z,6.50
2022-12-25T04:05:10.045Z,5.57
2022-12-25T04:07:55.612Z,5.93
2022-12-25T04:10:43.377Z,6.95
2022-12-25T04:13:40.449Z,5.80
2022-12-25T04:16:26.248Z,6.55
2022-12-25T04:19:12.448Z,7.13
2022-12-25T04:21:58.481Z,9.57
2022-12-25T04:24:53.097Z,6.78
2022-12-25T04:27:40.636Z,8.35
2022-12-25T04:30:26.887Z,6.95
2022-12-25T04:33:15.917Z,5.40
2022-12-25T04:36:05.172Z,4.88
2022-12-25T04:38:33.916Z,6.53
2022-12-25T04:41:05.755Z,5.20
2022-12-25T04:43:35.979Z,8.48
2022-12-25T04:46:06.322Z,6.45
2022-12-25T04:48:36.882Z,5.65
2022-12-25T04:51:12.557Z,9.25
2022-12-25T04:53:46.648Z,6.07
2022-12-25T04:56:15.828Z,6.93
2022-12-25T04:58:49.247Z,7.10
2022-12-25T05:01:21.068Z,6.25
2022-12-25T05:03:49.818Z,8.85
2022-12-25T05:06:19.011Z,9.32
2022-12-25T05:11:45.671Z,6.85
2022-12-25T05:14:14.551Z,5.40
2022-12-25T05:16:43.437Z,6.55
2022-12-25T05:19:11.971Z,9.10
2022-12-25T05:21:40.603Z,8.07
2022-12-25T05:24:08.729Z,5.22
2022-12-25T05:26:37.229Z,8.85
2022-12-25T05:29:07.494Z,7.80
2022-12-25T05:31:35.857Z,5.43
2022-12-25T05:34:04.541Z,8.65
2022-12-25T05:36:33.033Z,10.23
2022-12-25T05:39:01.340Z,9.93
2022-12-25T05:41:34.134Z,9.13
2022-12-25T05:44:03.469Z,8.40
2022-12-25T05:46:33.566Z,7.80
2022-12-25T05:49:02.263Z,7.18
2022-12-25T05:51:30.959Z,6.70
2022-12-25T05:53:59.288Z,11.80
2022-12-25T05:56:27.443Z,8.07
2022-12-25T05:58:57.272Z,9.15
2022-12-25T06:01:27.032Z,7.03
2022-12-25T06:03:57.898Z,9.55
2022-12-25T06:06:26.718Z,10.25
2022-12-25T06:08:55.369Z,11.43
2022-12-25T06:11:24.192Z,8.90
2022-12-25T06:13:53.275Z,12.32
2022-12-25T06:16:21.633Z,6.85
2022-12-25T06:18:52.024Z,9.32
2022-12-25T06:21:22.592Z,12.05
2022-12-25T06:23:51.326Z,9.50
2022-12-25T06:26:20.945Z,11.45
2022-12-25T06:28:50.061Z,9.98
2022-12-25T06:31:19.843Z,8.90
2022-12-25T06:33:48.687Z,10.95
2022-12-25T06:36:19.609Z,8.68
2022-12-25T06:38:52.721Z,11.18
2022-12-25T06:41:21.701Z,13.63
2022-12-25T06:43:50.458Z,11.68
2022-12-25T06:46:19.583Z,9.20
2022-12-25T06:48:49.743Z,12.48
2022-12-25T06:51:19.105Z,14.25
2022-12-25T06:53:47.793Z,9.88
2022-12-25T06:56:18.298Z,7.75
2022-12-25T06:58:47.605Z,16.60
2022-12-25T07:01:19.557Z,12.18
2022-12-25T07:03:49.087Z,16.05
2022-12-25T07:06:17.797Z,11.45
2022-12-25T07:08:46.877Z,14.30
2022-12-25T07:11:21.407Z,9.63
2022-12-25T07:37:22.062Z,22.45
2022-12-25T07:40:06.501Z,29.77
2022-12-25T07:42:54.943Z,54.40
2022-12-25T07:45:41.154Z,79.63
2022-12-25T07:48:16.630Z,33.92
2022-12-25T07:50:57.369Z,43.70
2022-12-25T07:53:26.064Z,32.08
2022-12-25T07:56:01.106Z,28.20
2022-12-25T07:58:31.777Z,28.25
2022-12-25T08:01:04.141Z,25.25
2022-12-25T08:03:36.078Z,26.50
2022-12-25T08:06:05.515Z,14.82
2022-12-25T08:08:34.010Z,25.75
2022-12-25T08:11:02.880Z,30.60
2022-12-25T08:13:33.726Z,27.98
2022-12-25T08:16:03.796Z,21.17
2022-12-25T08:18:33.152Z,13.82
2022-12-25T08:21:04.140Z,16.85
2022-12-25T08:23:34.950Z,14.85
2022-12-25T08:26:05.531Z,18.92
2022-12-25T08:28:36.927Z,12.77
2022-12-25T08:31:12.213Z,21.50
2022-12-25T08:33:41.380Z,13.82
2022-12-25T08:36:10.733Z,14.30
2022-12-25T08:38:39.670Z,14.13
2022-12-25T08:41:09.027Z,12.30
2022-12-25T08:43:42.365Z,15.57
2022-12-25T08:46:12.430Z,12.63
2022-12-25T08:48:43.605Z,12.05
2022-12-25T08:51:14.642Z,19.10
2022-12-25T08:53:43.846Z,19.30
2022-12-25T08:56:12.517Z,24.15
2022-12-25T08:58:42.487Z,19.55
2022-12-25T09:01:12.488Z,10.95
2022-12-25T09:03:41.607Z,11.38
2022-12-25T09:06:11.534Z,10.82
2022-12-25T09:08:47.759Z,12.02
2022-12-25T09:11:18.562Z,10.50
2022-12-25T09:13:49.328Z,7.53
2022-12-25T09:16:18.724Z,9.32
2022-12-25T09:18:47.366Z,10.60
2022-12-25T09:21:16.953Z,9.55
2022-12-25T09:23:45.952Z,14.13
2022-12-25T09:26:15.216Z,7.93
2022-12-25T09:28:50.870Z,10.30
2022-12-25T09:31:23.061Z,7.05
2022-12-25T09:33:52.352Z,6.60
2022-12-25T09:36:23.642Z,9.93
2022-12-25T09:38:52.529Z,9.35
2022-12-25T09:41:24.982Z,10.30
2022-12-25T09:43:57.563Z,7.95
2022-12-25T09:46:37.115Z,11.98
2022-12-25T09:49:08.082Z,11.45
2022-12-25T09:51:39.230Z,11.15
2022-12-25T09:54:12.249Z,11.38
2022-12-25T09:56:40.840Z,7.95
2022-12-25T09:59:14.579Z,8.27
2022-12-25T10:01:53.064Z,9.63
2022-12-25T10:04:27.338Z,8.85
2022-12-25T10:07:01.893Z,8.05
2022-12-25T10:09:35.587Z,9.52
2022-12-25T10:12:12.698Z,6.22
2022-12-25T10:14:44.028Z,9.90
2022-12-25T10:17:20.192Z,8.38
2022-12-25T10:19:51.632Z,11.13
2022-12-25T10:22:21.347Z,10.68
2022-12-25T10:24:51.519Z,12.38
2022-12-25T10:27:20.651Z,8.38
2022-12-25T10:29:51.684Z,9.30
2022-12-25T10:32:22.485Z,9.73
2022-12-25T10:34:51.731Z,9.77
2022-12-25T10:37:20.047Z,8.95
2022-12-25T10:39:48.695Z,8.50
2022-12-25T10:42:38.211Z,7.85
2022-12-25T10:45:08.156Z,7.18
2022-12-25T10:47:39.692Z,6.57
2022-12-25T10:50:10.078Z,9.32
2022-12-25T10:52:48.072Z,8.13
2022-12-25T10:55:25.084Z,5.63
2022-12-25T10:57:58.105Z,6.95
2022-12-25T11:00:28.294Z,7.07
2022-12-25T11:02:59.818Z,6.78
2022-12-25T11:05:30.433Z,7.25
2022-12-25T11:08:01.329Z,5.95
2022-12-25T11:10:31.784Z,7.57
2022-12-25T11:13:00.587Z,8.27
2022-12-25T11:15:35.754Z,7.38
2022-12-25T11:18:05.950Z,7.30
2022-12-25T11:20:34.312Z,7.10
2022-12-25T11:23:03.134Z,8.82
2022-12-25T11:25:32.716Z,7.43
2022-12-25T11:28:02.657Z,6.95
2022-12-25T11:30:32.124Z,8.30
2022-12-25T11:33:02.680Z,6.95
2022-12-25T11:35:33.999Z,8.88
2022-12-25T11:38:03.117Z,8.05
2022-12-25T11:40:46.207Z,7.50
2022-12-25T11:43:17.076Z,4.70
2022-12-25T11:45:48.868Z,7.75
2022-12-25T11:48:19.577Z,5.30
2022-12-25T11:50:51.281Z,4.95
2022-12-25T11:53:22.188Z,7.07
2022-12-25T11:55:54.990Z,5.05
2022-12-25T11:58:24.853Z,5.97
2022-12-25T12:00:56.499Z,6.05
2022-12-25T12:03:28.186Z,5.82
2022-12-25T12:05:59.324Z,5.50
2022-12-25T12:08:32.225Z,4.35
2022-12-25T12:11:17.086Z,5.13
2022-12-25T12:13:57.876Z,5.50
2022-12-25T12:16:26.766Z,14.40
2022-12-25T12:18:55.830Z,15.05
2022-12-25T12:21:30.016Z,18.23
2022-12-25T12:24:02.597Z,18.65
2022-12-25T12:26:31.914Z,19.13
2022-12-25T12:29:01.253Z,19.73
2022-12-25T12:31:39.741Z,18.58
2022-12-25T12:34:12.090Z,19.40
2022-12-25T12:36:42.507Z,17.25
2022-12-25T12:39:24.321Z,19.48
2022-12-25T12:41:52.705Z,21.05
2022-12-25T12:44:22.034Z,23.67
2022-12-25T12:46:54.948Z,25.38
2022-12-25T12:49:24.570Z,22.83
2022-12-25T12:52:04.288Z,39.45
2022-12-25T12:54:32.536Z,24.98
2022-12-25T12:57:02.056Z,22.73
2022-12-25T12:59:36.148Z,23.20
2022-12-25T13:02:14.300Z,29.25
2022-12-25T13:05:00.749Z,25.90
2022-12-25T13:07:43.968Z,24.52
2022-12-25T13:10:21.512Z,22.52
2022-12-25T13:12:53.537Z,23.73
2022-12-25T13:15:23.541Z,22.58
2022-12-25T13:17:52.361Z,22.63
2022-12-25T13:20:24.346Z,22.15
2022-12-25T13:22:54.755Z,22.23
2022-12-25T13:25:24.306Z,24.70
2022-12-25T13:27:56.537Z,23.75
2022-12-25T13:30:26.091Z,24.73
2022-12-25T13:32:54.437Z,25.17
2022-12-25T13:35:24.206Z,21.48
2022-12-25T13:37:54.962Z,25.92
2022-12-25T13:40:25.555Z,20.33
2022-12-25T13:42:57.033Z,21.48
2022-12-25T13:45:26.173Z,19.02
2022-12-25T13:47:55.750Z,20.77
2022-12-25T13:50:25.675Z,21.10
2022-12-25T13:52:56.544Z,18.65
2022-12-25T13:55:26.553Z,19.10
2022-12-25T13:57:55.662Z,24.23
2022-12-25T14:00:25.966Z,21.50
2022-12-25T14:02:54.994Z,18.80
2022-12-25T14:05:26.591Z,20.85
2022-12-25T14:07:57.250Z,20.95
2022-12-25T14:10:27.230Z,20.23
2022-12-25T14:12:57.770Z,17.83
2022-12-25T14:15:27.165Z,20.65
2022-12-25T14:17:56.035Z,19.70
2022-12-25T14:20:25.954Z,17.48
2022-12-25T14:22:56.332Z,19.88
2022-12-25T14:25:30.008Z,20.55
2022-12-25T14:27:58.302Z,19.27
2022-12-25T14:30:30.090Z,19.63
2022-12-25T14:32:58.800Z,18.80
2022-12-25T14:35:27.510Z,17.35
2022-12-25T14:38:01.330Z,20.40
2022-12-25T14:40:32.094Z,14.50
2022-12-25T14:43:01.499Z,13.90
2022-12-25T14:45:31.548Z,12.90
2022-12-25T14:48:02.926Z,18.30
2022-12-25T14:50:33.619Z,16.55
2022-12-25T14:53:01.883Z,18.55
2022-12-25T14:55:32.600Z,25.20
2022-12-25T14:58:04.571Z,22.58
2022-12-25T15:00:35.505Z,23.50
2022-12-25T15:03:06.193Z,24.30
2022-12-25T15:05:35.628Z,28.73
2022-12-25T15:08:06.501Z,29.50
2022-12-25T15:13:26.388Z,29.90
2022-12-25T15:15:58.996Z,31.30
2022-12-25T15:18:29.017Z,31.17
2022-12-25T15:20:57.642Z,29.42
2022-12-25T15:23:26.506Z,29.38
2022-12-25T15:25:56.656Z,27.63
2022-12-25T15:28:25.493Z,26.73
2022-12-25T15:30:54.318Z,29.13
2022-12-25T15:33:22.890Z,25.77
2022-12-25T15:35:51.342Z,24.67
2022-12-25T15:38:19.933Z,24.08
2022-12-25T15:40:48.504Z,21.58
2022-12-25T15:43:39.812Z,18.98
2022-12-25T15:46:07.640Z,21.00
2022-12-25T15:48:35.947Z,23.42
2022-12-25T15:51:04.662Z,27.88
2022-12-25T15:53:33.500Z,23.58
2022-12-25T15:56:02.039Z,23.02
2022-12-25T15:58:32.050Z,20.63
2022-12-25T16:01:00.659Z,22.92
2022-12-25T16:03:28.860Z,22.02
2022-12-25T16:05:57.926Z,19.60
2022-12-25T16:08:26.186Z,23.77
2022-12-25T16:10:54.970Z,21.55
2022-12-25T16:13:23.406Z,20.35
2022-12-25T16:15:53.394Z,19.33
2022-12-25T16:18:24.019Z,19.73
2022-12-25T16:20:52.613Z,22.13
2022-12-25T16:23:21.068Z,18.70
2022-12-25T16:25:49.715Z,19.27
2022-12-25T16:28:18.381Z,21.58
2022-12-25T16:30:47.467Z,20.38
2022-12-25T16:33:18.133Z,18.23
2022-12-25T16:35:47.304Z,18.60
2022-12-25T16:38:15.918Z,15.77
2022-12-25T16:40:45.274Z,22.90
2022-12-25T16:43:17.552Z,16.60
2022-12-25T16:45:50.777Z,18.70
2022-12-25T16:48:20.604Z,24.15
2022-12-25T16:50:49.123Z,29.38
2022-12-25T16:53:17.992Z,25.02
2022-12-25T16:55:46.672Z,21.08
2022-12-25T16:58:15.277Z,22.10
2022-12-25T17:00:49.073Z,23.25
2022-12-25T17:03:18.249Z,22.40
2022-12-25T17:05:48.787Z,22.98
2022-12-25T17:08:16.967Z,21.60
2022-12-25T17:10:45.428Z,21.77
2022-12-25T17:13:14.346Z,22.85
2022-12-25T17:15:46.746Z,36.00
2022-12-25T17:18:22.168Z,51.10
2022-12-25T17:20:52.881Z,51.03
2022-12-25T17:23:21.843Z,74.90
2022-12-25T17:25:49.931Z,75.28
2022-12-25T17:28:18.518Z,71.60
2022-12-25T17:30:47.540Z,67.22
2022-12-25T17:33:16.137Z,61.22
2022-12-25T17:35:44.775Z,59.58
2022-12-25T17:38:17.539Z,41.58
2022-12-25T17:40:46.234Z,54.83
2022-12-25T17:43:20.610Z,41.17
2022-12-25T17:45:49.630Z,42.70
2022-12-25T17:48:18.315Z,41.42
2022-12-25T17:50:47.176Z,39.15
2022-12-25T17:53:15.598Z,38.08
2022-12-25T17:55:45.625Z,40.08
2022-12-25T17:58:14.036Z,45.25
2022-12-25T18:00:42.191Z,44.50
2022-12-25T18:03:11.939Z,45.25
2022-12-25T18:05:40.666Z,44.80
2022-12-25T18:08:08.832Z,47.22
2022-12-25T18:10:39.219Z,54.97
2022-12-25T18:13:08.988Z,77.50
2022-12-25T18:15:37.887Z,73.80
2022-12-25T18:18:06.811Z,76.82
2022-12-25T18:20:39.965Z,93.90
2022-12-25T18:23:08.742Z,96.15
2022-12-25T18:25:41.069Z,94.05
2022-12-25T18:28:11.683Z,79.45
2022-12-25T18:30:41.117Z,69.18
2022-12-25T18:33:09.910Z,74.13
2022-12-25T18:35:39.542Z,71.05
2022-12-25T18:38:09.342Z,68.53
2022-12-25T18:40:41.652Z,70.47
2022-12-25T18:43:11.994Z,75.25
2022-12-25T18:45:40.373Z,76.88
2022-12-25T18:48:09.717Z,69.55
2022-12-25T18:50:39.313Z,80.28
2022-12-25T18:53:08.454Z,83.22
2022-12-25T18:55:37.101Z,71.78
2022-12-25T18:58:05.530Z,112.65
2022-12-25T19:00:36.222Z,88.18
2022-12-25T19:03:05.682Z,74.82
2022-12-25T19:05:34.421Z,71.45
2022-12-25T19:08:03.038Z,78.38
2022-12-25T19:10:31.927Z,75.32
2022-12-25T19:13:00.706Z,74.95
2022-12-25T19:15:29.394Z,80.00
2022-12-25T19:18:00.559Z,82.97
2022-12-25T19:20:29.223Z,84.35
2022-12-25T19:22:57.884Z,80.95
2022-12-25T19:25:27.825Z,79.07
2022-12-25T19:27:56.535Z,84.88
2022-12-25T19:30:24.964Z,80.78
2022-12-25T19:32:53.883Z,81.85
2022-12-25T19:35:24.193Z,73.88
2022-12-25T19:37:52.485Z,77.53
2022-12-25T19:40:21.206Z,70.85
2022-12-25T19:42:49.891Z,72.97
2022-12-25T19:45:18.541Z,75.72
2022-12-25T19:47:47.570Z,77.90
2022-12-25T19:50:16.326Z,78.75
2022-12-25T19:52:46.737Z,82.78
2022-12-25T19:55:15.885Z,82.50
2022-12-25T19:57:44.225Z,83.20
2022-12-25T20:00:17.973Z,84.00
2022-12-25T20:02:47.194Z,89.80
2022-12-25T20:05:15.450Z,97.47
2022-12-25T20:07:46.000Z,88.63
2022-12-25T20:10:15.154Z,97.75
2022-12-25T20:12:44.552Z,88.40
2022-12-25T20:15:12.740Z,91.50
2022-12-25T20:17:41.352Z,94.57
2022-12-25T20:20:10.503Z,97.50
2022-12-25T20:22:38.708Z,93.47
2022-12-25T20:25:11.184Z,89.32
2022-12-25T20:27:39.612Z,85.82
2022-12-25T20:30:08.513Z,92.95
2022-12-25T20:32:36.704Z,91.80
2022-12-25T20:35:05.701Z,91.45
2022-12-25T20:37:34.418Z,87.32
2022-12-25T20:40:03.211Z,79.53
2022-12-25T20:42:33.244Z,70.82
2022-12-25T20:45:01.939Z,73.03
2022-12-25T20:47:33.004Z,73.18
2022-12-25T20:50:01.500Z,74.43
2022-12-25T20:52:30.567Z,76.35
2022-12-25T20:54:58.924Z,79.25
2022-12-25T20:57:27.643Z,154.13
2022-12-25T20:59:58.801Z,128.05
2022-12-25T21:02:35.789Z,115.40
2022-12-25T21:05:06.538Z,97.35
2022-12-25T21:07:35.272Z,87.72
2022-12-25T21:10:04.217Z,80.38
2022-12-25T21:12:32.906Z,72.60
2022-12-25T21:15:04.409Z,110.47
2022-12-25T21:17:33.180Z,150.25
2022-12-25T21:20:01.309Z,105.40
2022-12-25T21:22:32.608Z,129.32
2022-12-25T21:25:01.176Z,88.10
2022-12-25T21:27:30.562Z,85.35
2022-12-25T21:29:59.028Z,97.18
2022-12-25T21:33:02.122Z,142.90
2022-12-25T21:35:30.466Z,180.88
2022-12-25T21:37:59.184Z,124.60
2022-12-25T21:40:27.700Z,95.45
2022-12-25T21:42:56.695Z,91.20
2022-12-25T21:45:25.188Z,87.70
2022-12-25T21:48:01.803Z,82.78
2022-12-25T21:50:49.444Z,81.65
2022-12-25T21:53:18.160Z,89.25
2022-12-25T21:55:56.609Z,75.78
2022-12-25T21:58:25.111Z,45.15
2022-12-25T22:00:53.453Z,24.10
2022-12-25T22:03:25.004Z,22.02
2022-12-25T22:06:13.769Z,26.98
2022-12-25T22:08:46.826Z,20.92
2022-12-25T22:11:28.968Z,20.67
2022-12-25T22:14:14.925Z,20.25
2022-12-25T22:17:00.828Z,20.03
2022-12-25T22:19:45.571Z,24.63
2022-12-25T22:22:14.282Z,23.20
2022-12-25T22:24:42.605Z,24.88
2022-12-25T22:27:10.901Z,22.30
2022-12-25T22:29:39.484Z,20.50
2022-12-25T22:32:08.177Z,28.67
2022-12-25T22:34:38.178Z,28.67
2022-12-25T22:37:07.110Z,21.73
2022-12-25T22:39:36.249Z,27.23
2022-12-25T22:42:04.740Z,24.70
2022-12-25T22:44:34.282Z,25.52
2022-12-25T22:47:03.188Z,26.38
2022-12-25T22:49:32.259Z,25.42
2022-12-25T22:52:02.332Z,25.42
2022-12-25T22:54:31.988Z,26.13
2022-12-25T22:57:00.618Z,24.30
2022-12-25T22:59:28.799Z,25.95
2022-12-25T23:01:57.768Z,24.58
2022-12-25T23:04:26.080Z,25.17
2022-12-25T23:06:54.444Z,23.15
2022-12-25T23:09:27.905Z,29.52
2022-12-25T23:11:56.935Z,27.80
2022-12-25T23:14:40.146Z,28.85
2022-12-25T23:17:29.987Z,29.55
2022-12-25T23:20:16.354Z,30.33
2022-12-25T23:23:02.444Z,27.98
2022-12-25T23:25:49.684Z,27.55
2022-12-25T23:28:38.691Z,29.80
2022-12-25T23:31:05.995Z,29.02
2022-12-25T23:33:34.713Z,35.67
2022-12-25T23:36:02.995Z,32.30
2022-12-25T23:38:31.850Z,33.20
2022-12-25T23:41:08.357Z,31.58
2022-12-25T23:43:36.929Z,30.48
2022-12-25T23:46:05.478Z,28.02
2022-12-25T23:48:34.192Z,31.65
2022-12-25T23:51:03.809Z,33.90
2022-12-25T23:53:32.548Z,32.33
2022-12-25T23:56:01.063Z,32.10
2022-12-25T23:58:31.100Z,30.80
