createdAt,value
2018-09-05T00:12:02.709Z,6
2018-09-05T00:32:02.618Z,10.6
2018-09-05T00:47:02.424Z,6.2
2018-09-05T01:02:02.725Z,6.9
2018-09-05T01:22:17.259Z,9
2018-09-05T01:37:17.200Z,11.9
2018-09-05T01:52:17.035Z,8.1
2018-09-05T02:07:30.533Z,9.5
2018-09-05T02:27:30.498Z,8.6
2018-09-05T02:57:32.796Z,11.6
2018-09-05T03:17:45.705Z,7.4
2018-09-05T03:47:45.397Z,11
2018-09-05T04:02:58.070Z,9.4
2018-09-05T04:37:58.649Z,11.8
2018-09-05T04:53:10.945Z,9.9
2018-09-05T05:13:10.959Z,9.9
2018-09-05T05:43:24.938Z,11.9
2018-09-05T05:58:25.102Z,7.6
2018-09-05T06:18:38.507Z,6.2
2018-09-05T06:33:38.543Z,11.5
2018-09-05T06:48:38.465Z,9.9
2018-09-05T07:08:50.897Z,10.2
2018-09-05T07:23:50.861Z,10.1
2018-09-05T07:38:51.812Z,27
2018-09-05T07:58:50.923Z,35.9
2018-09-05T08:14:06.358Z,29
2018-09-05T08:29:06.657Z,27.7
2018-09-05T08:44:16.953Z,28.3
2018-09-05T09:04:16.066Z,23.7
2018-09-05T09:19:16.061Z,26
2018-09-05T09:34:28.604Z,28.8
2018-09-05T09:54:28.844Z,32.9
2018-09-05T10:09:42.076Z,27.1
2018-09-05T10:24:41.249Z,22
2018-09-05T10:39:41.240Z,23.6
2018-09-05T10:59:53.043Z,23.1
2018-09-05T11:14:52.921Z,28.5
2018-09-05T11:29:53.158Z,26.3
2018-09-05T11:49:53.287Z,26.9
2018-09-05T12:05:07.961Z,25.5
2018-09-05T12:20:07.019Z,22.4
2018-09-05T12:35:06.836Z,20.4
2018-09-05T12:55:19.163Z,19.1
2018-09-05T13:10:19.276Z,20.1
2018-09-05T13:25:19.140Z,14.5
2018-09-05T13:45:19.556Z,13.1
2018-09-05T14:00:33.242Z,15.1
2018-09-05T14:15:33.148Z,15.7
2018-09-05T14:30:33.149Z,10.3
2018-09-05T14:50:47.243Z,12.5
2018-09-05T15:05:47.810Z,10.8
2018-09-05T15:20:47.247Z,9.5
2018-09-05T15:40:47.675Z,10.8
2018-09-05T15:56:00.729Z,9.2
2018-09-05T16:11:00.523Z,8.3
2018-09-05T16:26:00.538Z,10.5
2018-09-05T16:46:12.644Z,8.4
2018-09-05T17:01:12.690Z,14.1
2018-09-05T17:16:14.268Z,7.8
2018-09-05T17:31:12.950Z,8.9
2018-09-05T17:51:29.182Z,8.1
2018-09-05T18:06:26.026Z,11.1
2018-09-05T18:21:26.191Z,17
2018-09-05T18:41:40.877Z,21.4
2018-09-05T18:56:39.854Z,14.1
2018-09-05T19:31:40.206Z,14.1
2018-09-05T20:01:52.480Z,12.9
2018-09-05T20:52:08.651Z,18.1
2018-09-05T21:07:09.614Z,14.4
2018-09-05T21:27:08.803Z,13.1
2018-09-05T21:42:21.424Z,17.2
2018-09-05T21:57:21.419Z,15.1
2018-09-05T22:12:21.194Z,18.4
2018-09-05T22:32:34.491Z,17.2
2018-09-05T22:47:34.598Z,16.3
2018-09-05T23:02:34.533Z,17.3
2018-09-05T23:22:34.646Z,16
2018-09-05T23:37:46.984Z,15.4
2018-09-05T23:52:46.699Z,16
