createdAt,value
2023-05-09T00:00:24.538Z,12.20
2023-05-09T00:12:24.441Z,12.19
2023-05-09T00:24:24.440Z,12.17
2023-05-09T00:36:24.480Z,12.17
2023-05-09T00:48:24.548Z,12.15
2023-05-09T01:00:24.531Z,12.14
2023-05-09T01:12:24.421Z,12.13
2023-05-09T01:24:24.494Z,12.12
2023-05-09T01:36:24.526Z,12.11
2023-05-09T01:48:24.744Z,12.09
2023-05-09T02:00:24.535Z,12.08
2023-05-09T02:12:24.547Z,12.07
2023-05-09T02:24:24.539Z,12.06
2023-05-09T02:36:24.574Z,12.05
2023-05-09T02:48:24.489Z,12.04
2023-05-09T03:00:24.410Z,12.03
2023-05-09T03:12:24.432Z,12.01
2023-05-09T03:24:24.498Z,11.99
2023-05-09T03:36:24.424Z,11.99
2023-05-09T03:48:24.507Z,11.98
2023-05-09T04:00:24.424Z,11.97
2023-05-09T04:12:24.445Z,11.96
2023-05-09T04:24:24.540Z,11.95
2023-05-09T04:36:24.531Z,11.95
2023-05-09T04:48:24.518Z,11.94
2023-05-09T05:00:24.528Z,11.93
2023-05-09T05:12:24.537Z,11.93
2023-05-09T05:24:24.534Z,11.92
2023-05-09T05:36:24.557Z,11.91
2023-05-09T05:48:24.415Z,11.90
2023-05-09T06:00:24.526Z,11.90
2023-05-09T06:12:26.093Z,11.90
2023-05-09T06:24:35.270Z,11.90
2023-05-09T06:36:24.530Z,11.91
2023-05-09T06:48:24.413Z,11.90
2023-05-09T07:00:24.581Z,11.91
2023-05-09T07:12:24.514Z,11.92
2023-05-09T07:24:24.530Z,11.93
2023-05-09T07:36:24.541Z,11.94
2023-05-09T07:48:24.416Z,11.94
2023-05-09T08:00:24.458Z,11.97
2023-05-09T08:12:24.429Z,11.96
2023-05-09T08:24:24.446Z,11.99
2023-05-09T08:36:24.545Z,11.98
2023-05-09T08:48:24.432Z,12.06
2023-05-09T09:00:24.678Z,12.09
2023-05-09T09:12:24.485Z,12.09
2023-05-09T09:24:24.550Z,12.09
2023-05-09T09:36:24.431Z,12.10
2023-05-09T09:48:24.521Z,12.12
2023-05-09T10:00:24.425Z,12.18
2023-05-09T10:12:24.521Z,12.43
2023-05-09T10:24:24.429Z,12.51
2023-05-09T10:36:24.504Z,12.61
2023-05-09T10:48:24.448Z,12.78
2023-05-09T11:00:24.529Z,12.75
2023-05-09T11:12:24.423Z,12.70
2023-05-09T11:24:24.425Z,12.68
2023-05-09T11:36:24.502Z,12.68
2023-05-09T11:48:28.442Z,12.67
2023-05-09T12:00:24.535Z,12.67
2023-05-09T12:12:24.526Z,12.67
2023-05-09T12:24:24.442Z,12.67
2023-05-09T12:36:24.565Z,12.67
2023-05-09T12:48:24.442Z,12.67
2023-05-09T13:00:24.555Z,12.65
2023-05-09T13:12:24.421Z,12.67
2023-05-09T13:24:29.981Z,12.67
2023-05-09T13:36:24.444Z,12.67
2023-05-09T13:48:24.517Z,12.67
2023-05-09T14:00:24.536Z,12.65
2023-05-09T14:12:24.432Z,12.67
2023-05-09T14:24:24.534Z,12.67
2023-05-09T14:36:24.477Z,12.67
2023-05-09T14:48:24.555Z,12.66
2023-05-09T15:00:24.925Z,12.67
2023-05-09T15:12:24.543Z,12.65
2023-05-09T15:24:24.516Z,12.64
2023-05-09T15:36:24.436Z,12.62
2023-05-09T15:48:24.433Z,12.60
2023-05-09T16:00:24.450Z,12.59
2023-05-09T16:12:24.524Z,12.58
2023-05-09T16:24:24.492Z,12.57
2023-05-09T16:36:24.548Z,12.56
2023-05-09T16:48:24.542Z,12.54
2023-05-09T17:00:24.525Z,12.53
2023-05-09T17:12:24.467Z,12.52
2023-05-09T17:24:24.539Z,12.51
2023-05-09T17:36:24.429Z,12.50
2023-05-09T17:48:24.540Z,12.47
2023-05-09T18:00:24.547Z,12.47
2023-05-09T18:12:24.429Z,12.47
2023-05-09T18:24:24.426Z,12.45
2023-05-09T18:36:24.460Z,12.44
2023-05-09T18:48:24.444Z,12.42
2023-05-09T19:00:24.477Z,12.41
2023-05-09T19:12:24.533Z,12.40
2023-05-09T19:24:24.484Z,12.38
2023-05-09T19:36:24.539Z,12.37
2023-05-09T19:48:24.442Z,12.36
2023-05-09T20:00:25.656Z,12.35
2023-05-09T20:12:24.530Z,12.34
2023-05-09T20:24:24.442Z,12.31
2023-05-09T20:36:29.501Z,12.30
2023-05-09T20:48:24.516Z,12.30
2023-05-09T21:00:24.505Z,12.29
2023-05-09T21:12:31.838Z,12.28
2023-05-09T21:24:24.437Z,12.26
2023-05-09T21:36:24.548Z,12.25
2023-05-09T21:48:33.486Z,12.24
2023-05-09T22:00:24.583Z,12.23
2023-05-09T22:12:24.517Z,12.21
2023-05-09T22:24:24.519Z,12.21
2023-05-09T22:36:24.553Z,12.19
2023-05-09T22:48:24.442Z,12.17
2023-05-09T23:00:24.571Z,12.16
2023-05-09T23:12:24.427Z,12.15
2023-05-09T23:24:24.621Z,12.15
2023-05-09T23:36:24.449Z,12.14
2023-05-09T23:48:24.533Z,12.12
