createdAt,value
2022-10-09T00:02:47.231Z,9.88
2022-10-09T00:07:54.999Z,9.88
2022-10-09T00:13:04.117Z,9.81
2022-10-09T00:18:13.907Z,9.81
2022-10-09T00:23:22.994Z,9.88
2022-10-09T00:28:39.373Z,9.88
2022-10-09T00:33:55.562Z,9.81
2022-10-09T00:39:12.833Z,9.62
2022-10-09T00:44:29.201Z,9.5
2022-10-09T00:49:46.599Z,9.44
2022-10-09T00:54:17.074Z,9.31
2022-10-09T00:59:27.477Z,9.12
2022-10-09T01:04:36.598Z,9.12
2022-10-09T01:09:46.403Z,8.81
2022-10-09T01:14:54.835Z,8.62
2022-10-09T01:20:03.318Z,8.62
2022-10-09T01:25:13.107Z,8.88
2022-10-09T01:30:22.837Z,8.81
2022-10-09T01:35:31.320Z,8.88
2022-10-09T01:40:40.436Z,8.81
2022-10-09T01:45:49.555Z,8.75
2022-10-09T01:50:58.678Z,8.75
2022-10-09T01:56:09.715Z,8.5
2022-10-09T02:01:19.558Z,8.38
2022-10-09T02:06:27.961Z,8.44
2022-10-09T02:11:37.079Z,8.19
2022-10-09T02:16:46.195Z,8
2022-10-09T02:21:54.812Z,8.12
2022-10-09T02:27:03.796Z,8.12
2022-10-09T02:32:14.358Z,8
2022-10-09T02:37:30.451Z,8.06
2022-10-09T02:42:46.996Z,8.06
2022-10-09T02:48:00.858Z,8.12
2022-10-09T02:53:16.375Z,8.06
2022-10-09T02:58:31.889Z,8.06
2022-10-09T03:03:48.082Z,8
2022-10-09T03:08:16.113Z,7.94
2022-10-09T03:13:25.879Z,7.88
2022-10-09T03:18:34.353Z,7.69
2022-10-09T03:23:42.897Z,7.69
2022-10-09T03:28:50.792Z,7.75
2022-10-09T03:33:59.804Z,7.81
2022-10-09T03:39:08.916Z,7.62
2022-10-09T03:44:19.316Z,7.56
2022-10-09T03:49:27.795Z,7.38
2022-10-09T03:54:36.277Z,7.38
2022-10-09T03:59:52.039Z,7.38
2022-10-09T04:05:08.043Z,7.44
2022-10-09T04:10:24.364Z,7.5
2022-10-09T04:15:41.904Z,7.56
2022-10-09T04:20:23.797Z,7.69
2022-10-09T04:25:33.556Z,7.62
2022-10-09T04:30:43.318Z,7.62
2022-10-09T04:35:52.439Z,7.62
2022-10-09T04:41:02.202Z,7.5
2022-10-09T04:46:11.523Z,7.56
2022-10-09T04:51:20.439Z,7.62
2022-10-09T04:56:29.559Z,7.62
2022-10-09T05:01:38.898Z,7.56
2022-10-09T05:06:48.438Z,7.69
2022-10-09T05:11:58.200Z,7.56
2022-10-09T05:22:17.080Z,7.5
2022-10-09T05:27:28.372Z,7.38
2022-10-09T05:37:59.446Z,7.5
2022-10-09T05:43:14.930Z,7.38
2022-10-09T05:48:31.128Z,7.38
2022-10-09T05:53:47.299Z,7.31
2022-10-09T05:59:02.779Z,7.38
2022-10-09T06:03:29.425Z,7.5
2022-10-09T06:08:39.813Z,7.56
2022-10-09T06:13:49.555Z,7.62
2022-10-09T06:18:59.958Z,7.69
2022-10-09T06:24:09.718Z,7.75
2022-10-09T06:29:20.140Z,7.75
2022-10-09T06:34:29.237Z,7.81
2022-10-09T06:39:39.637Z,7.88
2022-10-09T06:44:49.399Z,7.81
2022-10-09T06:49:59.162Z,7.81
2022-10-09T06:55:11.570Z,7.94
2022-10-09T07:00:27.771Z,8
2022-10-09T07:05:43.252Z,8.31
2022-10-09T07:10:58.165Z,8.25
2022-10-09T07:16:15.214Z,8.44
2022-10-09T07:21:31.738Z,8.56
2022-10-09T07:26:47.891Z,8.75
2022-10-09T07:31:15.498Z,8.81
2022-10-09T07:36:23.908Z,9.38
2022-10-09T07:41:33.556Z,9.56
2022-10-09T07:46:42.874Z,9.88
2022-10-09T07:51:52.438Z,10.06
2022-10-09T07:57:00.917Z,10.12
2022-10-09T08:02:10.796Z,10.31
2022-10-09T08:07:19.154Z,10.62
2022-10-09T08:12:27.635Z,10.88
2022-10-09T08:17:36.115Z,11.06
2022-10-09T08:22:46.089Z,11.25
2022-10-09T08:27:55.637Z,11.5
2022-10-09T08:33:04.116Z,11.56
2022-10-09T08:38:45.907Z,11.75
2022-10-09T08:43:22.388Z,12
2022-10-09T08:48:32.121Z,12
2022-10-09T08:53:40.606Z,12.31
2022-10-09T08:58:48.436Z,12.38
2022-10-09T09:04:01.397Z,12.38
2022-10-09T09:09:10.545Z,12.62
2022-10-09T09:14:24.347Z,12.88
2022-10-09T09:19:40.359Z,12.88
2022-10-09T09:24:57.803Z,13
2022-10-09T09:30:13.416Z,13.12
2022-10-09T09:35:30.282Z,13.19
2022-10-09T09:40:47.664Z,13.5
2022-10-09T09:45:16.914Z,13.5
2022-10-09T09:50:52.806Z,13.44
2022-10-09T09:55:35.143Z,13.62
2022-10-09T10:00:43.685Z,13.75
2022-10-09T10:05:53.396Z,13.81
2022-10-09T10:11:06.365Z,13.88
2022-10-09T10:16:16.275Z,14.12
2022-10-09T10:21:29.097Z,14.25
2022-10-09T10:26:36.931Z,14.25
2022-10-09T10:31:49.250Z,14.38
2022-10-09T10:37:03.255Z,14.56
2022-10-09T10:42:06.838Z,14.62
2022-10-09T10:47:16.596Z,14.69
2022-10-09T10:52:25.076Z,14.69
2022-10-09T10:57:37.398Z,14.88
2022-10-09T11:02:45.363Z,14.88
2022-10-09T11:07:59.225Z,14.81
2022-10-09T11:13:03.564Z,14.81
2022-10-09T11:18:27.958Z,15
2022-10-09T11:23:40.278Z,14.94
2022-10-09T11:28:52.683Z,14.94
2022-10-09T11:34:01.085Z,15.25
2022-10-09T11:39:10.839Z,15.25
2022-10-09T11:44:19.956Z,15.12
2022-10-09T11:49:29.717Z,15.38
2022-10-09T11:54:43.848Z,15.38
2022-10-09T11:59:59.880Z,15.44
2022-10-09T12:10:34.762Z,15.56
2022-10-09T12:21:07.558Z,15.69
2022-10-09T12:26:23.394Z,15.56
2022-10-09T12:36:56.046Z,15.69
2022-10-09T12:42:12.194Z,15.69
2022-10-09T12:47:28.442Z,15.62
2022-10-09T12:52:47.332Z,15.75
2022-10-09T12:58:04.035Z,15.81
2022-10-09T13:03:19.401Z,15.94
2022-10-09T13:08:36.358Z,15.88
2022-10-09T13:13:53.806Z,15.81
2022-10-09T13:24:26.120Z,15.88
2022-10-09T13:29:44.037Z,16
2022-10-09T13:35:02.321Z,15.81
2022-10-09T13:40:19.187Z,15.88
2022-10-09T13:45:35.288Z,15.88
2022-10-09T13:50:54.708Z,15.94
2022-10-09T13:56:11.401Z,15.88
2022-10-09T13:58:58.075Z,15.94
2022-10-09T14:04:08.436Z,15.94
2022-10-09T14:09:18.200Z,16
2022-10-09T14:14:27.317Z,15.94
2022-10-09T14:19:36.449Z,15.94
2022-10-09T14:24:46.197Z,15.94
2022-10-09T14:29:57.290Z,15.94
2022-10-09T14:35:04.439Z,16
2022-10-09T14:40:12.922Z,16
2022-10-09T14:45:22.676Z,15.88
2022-10-09T14:50:31.801Z,15.94
2022-10-09T14:55:41.559Z,16
2022-10-09T15:00:50.678Z,15.88
2022-10-09T15:06:01.076Z,15.81
2022-10-09T15:11:09.589Z,15.81
2022-10-09T15:16:18.021Z,15.94
2022-10-09T15:21:26.519Z,15.88
2022-10-09T15:26:35.846Z,15.81
2022-10-09T15:31:44.117Z,15.81
2022-10-09T15:36:53.929Z,15.75
2022-10-09T15:42:02.359Z,15.81
2022-10-09T15:47:16.930Z,15.62
2022-10-09T15:52:20.091Z,15.56
2022-10-09T15:57:29.874Z,15.5
2022-10-09T16:02:40.756Z,15.5
2022-10-09T16:07:49.269Z,15.44
2022-10-09T16:12:57.798Z,15.31
2022-10-09T16:18:10.470Z,15.31
2022-10-09T16:23:16.603Z,15.25
2022-10-09T16:33:55.583Z,15.06
2022-10-09T16:39:10.454Z,14.94
2022-10-09T16:49:42.136Z,14.62
2022-10-09T17:00:18.230Z,14.56
2022-10-09T17:10:46.318Z,14.25
2022-10-09T17:16:01.040Z,14.19
2022-10-09T17:21:17.184Z,14
2022-10-09T17:26:32.680Z,13.88
2022-10-09T17:30:58.249Z,13.88
2022-10-09T17:35:24.917Z,13.81
2022-10-09T17:40:42.289Z,13.5
2022-10-09T17:45:54.135Z,13.38
2022-10-09T17:51:10.297Z,13.31
2022-10-09T17:56:25.220Z,13.25
2022-10-09T18:01:41.375Z,13.25
2022-10-09T18:06:55.613Z,13.12
2022-10-09T18:12:11.088Z,13
2022-10-09T18:16:37.123Z,12.94
2022-10-09T18:21:45.070Z,12.75
2022-10-09T18:26:55.479Z,12.62
2022-10-09T18:32:04.596Z,12.69
2022-10-09T18:37:12.437Z,12.5
2022-10-09T18:42:22.200Z,12.56
2022-10-09T18:47:30.678Z,12.56
2022-10-09T18:52:40.438Z,12.56
2022-10-09T18:57:48.918Z,12.5
2022-10-09T19:02:58.035Z,12.5
2022-10-09T19:08:07.829Z,12.5
2022-10-09T19:13:18.197Z,12.5
2022-10-09T19:18:27.347Z,12.5
2022-10-09T19:23:35.797Z,12.44
2022-10-09T19:28:45.004Z,12.38
2022-10-09T19:33:55.319Z,12.38
2022-10-09T19:39:04.438Z,12.44
2022-10-09T19:44:14.838Z,12.5
2022-10-09T19:49:24.596Z,12.5
2022-10-09T19:54:33.715Z,12.38
2022-10-09T19:59:43.481Z,12.25
2022-10-09T20:04:51.956Z,12.25
2022-10-09T20:10:01.716Z,12.06
2022-10-09T20:15:11.475Z,11.88
2022-10-09T20:20:20.597Z,11.75
2022-10-09T20:25:30.356Z,11.69
2022-10-09T20:30:44.197Z,11.62
2022-10-09T20:36:02.917Z,11.5
2022-10-09T20:41:19.562Z,11.38
2022-10-09T20:46:36.520Z,11.5
2022-10-09T20:51:53.800Z,11.31
2022-10-09T20:56:26.356Z,11.25
2022-10-09T21:01:34.942Z,11.19
2022-10-09T21:06:44.648Z,10.94
2022-10-09T21:11:53.082Z,11.19
2022-10-09T21:17:02.841Z,10.88
2022-10-09T21:22:11.348Z,10.69
2022-10-09T21:27:21.077Z,10.44
2022-10-09T21:32:29.555Z,10.62
2022-10-09T21:37:38.676Z,10.44
2022-10-09T21:42:47.274Z,10.69
2022-10-09T21:47:56.277Z,10.56
2022-10-09T21:53:06.034Z,10.5
2022-10-09T21:58:15.280Z,10.5
2022-10-09T22:03:30.132Z,10.56
2022-10-09T22:08:46.315Z,10.56
2022-10-09T22:14:02.485Z,10.5
2022-10-09T22:19:18.618Z,10.31
2022-10-09T22:24:33.490Z,10.25
2022-10-09T22:29:49.016Z,10.44
2022-10-09T22:34:17.748Z,10.5
2022-10-09T22:39:27.479Z,10.31
2022-10-09T22:44:37.280Z,10.44
2022-10-09T22:49:45.717Z,10.5
2022-10-09T22:54:55.624Z,10.56
2022-10-09T23:00:03.320Z,10.62
2022-10-09T23:05:11.800Z,10.5
2022-10-09T23:10:21.556Z,10.56
2022-10-09T23:15:30.708Z,10.56
2022-10-09T23:20:40.437Z,10.44
2022-10-09T23:25:50.228Z,10.38
2022-10-09T23:30:59.330Z,10.44
2022-10-09T23:36:07.800Z,10.56
2022-10-09T23:41:17.556Z,10.56
2022-10-09T23:46:26.038Z,10.69
2022-10-09T23:51:34.521Z,10.81
2022-10-09T23:56:46.989Z,10.94
