createdAt,value
2019-02-10T00:00:47.197Z,22.40
2019-02-10T00:03:13.937Z,22.40
2019-02-10T00:05:40.787Z,22.30
2019-02-10T00:08:07.819Z,22.20
2019-02-10T00:10:34.967Z,22.20
2019-02-10T00:13:01.714Z,22.10
2019-02-10T00:15:28.554Z,22.10
2019-02-10T00:17:55.397Z,22.10
2019-02-10T00:20:22.236Z,22.10
2019-02-10T00:22:49.002Z,22.00
2019-02-10T00:25:15.724Z,22.10
2019-02-10T00:27:42.618Z,22.00
2019-02-10T00:30:09.789Z,22.00
2019-02-10T00:32:36.597Z,21.90
2019-02-10T00:35:03.481Z,22.00
2019-02-10T00:37:30.125Z,21.90
2019-02-10T00:39:56.820Z,21.80
2019-02-10T00:42:23.609Z,21.80
2019-02-10T00:44:50.336Z,21.80
2019-02-10T00:47:16.976Z,21.70
2019-02-10T00:49:43.735Z,21.70
2019-02-10T00:52:10.461Z,21.70
2019-02-10T00:54:37.209Z,21.70
2019-02-10T00:57:04.096Z,21.60
2019-02-10T00:59:30.872Z,21.60
2019-02-10T01:01:59.138Z,21.60
2019-02-10T01:04:27.637Z,21.60
2019-02-10T01:06:56.056Z,21.60
2019-02-10T01:09:22.937Z,21.50
2019-02-10T01:11:49.803Z,21.50
2019-02-10T01:14:16.501Z,21.50
2019-02-10T01:16:43.270Z,21.40
2019-02-10T01:19:10.306Z,21.40
2019-02-10T01:21:37.675Z,21.40
2019-02-10T01:24:04.394Z,21.30
2019-02-10T01:26:31.158Z,21.30
2019-02-10T01:28:58.199Z,21.30
2019-02-10T01:31:24.832Z,21.30
2019-02-10T01:33:51.608Z,21.20
2019-02-10T01:36:18.730Z,21.20
2019-02-10T01:38:45.463Z,21.20
2019-02-10T01:41:12.164Z,21.20
2019-02-10T01:43:38.939Z,21.10
2019-02-10T01:46:05.678Z,21.10
2019-02-10T01:48:32.660Z,21.10
2019-02-10T01:50:59.577Z,21.10
2019-02-10T01:53:26.314Z,21.00
2019-02-10T01:55:53.048Z,21.00
2019-02-10T01:58:20.717Z,20.90
2019-02-10T02:00:48.039Z,20.90
2019-02-10T02:03:14.797Z,20.90
2019-02-10T02:05:41.540Z,20.90
2019-02-10T02:08:08.277Z,20.80
2019-02-10T02:10:35.733Z,20.80
2019-02-10T02:13:02.484Z,20.80
2019-02-10T02:15:29.223Z,20.80
2019-02-10T02:17:56.675Z,20.70
2019-02-10T02:20:24.021Z,20.70
2019-02-10T02:22:51.183Z,20.70
2019-02-10T02:25:19.048Z,20.70
2019-02-10T02:27:46.105Z,20.70
2019-02-10T02:30:13.292Z,20.70
2019-02-10T02:32:40.383Z,20.70
2019-02-10T02:35:07.120Z,20.70
2019-02-10T02:37:34.631Z,20.70
2019-02-10T02:40:02.142Z,20.70
2019-02-10T02:42:29.078Z,20.70
2019-02-10T02:44:55.828Z,20.70
2019-02-10T02:47:22.669Z,20.70
2019-02-10T02:49:49.397Z,20.70
2019-02-10T02:52:16.037Z,20.70
2019-02-10T02:54:43.541Z,20.60
2019-02-10T02:57:10.336Z,20.60
2019-02-10T02:59:37.486Z,20.60
2019-02-10T03:02:04.947Z,20.60
2019-02-10T03:04:31.891Z,20.60
2019-02-10T03:06:58.626Z,20.60
2019-02-10T03:09:25.466Z,20.60
2019-02-10T03:11:52.099Z,20.60
2019-02-10T03:14:19.238Z,20.50
2019-02-10T03:16:47.486Z,20.50
2019-02-10T03:19:14.287Z,20.50
2019-02-10T03:21:40.966Z,20.50
2019-02-10T03:24:07.747Z,20.50
2019-02-10T03:26:34.497Z,20.50
2019-02-10T03:29:01.629Z,20.50
2019-02-10T03:31:28.485Z,20.50
2019-02-10T03:33:55.212Z,20.40
2019-02-10T03:36:21.960Z,20.40
2019-02-10T03:38:48.803Z,20.40
2019-02-10T03:41:15.540Z,20.40
2019-02-10T03:43:42.281Z,20.40
2019-02-10T03:46:09.391Z,20.40
2019-02-10T03:48:36.068Z,20.30
2019-02-10T03:51:03.423Z,20.30
2019-02-10T03:53:30.419Z,20.30
2019-02-10T03:55:57.195Z,20.40
2019-02-10T03:58:23.847Z,20.40
2019-02-10T04:00:50.993Z,20.40
2019-02-10T04:03:17.925Z,20.40
2019-02-10T04:05:44.676Z,20.40
2019-02-10T04:08:11.403Z,20.40
2019-02-10T04:10:38.153Z,20.40
2019-02-10T04:13:05.192Z,20.40
2019-02-10T04:15:31.940Z,20.40
2019-02-10T04:17:58.696Z,20.30
2019-02-10T04:20:25.779Z,20.30
2019-02-10T04:22:52.571Z,20.40
2019-02-10T04:25:19.407Z,20.30
2019-02-10T04:27:46.960Z,20.30
2019-02-10T04:30:14.002Z,20.30
2019-02-10T04:32:40.749Z,20.30
2019-02-10T04:35:07.443Z,20.30
2019-02-10T04:37:34.526Z,20.20
2019-02-10T04:40:01.280Z,20.20
2019-02-10T04:42:27.972Z,20.30
2019-02-10T04:44:55.066Z,20.30
2019-02-10T04:47:22.869Z,20.30
2019-02-10T04:49:49.795Z,20.30
2019-02-10T04:52:16.872Z,20.30
2019-02-10T04:54:43.661Z,20.30
2019-02-10T04:57:10.387Z,20.30
2019-02-10T04:59:37.128Z,20.20
2019-02-10T05:02:03.900Z,20.20
2019-02-10T05:04:30.723Z,20.20
2019-02-10T05:06:57.455Z,20.10
2019-02-10T05:09:24.421Z,20.10
2019-02-10T05:11:51.652Z,20.10
2019-02-10T05:14:18.387Z,20.00
2019-02-10T05:16:45.438Z,20.10
2019-02-10T05:19:12.182Z,20.00
2019-02-10T05:21:38.913Z,20.00
2019-02-10T05:24:06.261Z,20.00
2019-02-10T05:26:33.511Z,20.00
2019-02-10T05:29:00.372Z,20.00
2019-02-10T05:31:27.218Z,19.90
2019-02-10T05:33:54.357Z,19.90
2019-02-10T05:36:21.546Z,20.00
2019-02-10T05:38:48.395Z,19.90
2019-02-10T05:41:15.611Z,19.90
2019-02-10T05:43:42.906Z,20.00
2019-02-10T05:46:09.690Z,20.00
2019-02-10T05:48:36.395Z,20.00
2019-02-10T05:51:03.812Z,20.00
2019-02-10T05:53:30.527Z,19.90
2019-02-10T05:55:57.253Z,19.90
2019-02-10T05:58:24.317Z,19.90
2019-02-10T06:00:51.444Z,19.70
2019-02-10T06:03:18.190Z,19.70
2019-02-10T06:05:45.606Z,19.70
2019-02-10T06:08:13.775Z,19.70
2019-02-10T06:10:42.192Z,19.70
2019-02-10T06:13:09.357Z,19.70
2019-02-10T06:15:38.334Z,19.80
2019-02-10T06:18:05.391Z,19.80
2019-02-10T06:20:32.117Z,19.80
2019-02-10T06:22:58.858Z,19.90
2019-02-10T06:25:25.615Z,19.90
2019-02-10T06:27:52.448Z,19.90
2019-02-10T06:30:19.385Z,20.00
2019-02-10T06:32:46.124Z,20.00
2019-02-10T06:35:12.978Z,20.00
2019-02-10T06:37:39.673Z,19.90
2019-02-10T06:40:06.489Z,20.00
2019-02-10T06:42:33.292Z,20.00
2019-02-10T06:45:00.255Z,19.90
2019-02-10T06:47:27.069Z,20.00
2019-02-10T06:49:53.818Z,20.00
2019-02-10T06:52:22.968Z,20.00
2019-02-10T06:54:49.645Z,20.20
2019-02-10T06:57:16.383Z,20.20
2019-02-10T06:59:43.489Z,20.20
2019-02-10T07:02:10.274Z,20.30
2019-02-10T07:04:37.020Z,20.40
2019-02-10T07:07:04.629Z,20.50
2019-02-10T07:09:31.920Z,20.70
2019-02-10T07:11:58.669Z,20.80
2019-02-10T07:14:25.399Z,21.00
2019-02-10T07:16:52.504Z,21.20
2019-02-10T07:19:19.196Z,21.30
2019-02-10T07:21:45.927Z,21.40
2019-02-10T07:24:13.238Z,21.60
2019-02-10T07:26:40.025Z,21.80
2019-02-10T07:29:06.724Z,21.90
2019-02-10T07:31:34.136Z,22.00
2019-02-10T07:34:01.288Z,22.20
2019-02-10T07:36:28.010Z,22.30
2019-02-10T07:38:54.850Z,22.40
2019-02-10T07:41:21.793Z,22.50
2019-02-10T07:43:49.202Z,22.50
2019-02-10T07:46:16.084Z,22.70
2019-02-10T07:48:43.281Z,22.80
2019-02-10T07:51:10.070Z,22.90
2019-02-10T07:53:36.816Z,22.90
2019-02-10T07:56:03.510Z,23.10
2019-02-10T07:58:30.947Z,23.10
2019-02-10T08:00:57.642Z,23.20
2019-02-10T08:03:24.698Z,23.20
2019-02-10T08:05:52.053Z,23.30
2019-02-10T08:08:19.195Z,23.40
2019-02-10T08:10:46.134Z,23.40
2019-02-10T08:13:13.295Z,23.40
2019-02-10T08:15:40.346Z,23.50
2019-02-10T08:18:07.078Z,23.50
2019-02-10T08:20:33.922Z,23.70
2019-02-10T08:23:00.617Z,23.80
2019-02-10T08:25:27.286Z,23.90
2019-02-10T08:27:53.982Z,24.00
2019-02-10T08:30:20.775Z,24.20
2019-02-10T08:32:47.507Z,24.40
2019-02-10T08:35:14.284Z,24.70
2019-02-10T08:37:40.989Z,25.10
2019-02-10T08:40:07.721Z,25.50
2019-02-10T08:42:34.362Z,26.00
2019-02-10T08:45:01.099Z,26.50
2019-02-10T08:47:33.627Z,26.90
2019-02-10T08:49:56.228Z,27.20
2019-02-10T08:52:23.017Z,27.50
2019-02-10T08:54:49.901Z,27.80
2019-02-10T08:57:16.647Z,28.20
2019-02-10T08:59:43.420Z,28.70
2019-02-10T09:02:10.108Z,29.30
2019-02-10T09:04:37.855Z,30.00
2019-02-10T09:07:04.621Z,30.80
2019-02-10T09:09:31.360Z,31.40
2019-02-10T09:11:58.100Z,32.10
2019-02-10T09:14:24.852Z,32.70
2019-02-10T09:16:51.698Z,33.50
2019-02-10T09:19:18.535Z,34.20
2019-02-10T09:21:45.259Z,34.80
2019-02-10T09:24:11.999Z,35.50
2019-02-10T09:26:38.777Z,36.10
2019-02-10T09:29:07.026Z,36.70
2019-02-10T09:31:34.327Z,37.20
2019-02-10T09:34:01.115Z,37.60
2019-02-10T09:36:27.845Z,38.00
2019-02-10T09:38:54.498Z,38.50
2019-02-10T09:41:21.631Z,38.90
2019-02-10T09:43:48.585Z,39.10
2019-02-10T09:46:15.324Z,39.30
2019-02-10T09:48:42.193Z,39.50
2019-02-10T09:51:08.910Z,39.70
2019-02-10T09:53:35.736Z,39.90
2019-02-10T09:56:02.385Z,40.10
2019-02-10T09:58:29.224Z,40.50
2019-02-10T10:00:55.955Z,40.60
2019-02-10T10:03:22.680Z,40.90
2019-02-10T10:05:49.777Z,41.20
2019-02-10T10:08:16.495Z,41.40
2019-02-10T10:10:43.221Z,41.40
2019-02-10T10:13:09.971Z,41.40
2019-02-10T10:15:36.818Z,41.60
2019-02-10T10:18:03.647Z,41.80
2019-02-10T10:20:30.798Z,42.10
2019-02-10T10:22:57.828Z,42.30
2019-02-10T10:25:24.503Z,42.40
2019-02-10T10:27:51.325Z,42.50
2019-02-10T10:30:18.167Z,42.80
2019-02-10T10:32:44.895Z,43.00
2019-02-10T10:35:11.539Z,43.60
2019-02-10T10:37:38.387Z,44.10
2019-02-10T10:40:05.234Z,44.40
2019-02-10T10:42:32.167Z,44.30
2019-02-10T10:44:59.007Z,44.40
2019-02-10T10:47:25.752Z,44.20
2019-02-10T10:49:52.609Z,44.30
2019-02-10T10:52:19.477Z,44.60
2019-02-10T10:54:46.274Z,44.50
2019-02-10T10:57:13.011Z,44.60
2019-02-10T10:59:39.751Z,44.90
2019-02-10T11:02:06.595Z,45.30
2019-02-10T11:04:33.282Z,45.60
2019-02-10T11:06:59.999Z,45.80
2019-02-10T11:09:26.720Z,45.80
2019-02-10T11:11:53.440Z,45.50
2019-02-10T11:14:20.267Z,45.20
2019-02-10T11:16:46.956Z,44.60
2019-02-10T11:19:13.669Z,43.40
2019-02-10T11:21:40.364Z,42.10
2019-02-10T11:24:06.988Z,40.80
2019-02-10T11:26:33.690Z,39.90
2019-02-10T11:29:00.341Z,37.80
2019-02-10T11:31:27.163Z,37.50
2019-02-10T11:33:54.005Z,37.20
2019-02-10T11:36:20.741Z,36.80
2019-02-10T11:38:47.585Z,36.50
2019-02-10T11:41:14.316Z,35.90
2019-02-10T11:43:41.167Z,35.50
2019-02-10T11:46:07.856Z,35.10
2019-02-10T11:48:34.644Z,35.00
2019-02-10T11:51:01.370Z,35.00
2019-02-10T11:53:28.107Z,35.00
2019-02-10T11:55:54.934Z,35.00
2019-02-10T11:58:21.705Z,34.50
2019-02-10T12:00:48.548Z,33.80
2019-02-10T12:03:15.274Z,33.50
2019-02-10T12:05:42.010Z,33.20
2019-02-10T12:08:08.873Z,32.80
2019-02-10T12:10:35.597Z,32.40
2019-02-10T12:13:02.433Z,32.20
2019-02-10T12:15:29.174Z,31.80
2019-02-10T12:17:55.912Z,31.70
2019-02-10T12:20:22.722Z,31.20
2019-02-10T12:22:50.445Z,31.00
2019-02-10T12:25:17.264Z,30.80
2019-02-10T12:27:43.995Z,30.70
2019-02-10T12:30:10.647Z,30.40
2019-02-10T12:32:37.483Z,30.20
2019-02-10T12:35:04.333Z,30.10
2019-02-10T12:37:32.504Z,30.10
2019-02-10T12:40:00.066Z,30.10
2019-02-10T12:42:27.206Z,29.80
2019-02-10T12:44:54.345Z,29.50
2019-02-10T12:47:21.098Z,29.30
2019-02-10T12:49:47.824Z,29.10
2019-02-10T12:52:14.461Z,29.00
2019-02-10T12:54:41.187Z,28.80
2019-02-10T12:57:07.959Z,28.60
2019-02-10T12:59:34.691Z,28.60
2019-02-10T13:02:01.415Z,28.70
2019-02-10T13:04:28.112Z,28.80
2019-02-10T13:06:54.726Z,28.80
2019-02-10T13:09:21.400Z,28.90
2019-02-10T13:11:48.102Z,29.10
2019-02-10T13:14:14.816Z,29.00
2019-02-10T13:16:41.660Z,29.20
2019-02-10T13:19:08.390Z,29.00
2019-02-10T13:21:35.153Z,29.30
2019-02-10T13:24:01.865Z,29.20
2019-02-10T13:26:28.503Z,29.30
2019-02-10T13:28:55.245Z,29.30
2019-02-10T13:31:22.094Z,29.40
2019-02-10T13:33:48.885Z,29.60
2019-02-10T13:36:15.681Z,29.50
2019-02-10T13:38:42.404Z,29.90
2019-02-10T13:41:09.145Z,30.00
2019-02-10T13:43:35.781Z,30.40
2019-02-10T13:46:02.620Z,30.80
2019-02-10T13:48:29.373Z,30.80
2019-02-10T13:50:56.110Z,30.70
2019-02-10T13:53:23.064Z,30.70
2019-02-10T13:55:49.767Z,30.60
2019-02-10T13:58:16.455Z,30.80
2019-02-10T14:00:43.161Z,30.90
2019-02-10T14:03:09.895Z,30.70
2019-02-10T14:05:36.624Z,30.50
2019-02-10T14:08:03.310Z,30.50
2019-02-10T14:10:31.003Z,30.20
2019-02-10T14:12:57.728Z,30.00
2019-02-10T14:15:24.443Z,29.80
2019-02-10T14:17:51.145Z,29.50
2019-02-10T14:20:17.779Z,29.10
2019-02-10T14:22:44.570Z,29.00
2019-02-10T14:25:11.296Z,28.70
2019-02-10T14:27:38.022Z,28.60
2019-02-10T14:30:04.716Z,28.30
2019-02-10T14:32:31.407Z,28.40
2019-02-10T14:34:58.124Z,28.10
2019-02-10T14:37:24.843Z,28.10
2019-02-10T14:39:51.549Z,28.10
2019-02-10T14:42:18.274Z,27.90
2019-02-10T14:44:44.977Z,27.90
2019-02-10T14:47:11.834Z,28.10
2019-02-10T14:49:38.569Z,28.30
2019-02-10T14:52:05.298Z,28.50
2019-02-10T14:54:32.049Z,28.40
2019-02-10T14:56:58.788Z,28.20
2019-02-10T14:59:25.565Z,28.00
2019-02-10T15:01:52.286Z,27.80
2019-02-10T15:04:18.982Z,27.60
2019-02-10T15:06:45.711Z,27.50
2019-02-10T15:09:12.416Z,27.60
2019-02-10T15:11:39.171Z,27.80
2019-02-10T15:14:05.799Z,27.90
2019-02-10T15:16:34.117Z,28.00
2019-02-10T15:19:00.976Z,28.10
2019-02-10T15:21:27.694Z,28.00
2019-02-10T15:23:54.463Z,27.90
2019-02-10T15:26:21.198Z,28.00
2019-02-10T15:28:47.926Z,28.10
2019-02-10T15:31:14.619Z,27.90
2019-02-10T15:33:41.358Z,27.90
2019-02-10T15:36:08.204Z,27.80
2019-02-10T15:38:34.952Z,27.60
2019-02-10T15:41:01.671Z,27.30
2019-02-10T15:43:28.372Z,27.10
2019-02-10T15:45:55.112Z,27.00
2019-02-10T15:48:21.895Z,26.90
2019-02-10T15:50:48.592Z,26.50
2019-02-10T15:53:15.283Z,26.30
2019-02-10T15:55:41.984Z,25.80
2019-02-10T15:58:08.602Z,25.60
2019-02-10T16:00:35.398Z,25.40
2019-02-10T16:03:02.133Z,25.40
2019-02-10T16:05:28.820Z,25.40
2019-02-10T16:07:55.481Z,25.10
2019-02-10T16:10:22.212Z,25.20
2019-02-10T16:12:49.062Z,25.30
2019-02-10T16:15:15.767Z,25.50
2019-02-10T16:17:42.398Z,25.40
2019-02-10T16:20:09.056Z,25.70
2019-02-10T16:22:35.776Z,25.70
2019-02-10T16:25:02.516Z,25.90
2019-02-10T16:27:29.163Z,26.10
2019-02-10T16:29:55.858Z,26.30
2019-02-10T16:32:22.484Z,26.40
2019-02-10T16:34:49.103Z,26.60
2019-02-10T16:37:15.914Z,26.70
2019-02-10T16:39:42.636Z,26.70
2019-02-10T16:42:09.368Z,26.80
2019-02-10T16:44:36.068Z,26.90
2019-02-10T16:47:02.804Z,27.00
2019-02-10T16:49:29.556Z,27.00
2019-02-10T16:51:56.280Z,27.00
2019-02-10T16:54:23.000Z,27.00
2019-02-10T16:56:49.706Z,27.00
2019-02-10T16:59:16.363Z,27.00
2019-02-10T17:01:43.128Z,27.00
2019-02-10T17:04:09.811Z,27.00
2019-02-10T17:06:36.448Z,27.00
2019-02-10T17:09:03.215Z,26.80
2019-02-10T17:11:29.947Z,26.70
2019-02-10T17:13:56.729Z,26.70
2019-02-10T17:16:23.466Z,26.60
2019-02-10T17:18:50.178Z,26.70
2019-02-10T17:21:16.930Z,26.60
2019-02-10T17:23:43.613Z,26.60
2019-02-10T17:26:10.408Z,26.60
2019-02-10T17:28:37.122Z,26.60
2019-02-10T17:31:03.743Z,26.60
2019-02-10T17:33:30.420Z,26.60
2019-02-10T17:35:57.104Z,26.60
2019-02-10T17:38:23.951Z,26.40
2019-02-10T17:40:50.740Z,26.40
2019-02-10T17:43:17.545Z,26.40
2019-02-10T17:45:44.307Z,26.30
2019-02-10T17:48:11.044Z,26.40
2019-02-10T17:50:37.830Z,26.40
2019-02-10T17:53:04.522Z,26.40
2019-02-10T17:55:31.259Z,26.40
2019-02-10T17:57:57.951Z,26.30
2019-02-10T18:00:24.576Z,26.10
2019-02-10T18:02:51.370Z,25.90
2019-02-10T18:05:18.062Z,25.80
2019-02-10T18:07:44.801Z,25.40
2019-02-10T18:10:11.494Z,25.40
2019-02-10T18:12:40.268Z,25.40
2019-02-10T18:15:08.082Z,25.40
2019-02-10T18:17:36.119Z,25.60
2019-02-10T18:20:08.281Z,25.70
2019-02-10T18:22:36.632Z,25.90
2019-02-10T18:25:05.009Z,25.90
2019-02-10T18:27:32.362Z,26.00
2019-02-10T18:32:47.619Z,26.20
2019-02-10T18:35:14.324Z,26.20
2019-02-10T18:37:42.757Z,26.30
2019-02-10T18:40:09.440Z,26.30
2019-02-10T18:42:36.284Z,26.30
2019-02-10T18:45:03.528Z,26.30
2019-02-10T18:47:30.267Z,26.30
2019-02-10T18:49:57.120Z,26.30
2019-02-10T18:52:23.851Z,26.40
2019-02-10T18:54:52.330Z,26.30
2019-02-10T18:57:18.986Z,26.30
2019-02-10T18:59:45.805Z,26.20
2019-02-10T19:02:12.537Z,26.10
2019-02-10T19:04:39.181Z,26.10
2019-02-10T19:07:05.923Z,26.00
2019-02-10T19:09:33.248Z,26.00
2019-02-10T19:12:00.004Z,26.10
2019-02-10T19:14:26.754Z,26.10
2019-02-10T19:16:53.594Z,26.10
2019-02-10T19:19:20.436Z,26.10
2019-02-10T19:21:47.280Z,26.00
2019-02-10T19:24:13.990Z,26.10
2019-02-10T19:26:40.726Z,26.00
2019-02-10T19:29:07.435Z,25.80
2019-02-10T19:31:34.131Z,25.70
2019-02-10T19:34:00.902Z,25.50
2019-02-10T19:36:27.626Z,25.00
2019-02-10T19:38:54.356Z,24.60
2019-02-10T19:41:21.082Z,24.10
2019-02-10T19:43:47.824Z,24.30
2019-02-10T19:46:14.623Z,24.20
2019-02-10T19:48:41.727Z,24.10
2019-02-10T19:51:08.456Z,24.20
2019-02-10T19:53:35.196Z,24.50
2019-02-10T19:56:01.954Z,24.70
2019-02-10T19:58:29.180Z,24.90
2019-02-10T20:00:55.919Z,25.10
2019-02-10T20:03:22.658Z,25.20
2019-02-10T20:05:49.817Z,25.30
2019-02-10T20:08:16.557Z,25.50
2019-02-10T20:10:43.705Z,25.60
2019-02-10T20:13:10.441Z,25.70
2019-02-10T20:15:37.275Z,25.80
2019-02-10T20:18:05.863Z,25.80
2019-02-10T20:20:32.849Z,25.90
2019-02-10T20:22:59.691Z,26.00
2019-02-10T20:25:26.527Z,26.00
2019-02-10T20:27:53.300Z,26.00
2019-02-10T20:30:20.024Z,26.00
2019-02-10T20:32:49.056Z,26.00
2019-02-10T20:35:18.027Z,26.00
2019-02-10T20:37:46.662Z,26.00
2019-02-10T20:40:15.064Z,26.00
2019-02-10T20:42:44.051Z,25.90
2019-02-10T20:45:11.036Z,25.90
2019-02-10T20:47:38.049Z,25.80
2019-02-10T20:50:05.055Z,25.70
2019-02-10T20:52:31.842Z,25.50
2019-02-10T20:54:58.574Z,25.30
2019-02-10T20:57:25.300Z,25.30
2019-02-10T20:59:52.078Z,25.30
2019-02-10T21:02:18.772Z,25.30
2019-02-10T21:04:45.576Z,25.40
2019-02-10T21:07:12.215Z,25.40
2019-02-10T21:09:38.911Z,25.40
2019-02-10T21:12:05.783Z,25.40
2019-02-10T21:14:32.444Z,25.40
2019-02-10T21:16:59.138Z,25.50
2019-02-10T21:19:25.910Z,25.50
2019-02-10T21:21:52.658Z,25.50
2019-02-10T21:24:19.493Z,25.50
2019-02-10T21:26:46.233Z,25.50
2019-02-10T21:29:12.982Z,25.40
2019-02-10T21:31:39.826Z,25.40
2019-02-10T21:34:06.562Z,25.40
2019-02-10T21:36:33.401Z,25.40
2019-02-10T21:39:00.680Z,25.40
2019-02-10T21:41:27.811Z,25.40
2019-02-10T21:43:54.530Z,25.40
2019-02-10T21:46:21.297Z,25.40
2019-02-10T21:48:48.380Z,25.40
2019-02-10T21:51:15.160Z,25.40
2019-02-10T21:53:41.793Z,25.40
2019-02-10T21:56:08.523Z,25.40
2019-02-10T21:58:35.217Z,25.30
2019-02-10T22:01:01.986Z,25.20
2019-02-10T22:03:28.677Z,25.10
2019-02-10T22:05:55.403Z,24.70
2019-02-10T22:08:22.150Z,24.50
2019-02-10T22:10:48.832Z,24.10
2019-02-10T22:13:15.535Z,23.60
2019-02-10T22:15:42.255Z,23.40
2019-02-10T22:18:08.951Z,23.60
2019-02-10T22:20:35.693Z,23.10
2019-02-10T22:23:02.433Z,23.20
2019-02-10T22:25:29.267Z,23.30
2019-02-10T22:27:55.964Z,23.00
2019-02-10T22:30:22.613Z,22.50
2019-02-10T22:32:49.359Z,22.10
2019-02-10T22:35:16.247Z,21.80
2019-02-10T22:37:43.026Z,21.80
2019-02-10T22:40:09.723Z,21.40
2019-02-10T22:42:45.155Z,21.40
2019-02-10T22:45:05.312Z,21.90
2019-02-10T22:47:32.020Z,22.00
2019-02-10T22:49:59.183Z,22.10
2019-02-10T22:52:25.878Z,22.80
2019-02-10T22:54:52.494Z,23.20
2019-02-10T22:57:19.193Z,23.30
2019-02-10T22:59:45.840Z,22.70
2019-02-10T23:02:12.766Z,22.70
2019-02-10T23:04:39.496Z,22.80
2019-02-10T23:07:06.225Z,23.10
2019-02-10T23:09:32.978Z,23.10
2019-02-10T23:11:59.712Z,23.10
2019-02-10T23:14:26.557Z,22.30
2019-02-10T23:16:53.286Z,22.00
2019-02-10T23:19:20.064Z,21.80
2019-02-10T23:21:46.779Z,22.00
2019-02-10T23:24:13.502Z,22.50
2019-02-10T23:26:40.242Z,23.10
2019-02-10T23:29:07.084Z,23.10
2019-02-10T23:31:33.849Z,22.80
2019-02-10T23:34:00.579Z,22.70
2019-02-10T23:36:27.317Z,22.90
2019-02-10T23:38:54.482Z,22.90
2019-02-10T23:41:21.198Z,23.00
2019-02-10T23:43:47.937Z,22.80
2019-02-10T23:46:14.673Z,23.00
2019-02-10T23:48:41.419Z,22.90
2019-02-10T23:51:08.720Z,22.80
2019-02-10T23:53:35.501Z,23.10
2019-02-10T23:56:02.249Z,23.40
2019-02-10T23:58:28.991Z,23.60
