createdAt,value
2018-11-29T00:00:46.557Z,0.80
2018-11-29T00:03:14.768Z,0.80
2018-11-29T00:05:43.087Z,0.80
2018-11-29T00:08:12.060Z,0.80
2018-11-29T00:10:40.336Z,0.80
2018-11-29T00:13:08.578Z,0.80
2018-11-29T00:15:36.821Z,0.80
2018-11-29T00:18:05.854Z,0.80
2018-11-29T00:20:34.086Z,0.80
2018-11-29T00:23:02.313Z,0.80
2018-11-29T00:25:30.546Z,0.80
2018-11-29T00:27:59.620Z,0.80
2018-11-29T00:30:27.791Z,0.80
2018-11-29T00:32:56.010Z,0.80
2018-11-29T00:35:24.226Z,0.80
2018-11-29T00:37:52.492Z,0.80
2018-11-29T00:40:20.736Z,0.90
2018-11-29T00:42:48.958Z,0.80
2018-11-29T00:45:17.163Z,0.80
2018-11-29T00:47:46.190Z,0.80
2018-11-29T00:50:14.437Z,0.90
2018-11-29T00:52:43.458Z,0.80
2018-11-29T00:55:11.661Z,0.87
2018-11-29T00:57:39.911Z,0.90
2018-11-29T01:00:08.117Z,0.80
2018-11-29T01:02:37.843Z,0.80
2018-11-29T01:05:06.097Z,0.80
2018-11-29T01:07:34.365Z,0.90
2018-11-29T01:10:02.601Z,0.80
2018-11-29T01:12:31.617Z,0.80
2018-11-29T01:14:59.825Z,0.80
2018-11-29T01:17:28.048Z,0.80
2018-11-29T01:19:57.022Z,0.80
2018-11-29T01:22:25.258Z,0.80
2018-11-29T01:24:53.462Z,0.80
2018-11-29T01:27:23.238Z,0.90
2018-11-29T01:29:51.486Z,0.90
2018-11-29T01:32:20.461Z,0.80
2018-11-29T01:34:48.725Z,0.80
2018-11-29T01:37:16.933Z,0.80
2018-11-29T01:39:45.198Z,0.80
2018-11-29T01:42:13.417Z,0.80
2018-11-29T01:44:41.670Z,0.80
2018-11-29T01:47:10.663Z,0.80
2018-11-29T01:49:38.903Z,0.80
2018-11-29T01:52:07.168Z,0.90
2018-11-29T01:54:35.408Z,0.90
2018-11-29T01:57:03.677Z,0.80
2018-11-29T01:59:31.925Z,0.80
2018-11-29T02:02:00.951Z,0.80
2018-11-29T02:04:29.169Z,0.90
2018-11-29T02:06:57.432Z,0.80
2018-11-29T02:09:25.637Z,0.80
2018-11-29T02:11:54.142Z,0.80
2018-11-29T02:14:33.064Z,0.90
2018-11-29T02:17:01.281Z,0.90
2018-11-29T02:19:29.486Z,0.80
2018-11-29T02:21:57.754Z,0.90
2018-11-29T02:24:25.986Z,0.80
2018-11-29T02:26:54.245Z,0.80
2018-11-29T02:29:23.216Z,0.90
2018-11-29T02:31:51.441Z,0.83
2018-11-29T02:34:19.731Z,0.80
2018-11-29T02:36:47.987Z,0.80
2018-11-29T02:39:16.982Z,0.90
2018-11-29T02:41:46.017Z,0.80
2018-11-29T02:44:14.216Z,0.80
2018-11-29T02:46:42.439Z,0.90
2018-11-29T02:49:10.647Z,0.80
2018-11-29T02:51:38.913Z,0.90
2018-11-29T02:54:07.127Z,0.90
2018-11-29T02:56:35.347Z,0.90
2018-11-29T02:59:03.596Z,0.80
2018-11-29T03:01:32.618Z,0.90
2018-11-29T03:04:00.862Z,0.80
2018-11-29T03:06:29.076Z,0.80
2018-11-29T03:08:57.319Z,0.80
2018-11-29T03:11:26.338Z,0.90
2018-11-29T03:13:54.547Z,0.80
2018-11-29T03:16:22.770Z,0.80
2018-11-29T03:18:51.796Z,0.80
2018-11-29T03:21:20.007Z,0.80
2018-11-29T03:23:48.253Z,0.80
2018-11-29T03:26:16.472Z,0.80
2018-11-29T03:28:44.717Z,0.80
2018-11-29T03:31:12.986Z,0.80
2018-11-29T03:33:41.176Z,0.80
2018-11-29T03:36:09.403Z,0.80
2018-11-29T03:38:38.403Z,0.80
2018-11-29T03:41:06.664Z,0.80
2018-11-29T03:43:35.626Z,0.90
2018-11-29T03:46:03.849Z,0.80
2018-11-29T03:48:32.098Z,0.80
2018-11-29T03:51:00.316Z,0.80
2018-11-29T03:53:28.539Z,0.80
2018-11-29T03:55:56.798Z,0.80
2018-11-29T03:58:25.004Z,0.80
2018-11-29T04:00:53.997Z,0.80
2018-11-29T04:03:22.965Z,0.80
2018-11-29T04:05:51.212Z,0.80
2018-11-29T04:08:19.427Z,0.80
2018-11-29T04:10:47.626Z,0.80
2018-11-29T04:13:16.664Z,0.80
2018-11-29T04:15:44.910Z,0.80
2018-11-29T04:18:13.939Z,0.80
2018-11-29T04:20:42.189Z,0.80
2018-11-29T04:23:10.447Z,0.80
2018-11-29T04:25:39.421Z,0.83
2018-11-29T04:28:07.816Z,0.80
2018-11-29T04:30:36.043Z,0.80
2018-11-29T04:33:04.306Z,0.80
2018-11-29T04:35:32.544Z,0.80
2018-11-29T04:38:00.805Z,0.80
2018-11-29T04:40:29.028Z,0.80
2018-11-29T04:42:57.262Z,0.80
2018-11-29T04:45:25.512Z,0.80
2018-11-29T04:47:53.729Z,0.80
2018-11-29T04:50:22.694Z,0.80
2018-11-29T04:52:50.924Z,0.80
2018-11-29T04:55:19.124Z,0.80
2018-11-29T04:57:47.397Z,0.80
2018-11-29T05:00:15.635Z,0.80
2018-11-29T05:02:43.847Z,0.80
2018-11-29T05:05:12.131Z,0.80
2018-11-29T05:07:40.380Z,0.80
2018-11-29T05:10:08.550Z,0.80
2018-11-29T05:12:36.814Z,0.80
2018-11-29T05:15:05.790Z,0.80
2018-11-29T05:17:34.052Z,0.80
2018-11-29T05:20:02.310Z,0.80
2018-11-29T05:22:30.561Z,0.90
2018-11-29T05:24:58.818Z,0.80
2018-11-29T05:27:27.769Z,0.80
2018-11-29T05:29:56.048Z,0.80
2018-11-29T05:32:24.248Z,0.80
2018-11-29T05:34:53.289Z,0.80
2018-11-29T05:37:21.537Z,0.80
2018-11-29T05:39:50.556Z,0.80
2018-11-29T05:42:18.763Z,0.80
2018-11-29T05:44:46.994Z,0.80
2018-11-29T05:47:15.224Z,0.80
2018-11-29T05:49:43.503Z,0.90
2018-11-29T05:52:11.767Z,0.80
2018-11-29T05:54:40.009Z,0.80
2018-11-29T05:57:08.214Z,0.80
2018-11-29T05:59:36.486Z,0.80
2018-11-29T06:02:04.709Z,0.80
2018-11-29T06:04:33.731Z,0.80
2018-11-29T06:07:02.110Z,0.80
2018-11-29T06:09:30.376Z,0.80
2018-11-29T06:11:58.594Z,0.80
2018-11-29T06:14:26.840Z,0.80
2018-11-29T06:16:55.056Z,0.80
2018-11-29T06:19:23.266Z,0.80
2018-11-29T06:21:52.295Z,0.80
2018-11-29T06:24:20.525Z,0.80
2018-11-29T06:26:48.722Z,0.80
2018-11-29T06:29:16.981Z,0.90
2018-11-29T06:31:45.224Z,0.80
2018-11-29T06:34:13.500Z,0.80
2018-11-29T06:36:41.691Z,0.80
2018-11-29T06:39:09.966Z,0.80
2018-11-29T06:41:38.170Z,0.87
2018-11-29T06:44:07.221Z,0.80
2018-11-29T06:46:35.432Z,0.90
2018-11-29T06:49:05.296Z,0.80
2018-11-29T06:51:33.506Z,0.80
2018-11-29T06:54:01.756Z,0.90
2018-11-29T06:56:29.967Z,0.83
2018-11-29T06:58:58.213Z,0.80
2018-11-29T07:01:26.469Z,0.80
2018-11-29T07:03:54.666Z,0.80
2018-11-29T07:06:22.904Z,0.80
2018-11-29T07:08:51.166Z,0.80
2018-11-29T07:11:19.451Z,0.80
2018-11-29T07:13:48.471Z,0.80
2018-11-29T07:16:16.741Z,0.80
2018-11-29T07:18:45.052Z,0.80
2018-11-29T07:24:13.158Z,0.80
2018-11-29T07:26:41.400Z,0.80
2018-11-29T07:29:09.682Z,0.80
2018-11-29T07:31:37.911Z,0.80
2018-11-29T07:34:06.132Z,0.80
2018-11-29T07:36:34.396Z,0.90
2018-11-29T07:39:02.659Z,0.80
2018-11-29T07:41:30.925Z,0.80
2018-11-29T07:43:59.981Z,0.80
2018-11-29T07:46:28.210Z,0.80
2018-11-29T07:48:56.415Z,0.90
2018-11-29T07:51:24.653Z,0.80
2018-11-29T07:53:53.676Z,0.80
2018-11-29T07:56:21.930Z,0.80
2018-11-29T07:58:52.441Z,0.80
2018-11-29T08:01:19.205Z,0.90
2018-11-29T08:03:47.430Z,0.80
2018-11-29T08:06:15.709Z,0.83
2018-11-29T08:08:43.979Z,0.80
2018-11-29T08:11:12.215Z,0.80
2018-11-29T08:13:41.210Z,0.80
2018-11-29T08:16:09.482Z,0.80
2018-11-29T08:18:38.456Z,0.80
2018-11-29T08:21:07.497Z,0.80
2018-11-29T08:23:35.699Z,0.80
2018-11-29T08:26:03.976Z,0.80
2018-11-29T08:28:32.224Z,0.80
2018-11-29T08:31:00.533Z,0.80
2018-11-29T08:33:28.770Z,0.80
2018-11-29T08:35:56.989Z,0.80
2018-11-29T08:38:25.259Z,0.90
2018-11-29T08:40:53.520Z,0.87
2018-11-29T08:43:21.782Z,0.80
2018-11-29T08:45:50.053Z,0.83
2018-11-29T08:48:18.289Z,0.80
2018-11-29T08:50:46.561Z,0.80
2018-11-29T08:53:14.833Z,0.80
2018-11-29T08:55:43.117Z,0.80
2018-11-29T08:58:11.366Z,0.80
2018-11-29T09:00:39.581Z,0.80
2018-11-29T09:03:07.875Z,0.80
2018-11-29T09:05:36.958Z,0.80
2018-11-29T09:08:05.949Z,0.80
2018-11-29T09:10:34.985Z,0.80
2018-11-29T09:13:03.283Z,0.80
2018-11-29T09:15:31.498Z,0.80
2018-11-29T09:18:00.522Z,0.80
2018-11-29T09:20:28.742Z,0.80
2018-11-29T09:22:57.012Z,0.80
2018-11-29T09:25:25.270Z,0.80
2018-11-29T09:27:53.484Z,0.80
2018-11-29T09:30:21.713Z,0.80
2018-11-29T09:32:49.981Z,0.80
2018-11-29T09:35:18.206Z,0.80
2018-11-29T09:37:46.472Z,0.80
2018-11-29T09:40:14.730Z,0.80
2018-11-29T09:42:42.944Z,0.80
2018-11-29T09:45:11.171Z,0.80
2018-11-29T09:47:39.420Z,0.80
2018-11-29T09:50:08.429Z,0.80
2018-11-29T09:52:37.494Z,0.80
2018-11-29T09:55:05.719Z,0.80
2018-11-29T09:57:33.931Z,0.80
2018-11-29T10:00:02.259Z,0.80
2018-11-29T10:02:30.443Z,0.80
2018-11-29T10:04:58.697Z,0.80
2018-11-29T10:07:27.667Z,0.80
2018-11-29T10:09:56.713Z,0.80
2018-11-29T10:12:24.928Z,0.80
2018-11-29T10:14:53.176Z,0.77
2018-11-29T10:17:21.380Z,0.70
2018-11-29T10:19:49.604Z,0.80
2018-11-29T10:22:17.865Z,0.70
2018-11-29T10:24:46.904Z,0.70
2018-11-29T10:27:15.110Z,0.80
2018-11-29T10:29:43.385Z,0.80
2018-11-29T10:32:11.580Z,0.80
2018-11-29T10:34:40.625Z,0.80
2018-11-29T10:37:08.826Z,0.80
2018-11-29T10:39:37.127Z,0.80
2018-11-29T10:42:05.371Z,0.80
2018-11-29T10:44:33.597Z,0.80
2018-11-29T10:47:01.843Z,0.80
2018-11-29T10:49:30.113Z,0.70
2018-11-29T10:51:58.361Z,0.70
2018-11-29T10:54:26.582Z,0.80
2018-11-29T10:56:55.559Z,0.80
2018-11-29T10:59:23.821Z,0.80
2018-11-29T11:01:52.024Z,0.80
2018-11-29T11:04:21.013Z,0.70
2018-11-29T11:06:49.989Z,0.80
2018-11-29T11:09:18.213Z,0.70
2018-11-29T11:11:46.475Z,0.73
2018-11-29T11:14:15.444Z,0.70
2018-11-29T11:16:43.703Z,0.80
2018-11-29T11:19:11.953Z,0.70
2018-11-29T11:21:40.183Z,0.70
2018-11-29T11:24:08.437Z,0.70
2018-11-29T11:26:37.482Z,0.70
2018-11-29T11:29:06.452Z,0.70
2018-11-29T11:31:35.511Z,0.70
2018-11-29T11:34:03.708Z,0.70
2018-11-29T11:36:31.930Z,0.70
2018-11-29T11:39:00.198Z,0.70
2018-11-29T11:41:29.194Z,0.70
2018-11-29T11:43:57.435Z,0.70
2018-11-29T11:46:25.700Z,0.70
2018-11-29T11:48:53.969Z,0.67
2018-11-29T11:51:22.331Z,0.70
2018-11-29T11:53:50.586Z,0.57
2018-11-29T11:56:18.864Z,0.60
2018-11-29T11:58:47.069Z,0.70
2018-11-29T12:01:15.317Z,0.60
2018-11-29T12:03:43.570Z,0.60
2018-11-29T12:06:12.571Z,0.70
2018-11-29T12:08:40.791Z,0.70
2018-11-29T12:11:09.028Z,0.70
2018-11-29T12:13:37.256Z,0.60
2018-11-29T12:16:05.499Z,0.70
2018-11-29T12:18:33.761Z,0.60
2018-11-29T12:21:02.809Z,0.70
2018-11-29T12:23:31.042Z,0.67
2018-11-29T12:25:59.274Z,0.70
2018-11-29T12:28:27.514Z,0.70
2018-11-29T12:30:55.786Z,0.60
2018-11-29T12:33:23.994Z,0.60
2018-11-29T12:35:52.251Z,0.70
2018-11-29T12:38:20.516Z,0.60
2018-11-29T12:40:48.788Z,0.70
2018-11-29T12:43:17.763Z,0.60
2018-11-29T12:45:45.996Z,0.70
2018-11-29T12:48:14.260Z,0.60
2018-11-29T12:50:42.485Z,0.60
2018-11-29T12:53:11.502Z,0.63
2018-11-29T12:55:39.774Z,0.60
2018-11-29T12:58:08.015Z,0.60
2018-11-29T13:00:37.061Z,0.60
2018-11-29T13:05:33.541Z,0.70
2018-11-29T13:08:01.753Z,0.60
2018-11-29T13:10:30.758Z,0.63
2018-11-29T13:12:59.016Z,0.70
2018-11-29T13:15:28.070Z,0.70
2018-11-29T13:17:56.287Z,0.70
2018-11-29T13:20:24.545Z,0.63
2018-11-29T13:22:52.775Z,0.70
2018-11-29T13:25:21.083Z,0.70
2018-11-29T13:27:49.362Z,0.70
2018-11-29T13:30:18.336Z,0.70
2018-11-29T13:32:46.545Z,0.70
2018-11-29T13:35:14.870Z,0.70
2018-11-29T13:37:43.065Z,0.70
2018-11-29T13:40:11.296Z,0.60
2018-11-29T13:42:40.384Z,0.70
2018-11-29T13:45:08.601Z,0.70
2018-11-29T13:47:36.855Z,0.70
2018-11-29T13:50:05.851Z,0.70
2018-11-29T13:52:34.104Z,0.70
2018-11-29T13:55:02.359Z,0.60
2018-11-29T13:57:30.635Z,0.70
2018-11-29T13:59:58.822Z,0.80
2018-11-29T14:02:27.038Z,0.60
2018-11-29T14:04:55.317Z,0.70
2018-11-29T14:07:23.535Z,0.60
2018-11-29T14:09:51.765Z,0.60
2018-11-29T14:12:19.975Z,0.70
2018-11-29T14:14:48.256Z,0.80
2018-11-29T14:17:16.455Z,0.70
2018-11-29T14:19:44.724Z,0.77
2018-11-29T14:22:12.952Z,0.70
2018-11-29T14:24:41.986Z,0.70
2018-11-29T14:27:10.198Z,0.70
2018-11-29T14:29:38.453Z,0.70
2018-11-29T14:32:06.770Z,0.70
2018-11-29T14:34:34.938Z,0.70
2018-11-29T14:37:03.158Z,0.70
2018-11-29T14:39:31.400Z,0.70
2018-11-29T14:42:00.404Z,0.70
2018-11-29T14:44:28.671Z,0.70
2018-11-29T14:46:57.677Z,0.80
2018-11-29T14:49:25.933Z,0.80
2018-11-29T14:51:54.230Z,0.73
2018-11-29T14:54:22.508Z,0.80
2018-11-29T14:56:50.765Z,0.70
2018-11-29T14:59:18.974Z,0.70
2018-11-29T15:01:47.223Z,0.70
2018-11-29T15:04:16.209Z,0.80
2018-11-29T15:06:45.201Z,0.80
2018-11-29T15:09:14.236Z,0.80
2018-11-29T15:11:42.444Z,0.70
2018-11-29T15:14:10.719Z,0.70
2018-11-29T15:16:38.941Z,0.80
2018-11-29T15:19:08.003Z,0.77
2018-11-29T15:21:36.246Z,0.80
2018-11-29T15:24:04.497Z,0.80
2018-11-29T15:26:32.775Z,0.80
2018-11-29T15:29:01.741Z,0.80
2018-11-29T15:31:30.770Z,0.73
2018-11-29T15:33:58.973Z,0.80
2018-11-29T15:36:27.264Z,0.80
2018-11-29T15:38:55.473Z,0.80
2018-11-29T15:41:24.546Z,0.80
2018-11-29T15:43:52.790Z,0.80
2018-11-29T15:46:21.031Z,0.70
2018-11-29T15:48:50.074Z,0.70
2018-11-29T15:51:18.318Z,0.80
2018-11-29T15:53:46.590Z,0.80
2018-11-29T15:56:14.899Z,0.80
2018-11-29T15:58:43.136Z,0.80
2018-11-29T16:01:11.339Z,0.70
2018-11-29T16:03:39.588Z,0.77
2018-11-29T16:06:07.872Z,0.70
2018-11-29T16:08:36.129Z,0.80
2018-11-29T16:11:04.401Z,0.80
2018-11-29T16:13:32.639Z,0.80
2018-11-29T16:16:00.875Z,0.70
2018-11-29T16:18:29.115Z,0.80
2018-11-29T16:20:57.377Z,0.80
2018-11-29T16:23:25.640Z,0.70
2018-11-29T16:25:53.840Z,0.80
2018-11-29T16:28:22.118Z,0.80
2018-11-29T16:30:50.325Z,0.77
2018-11-29T16:33:18.595Z,0.80
2018-11-29T16:35:46.786Z,0.70
2018-11-29T16:38:15.048Z,0.80
2018-11-29T16:40:44.085Z,0.80
2018-11-29T16:43:12.256Z,0.80
2018-11-29T16:45:40.552Z,0.70
2018-11-29T16:48:08.796Z,0.70
2018-11-29T16:50:37.035Z,0.77
2018-11-29T16:53:05.303Z,0.80
2018-11-29T16:55:33.522Z,0.80
2018-11-29T16:58:01.800Z,0.80
2018-11-29T17:00:29.999Z,0.80
2018-11-29T17:02:58.255Z,0.80
2018-11-29T17:05:26.446Z,0.80
2018-11-29T17:07:54.726Z,0.80
2018-11-29T17:10:22.955Z,0.80
2018-11-29T17:12:52.018Z,0.80
2018-11-29T17:15:20.216Z,0.80
2018-11-29T17:17:48.438Z,0.80
2018-11-29T17:20:17.475Z,0.80
2018-11-29T17:22:44.978Z,0.80
2018-11-29T17:25:13.184Z,0.80
2018-11-29T17:27:41.716Z,0.80
2018-11-29T17:30:10.929Z,0.80
2018-11-29T17:32:39.899Z,0.80
2018-11-29T17:35:08.151Z,0.80
2018-11-29T17:37:36.380Z,0.80
2018-11-29T17:40:04.616Z,0.80
2018-11-29T17:42:32.883Z,0.80
2018-11-29T17:45:01.120Z,0.80
2018-11-29T17:47:30.102Z,0.73
2018-11-29T17:49:59.149Z,0.80
2018-11-29T17:52:27.355Z,0.80
2018-11-29T17:54:55.643Z,0.80
2018-11-29T17:57:23.872Z,0.80
2018-11-29T17:59:52.084Z,0.80
2018-11-29T18:02:21.072Z,0.80
2018-11-29T18:04:50.142Z,0.80
2018-11-29T18:07:18.353Z,0.80
2018-11-29T18:09:47.389Z,0.80
2018-11-29T18:12:15.653Z,0.80
2018-11-29T18:14:44.536Z,0.80
2018-11-29T18:17:13.875Z,0.80
2018-11-29T18:19:42.252Z,0.80
2018-11-29T18:22:10.636Z,0.80
2018-11-29T18:24:39.731Z,0.80
2018-11-29T18:27:07.955Z,0.80
2018-11-29T18:29:36.387Z,0.80
2018-11-29T18:32:04.660Z,0.80
2018-11-29T18:34:33.358Z,0.80
2018-11-29T18:37:01.541Z,0.80
2018-11-29T18:39:30.149Z,0.80
2018-11-29T18:41:58.542Z,0.80
2018-11-29T18:44:27.062Z,0.80
2018-11-29T18:46:55.581Z,0.70
2018-11-29T18:49:24.039Z,0.80
2018-11-29T18:51:52.659Z,0.80
2018-11-29T18:54:21.106Z,0.80
2018-11-29T18:56:49.391Z,0.80
2018-11-29T18:59:17.789Z,0.80
2018-11-29T19:01:46.117Z,0.80
2018-11-29T19:04:14.382Z,0.80
2018-11-29T19:06:43.375Z,0.80
2018-11-29T19:09:11.668Z,0.80
2018-11-29T19:11:39.934Z,0.80
2018-11-29T19:14:09.082Z,0.80
2018-11-29T19:16:37.463Z,0.80
2018-11-29T19:19:05.901Z,0.80
2018-11-29T19:21:34.166Z,0.80
2018-11-29T19:24:02.404Z,0.80
2018-11-29T19:26:30.747Z,0.80
2018-11-29T19:28:59.136Z,0.80
2018-11-29T19:31:27.428Z,0.80
2018-11-29T19:33:57.887Z,0.80
2018-11-29T19:36:24.197Z,0.80
2018-11-29T19:38:52.542Z,0.80
2018-11-29T19:41:21.258Z,0.70
2018-11-29T19:43:49.490Z,0.80
2018-11-29T19:46:17.720Z,0.80
2018-11-29T19:48:46.063Z,0.80
2018-11-29T19:51:14.354Z,0.80
2018-11-29T19:53:42.614Z,0.80
2018-11-29T19:56:10.907Z,0.70
2018-11-29T19:58:39.224Z,0.80
2018-11-29T20:01:07.603Z,0.80
2018-11-29T20:03:35.894Z,0.90
2018-11-29T20:06:05.007Z,0.80
2018-11-29T20:08:33.366Z,0.80
2018-11-29T20:11:01.842Z,0.90
2018-11-29T20:13:30.181Z,0.90
2018-11-29T20:15:59.441Z,0.80
2018-11-29T20:18:28.610Z,0.80
2018-11-29T20:20:56.955Z,0.80
2018-11-29T20:23:25.411Z,0.80
2018-11-29T20:25:53.909Z,0.80
2018-11-29T20:28:22.323Z,0.90
2018-11-29T20:30:50.762Z,0.80
2018-11-29T20:33:19.156Z,0.80
2018-11-29T20:35:47.471Z,0.80
2018-11-29T20:38:15.768Z,0.80
2018-11-29T20:40:44.858Z,0.80
2018-11-29T20:43:14.233Z,0.80
2018-11-29T20:45:42.498Z,0.80
2018-11-29T20:48:10.894Z,0.80
2018-11-29T20:50:39.153Z,0.80
2018-11-29T20:53:07.507Z,0.80
2018-11-29T20:55:35.842Z,0.80
2018-11-29T20:58:04.168Z,0.80
2018-11-29T21:00:32.433Z,0.80
2018-11-29T21:03:00.719Z,0.80
2018-11-29T21:05:29.016Z,0.80
2018-11-29T21:07:57.212Z,0.80
2018-11-29T21:10:25.563Z,0.80
2018-11-29T21:12:53.778Z,0.80
2018-11-29T21:15:22.011Z,0.80
2018-11-29T21:17:50.319Z,0.80
2018-11-29T21:20:18.540Z,0.80
2018-11-29T21:22:47.560Z,0.80
2018-11-29T21:25:15.816Z,0.80
2018-11-29T21:27:44.096Z,0.80
2018-11-29T21:30:15.173Z,0.80
2018-11-29T21:32:43.379Z,0.70
2018-11-29T21:35:11.769Z,0.70
2018-11-29T21:37:40.204Z,0.80
2018-11-29T21:40:08.564Z,0.80
2018-11-29T21:42:36.932Z,0.80
2018-11-29T21:45:05.971Z,0.80
2018-11-29T21:47:34.308Z,0.90
2018-11-29T21:50:02.592Z,0.80
2018-11-29T21:52:30.866Z,0.80
2018-11-29T21:54:59.404Z,0.80
2018-11-29T21:57:27.974Z,0.80
2018-11-29T21:59:56.539Z,0.80
2018-11-29T22:02:25.332Z,0.80
2018-11-29T22:04:53.979Z,0.80
2018-11-29T22:07:22.570Z,0.80
2018-11-29T22:09:51.128Z,0.80
2018-11-29T22:12:19.676Z,0.80
2018-11-29T22:14:48.356Z,0.87
2018-11-29T22:17:16.919Z,0.80
2018-11-29T22:19:45.418Z,0.80
2018-11-29T22:22:14.031Z,0.80
2018-11-29T22:24:43.345Z,0.80
2018-11-29T22:27:12.626Z,0.80
2018-11-29T22:29:41.150Z,0.80
2018-11-29T22:32:09.711Z,0.80
2018-11-29T22:34:38.236Z,0.90
2018-11-29T22:37:06.818Z,0.80
2018-11-29T22:39:35.993Z,0.80
2018-11-29T22:42:05.045Z,0.80
2018-11-29T22:44:33.220Z,0.80
2018-11-29T22:47:01.466Z,0.80
2018-11-29T22:49:29.688Z,0.80
2018-11-29T22:51:59.479Z,0.80
2018-11-29T22:54:27.732Z,0.80
2018-11-29T22:56:55.971Z,0.80
2018-11-29T22:59:24.976Z,0.80
2018-11-29T23:01:53.301Z,0.80
2018-11-29T23:04:21.543Z,0.80
2018-11-29T23:06:50.600Z,0.80
2018-11-29T23:09:19.558Z,0.80
2018-11-29T23:11:47.827Z,0.80
2018-11-29T23:14:16.019Z,0.80
2018-11-29T23:16:44.262Z,0.80
2018-11-29T23:19:12.526Z,0.80
2018-11-29T23:21:41.562Z,0.77
2018-11-29T23:24:09.745Z,0.80
2018-11-29T23:26:37.993Z,0.90
2018-11-29T23:29:06.256Z,0.80
2018-11-29T23:31:35.295Z,0.80
2018-11-29T23:34:03.549Z,0.80
2018-11-29T23:36:31.781Z,0.80
2018-11-29T23:39:00.006Z,0.80
2018-11-29T23:41:28.234Z,0.80
2018-11-29T23:43:56.503Z,0.80
2018-11-29T23:46:24.738Z,0.80
2018-11-29T23:48:52.972Z,0.80
2018-11-29T23:51:21.254Z,0.80
2018-11-29T23:53:50.243Z,0.80
2018-11-29T23:56:18.524Z,0.80
2018-11-29T23:58:47.518Z,0.80
