createdAt,value
2022-09-17T00:04:26.077Z,97105.41
2022-09-17T00:24:28.501Z,97101.78
2022-09-17T00:44:30.946Z,97104.00
2022-09-17T01:04:33.424Z,97110.41
2022-09-17T01:24:35.846Z,97116.62
2022-09-17T01:44:38.265Z,97084.91
2022-09-17T02:04:40.690Z,97102.91
2022-09-17T02:24:43.108Z,97100.31
2022-09-17T02:44:45.501Z,97098.31
2022-09-17T03:04:48.106Z,97106.22
2022-09-17T03:24:50.556Z,97107.75
2022-09-17T03:44:52.978Z,97096.00
2022-09-17T04:04:55.692Z,97076.09
2022-09-17T04:24:58.125Z,97067.56
2022-09-17T04:45:00.828Z,97063.44
2022-09-17T05:05:03.229Z,97056.50
2022-09-17T05:25:05.702Z,97039.41
2022-09-17T05:45:08.258Z,97075.44
2022-09-17T06:05:10.682Z,97065.13
2022-09-17T06:25:13.418Z,97085.00
2022-09-17T06:45:16.890Z,97017.50
2022-09-17T07:05:19.546Z,97045.44
2022-09-17T07:25:21.943Z,97059.22
2022-09-17T07:45:24.569Z,97067.22
2022-09-17T08:05:27.012Z,97084.72
2022-09-17T08:25:29.434Z,97073.28
2022-09-17T08:45:31.873Z,97071.75
2022-09-17T09:05:34.672Z,97076.38
2022-09-17T09:25:37.118Z,97043.34
2022-09-17T09:45:39.501Z,97078.09
2022-09-17T10:05:41.962Z,97080.41
2022-09-17T10:25:47.547Z,97091.72
2022-09-17T10:45:49.972Z,97103.09
2022-09-17T11:05:52.651Z,97100.41
2022-09-17T11:25:59.740Z,97117.00
2022-09-17T11:46:03.065Z,97120.19
2022-09-17T12:06:05.505Z,97129.63
2022-09-17T12:26:07.974Z,97109.53
2022-09-17T12:46:10.642Z,97084.25
2022-09-17T13:06:13.130Z,97059.97
2022-09-17T13:26:18.475Z,97049.16
2022-09-17T13:46:21.015Z,97040.38
2022-09-17T14:06:23.902Z,97044.44
2022-09-17T14:26:26.340Z,97029.22
2022-09-17T14:46:28.824Z,96977.69
2022-09-17T15:06:31.266Z,97017.59
2022-09-17T15:26:33.693Z,97007.13
2022-09-17T15:46:36.141Z,96991.97
2022-09-17T16:06:38.638Z,97024.94
2022-09-17T17:28:29.763Z,97030.25
