createdAt,value
2019-05-11T00:02:18.289Z,28.17
2019-05-11T00:05:00.112Z,25.97
2019-05-11T00:07:34.092Z,26.03
2019-05-11T00:10:07.883Z,26.00
2019-05-11T00:12:39.159Z,27.70
2019-05-11T00:15:12.217Z,27.90
2019-05-11T00:17:42.745Z,25.97
2019-05-11T00:20:13.452Z,28.33
2019-05-11T00:22:47.597Z,29.00
2019-05-11T00:25:18.142Z,25.80
2019-05-11T00:27:48.587Z,26.90
2019-05-11T00:30:20.989Z,27.87
2019-05-11T00:32:51.608Z,28.27
2019-05-11T00:35:22.683Z,28.67
2019-05-11T00:37:53.436Z,25.33
2019-05-11T00:40:29.462Z,27.33
2019-05-11T00:43:04.295Z,26.40
2019-05-11T00:45:39.340Z,25.30
2019-05-11T00:48:09.704Z,24.57
2019-05-11T00:50:43.471Z,28.70
2019-05-11T00:53:16.268Z,26.90
2019-05-11T00:55:46.440Z,27.90
2019-05-11T00:58:17.438Z,27.80
2019-05-11T01:00:49.328Z,24.67
2019-05-11T01:03:19.590Z,26.00
2019-05-11T01:05:51.885Z,22.83
2019-05-11T01:08:27.428Z,25.40
2019-05-11T01:11:03.295Z,26.17
2019-05-11T01:13:33.757Z,27.73
2019-05-11T01:16:04.958Z,28.70
2019-05-11T01:18:35.558Z,26.23
2019-05-11T01:21:06.004Z,24.00
2019-05-11T01:23:36.531Z,29.37
2019-05-11T01:26:06.960Z,31.33
2019-05-11T01:28:38.348Z,27.33
2019-05-11T01:31:08.802Z,28.53
2019-05-11T01:33:39.098Z,31.37
2019-05-11T01:36:14.789Z,29.90
2019-05-11T01:38:45.604Z,32.27
2019-05-11T01:41:16.268Z,34.90
2019-05-11T01:43:47.168Z,32.70
2019-05-11T01:46:17.447Z,34.03
2019-05-11T01:48:53.112Z,32.50
2019-05-11T01:51:23.968Z,36.03
2019-05-11T01:53:57.921Z,35.17
2019-05-11T01:56:27.976Z,35.83
2019-05-11T01:58:58.365Z,33.27
2019-05-11T02:01:29.301Z,29.23
2019-05-11T02:03:59.976Z,31.53
2019-05-11T02:06:30.409Z,33.83
2019-05-11T02:09:06.882Z,34.57
2019-05-11T02:11:42.316Z,33.13
2019-05-11T02:14:12.641Z,34.60
2019-05-11T02:16:43.436Z,37.53
2019-05-11T02:19:14.045Z,36.70
2019-05-11T02:21:44.413Z,38.00
2019-05-11T02:24:17.189Z,36.20
2019-05-11T02:26:47.809Z,34.53
2019-05-11T02:29:18.314Z,37.37
2019-05-11T02:31:48.503Z,34.13
2019-05-11T02:34:18.959Z,37.13
2019-05-11T02:36:49.221Z,37.73
2019-05-11T02:39:19.821Z,40.03
2019-05-11T02:41:50.476Z,38.37
2019-05-11T02:44:21.460Z,39.40
2019-05-11T02:46:51.972Z,44.20
2019-05-11T02:49:22.462Z,39.53
2019-05-11T02:51:53.238Z,38.97
2019-05-11T02:54:24.444Z,41.87
2019-05-11T02:56:56.203Z,41.03
2019-05-11T02:59:30.939Z,41.10
2019-05-11T03:02:01.226Z,40.23
2019-05-11T03:04:31.397Z,38.20
2019-05-11T03:07:04.538Z,40.10
2019-05-11T03:09:34.300Z,39.10
2019-05-11T03:12:04.473Z,38.37
2019-05-11T03:14:35.045Z,38.53
2019-05-11T03:17:18.538Z,39.77
2019-05-11T03:19:48.624Z,39.60
2019-05-11T03:22:19.158Z,41.07
2019-05-11T03:24:49.387Z,41.13
2019-05-11T03:27:19.787Z,41.03
2019-05-11T03:29:49.941Z,42.43
2019-05-11T03:32:20.911Z,41.67
2019-05-11T03:34:51.899Z,43.70
2019-05-11T03:37:22.173Z,41.63
2019-05-11T03:39:52.697Z,40.97
2019-05-11T03:42:22.955Z,41.57
2019-05-11T03:44:53.065Z,39.37
2019-05-11T03:47:24.122Z,41.73
2019-05-11T03:49:54.516Z,43.67
2019-05-11T03:52:24.664Z,42.43
2019-05-11T03:54:55.153Z,44.97
2019-05-11T03:57:25.306Z,42.00
2019-05-11T03:59:56.635Z,42.83
2019-05-11T04:02:29.826Z,42.77
2019-05-11T04:05:00.206Z,40.70
2019-05-11T04:07:30.534Z,44.80
2019-05-11T04:10:01.047Z,42.37
2019-05-11T04:12:35.193Z,42.67
2019-05-11T04:15:03.048Z,43.43
2019-05-11T04:17:33.436Z,46.90
2019-05-11T04:20:04.523Z,41.43
2019-05-11T04:22:34.818Z,41.80
2019-05-11T04:25:06.078Z,42.30
2019-05-11T04:27:36.999Z,40.80
2019-05-11T04:30:07.531Z,42.40
2019-05-11T04:32:37.786Z,40.57
2019-05-11T04:35:08.512Z,43.83
2019-05-11T04:37:38.788Z,42.17
2019-05-11T04:40:09.519Z,42.50
2019-05-11T04:42:54.508Z,42.10
2019-05-11T04:45:12.370Z,41.17
2019-05-11T04:47:43.795Z,42.67
2019-05-11T04:50:15.768Z,42.17
2019-05-11T04:52:46.717Z,41.63
2019-05-11T04:55:17.194Z,41.23
2019-05-11T04:57:47.503Z,41.30
2019-05-11T05:00:20.700Z,39.63
2019-05-11T05:02:54.600Z,39.70
2019-05-11T05:05:24.855Z,40.33
2019-05-11T05:08:08.630Z,39.93
2019-05-11T05:10:28.207Z,39.80
2019-05-11T05:13:10.270Z,38.43
2019-05-11T05:15:33.900Z,37.47
2019-05-11T05:18:04.640Z,35.43
2019-05-11T05:20:34.891Z,34.63
2019-05-11T05:23:05.296Z,36.60
2019-05-11T05:25:36.158Z,33.67
2019-05-11T05:28:06.440Z,33.37
2019-05-11T05:30:36.757Z,33.50
2019-05-11T05:33:07.263Z,32.40
2019-05-11T05:35:40.608Z,33.50
2019-05-11T05:38:11.394Z,32.00
2019-05-11T05:40:41.585Z,30.47
2019-05-11T05:43:25.639Z,30.03
2019-05-11T05:45:45.442Z,30.43
2019-05-11T05:48:16.126Z,28.97
2019-05-11T05:50:46.647Z,28.87
2019-05-11T05:53:20.263Z,27.67
2019-05-11T05:55:50.772Z,25.53
2019-05-11T05:58:21.129Z,25.80
2019-05-11T06:00:51.856Z,25.63
2019-05-11T06:03:22.235Z,23.60
2019-05-11T06:05:52.565Z,21.47
2019-05-11T06:08:22.831Z,19.53
2019-05-11T06:10:57.687Z,19.67
2019-05-11T06:13:43.965Z,20.17
2019-05-11T06:16:00.064Z,18.37
2019-05-11T06:18:31.366Z,18.43
2019-05-11T06:21:01.606Z,19.13
2019-05-11T06:23:31.953Z,18.77
2019-05-11T06:26:03.444Z,17.97
2019-05-11T06:28:35.870Z,18.07
2019-05-11T06:31:09.488Z,15.27
2019-05-11T06:33:40.874Z,16.43
2019-05-11T06:36:11.222Z,15.00
2019-05-11T06:38:41.491Z,14.80
2019-05-11T06:41:12.248Z,14.27
2019-05-11T06:43:42.381Z,14.10
2019-05-11T06:46:14.542Z,14.23
2019-05-11T06:48:45.322Z,14.50
2019-05-11T06:51:22.578Z,12.90
2019-05-11T06:54:01.309Z,14.73
2019-05-11T06:56:33.202Z,13.37
2019-05-11T06:59:04.066Z,13.33
2019-05-11T07:01:34.556Z,12.60
2019-05-11T07:04:30.229Z,13.83
2019-05-11T07:06:52.698Z,13.30
2019-05-11T07:09:58.616Z,13.77
2019-05-11T07:12:52.821Z,13.33
2019-05-11T07:15:29.445Z,13.27
2019-05-11T07:18:00.247Z,13.27
2019-05-11T07:20:30.582Z,14.53
2019-05-11T07:23:03.532Z,13.83
2019-05-11T07:26:23.222Z,13.17
2019-05-11T07:28:56.238Z,13.53
2019-05-11T07:31:52.956Z,15.03
2019-05-11T07:34:24.267Z,13.93
2019-05-11T07:36:59.663Z,13.80
2019-05-11T07:39:32.415Z,13.40
2019-05-11T07:42:07.752Z,12.93
2019-05-11T07:44:42.886Z,13.50
2019-05-11T07:47:18.683Z,13.27
2019-05-11T07:50:28.157Z,13.37
2019-05-11T07:52:59.010Z,13.20
2019-05-11T07:55:32.416Z,13.67
2019-05-11T07:58:20.104Z,13.60
2019-05-11T08:00:52.806Z,13.90
2019-05-11T08:03:55.399Z,13.90
2019-05-11T08:06:47.952Z,13.80
2019-05-11T08:09:23.598Z,13.70
2019-05-11T08:11:55.539Z,13.60
2019-05-11T08:14:28.572Z,14.47
2019-05-11T08:17:01.013Z,13.13
2019-05-11T08:22:22.998Z,12.63
2019-05-11T08:24:54.477Z,13.40
2019-05-11T08:27:25.928Z,13.90
2019-05-11T08:29:57.969Z,14.00
2019-05-11T08:32:28.815Z,13.90
2019-05-11T08:34:59.475Z,13.10
2019-05-11T08:37:59.177Z,13.57
2019-05-11T08:40:29.880Z,12.40
2019-05-11T08:43:00.751Z,12.90
2019-05-11T08:45:39.043Z,12.83
2019-05-11T08:48:18.751Z,14.00
2019-05-11T08:50:51.350Z,13.47
2019-05-11T08:53:23.071Z,13.30
2019-05-11T08:56:03.365Z,14.47
2019-05-11T08:58:38.017Z,13.57
2019-05-11T09:01:09.394Z,13.63
2019-05-11T09:03:39.940Z,13.53
2019-05-11T09:06:10.654Z,13.27
2019-05-11T09:08:41.921Z,11.23
2019-05-11T09:11:31.160Z,10.50
2019-05-11T09:13:57.919Z,11.97
2019-05-11T09:16:29.234Z,11.83
2019-05-11T09:19:05.350Z,11.67
2019-05-11T09:21:38.290Z,11.30
2019-05-11T09:24:10.436Z,11.80
2019-05-11T09:26:41.376Z,10.60
2019-05-11T09:29:12.289Z,10.90
2019-05-11T09:31:43.389Z,11.57
2019-05-11T09:34:14.198Z,11.50
2019-05-11T09:36:44.647Z,11.23
2019-05-11T09:39:18.204Z,10.97
2019-05-11T09:41:49.035Z,11.57
2019-05-11T09:44:20.667Z,12.00
2019-05-11T09:46:53.356Z,10.97
2019-05-11T09:49:43.405Z,10.27
2019-05-11T09:51:59.464Z,8.77
2019-05-11T09:54:33.755Z,9.70
2019-05-11T09:57:04.610Z,9.77
2019-05-11T09:59:38.319Z,9.60
2019-05-11T10:02:08.489Z,10.47
2019-05-11T10:04:43.971Z,10.43
2019-05-11T10:07:18.023Z,10.07
2019-05-11T10:09:50.413Z,10.00
2019-05-11T10:12:24.549Z,10.17
2019-05-11T10:15:23.133Z,10.60
2019-05-11T10:17:54.348Z,10.60
2019-05-11T10:20:32.304Z,9.73
2019-05-11T10:23:18.700Z,10.10
2019-05-11T10:25:48.227Z,8.80
2019-05-11T10:28:19.696Z,8.60
2019-05-11T10:30:53.914Z,7.90
2019-05-11T10:33:28.242Z,7.30
2019-05-11T10:36:04.022Z,6.80
2019-05-11T10:38:34.802Z,6.87
2019-05-11T10:41:08.637Z,7.90
2019-05-11T10:43:38.359Z,8.00
2019-05-11T10:46:19.473Z,6.90
2019-05-11T10:48:48.291Z,7.20
2019-05-11T10:51:22.281Z,7.63
2019-05-11T10:53:54.696Z,6.57
2019-05-11T10:56:28.395Z,6.67
2019-05-11T10:58:59.651Z,7.53
2019-05-11T11:01:33.721Z,7.40
2019-05-11T11:04:10.717Z,6.97
2019-05-11T11:06:41.510Z,7.53
2019-05-11T11:09:12.566Z,6.37
2019-05-11T11:11:49.283Z,7.53
2019-05-11T11:14:29.501Z,7.30
2019-05-11T11:17:08.515Z,7.03
2019-05-11T11:19:38.880Z,6.70
2019-05-11T11:22:35.379Z,6.40
2019-05-11T11:24:50.864Z,5.77
2019-05-11T11:27:25.569Z,6.10
2019-05-11T11:29:58.286Z,5.40
2019-05-11T11:32:34.549Z,5.40
2019-05-11T11:35:08.477Z,5.70
2019-05-11T11:37:39.471Z,5.43
2019-05-11T11:40:14.293Z,5.47
2019-05-11T11:42:50.052Z,5.53
2019-05-11T11:45:20.864Z,5.50
2019-05-11T11:47:53.480Z,4.77
2019-05-11T11:50:28.184Z,4.60
2019-05-11T11:53:18.780Z,5.07
2019-05-11T11:55:54.277Z,4.83
2019-05-11T11:58:27.686Z,5.10
2019-05-11T12:01:02.122Z,5.30
2019-05-11T12:03:32.756Z,5.17
2019-05-11T12:06:08.517Z,5.43
2019-05-11T12:08:41.763Z,4.87
2019-05-11T12:11:22.089Z,4.70
2019-05-11T12:13:53.016Z,4.97
2019-05-11T12:16:24.108Z,5.47
2019-05-11T12:18:57.676Z,5.53
2019-05-11T12:21:28.294Z,5.97
2019-05-11T12:24:10.341Z,6.10
2019-05-11T12:26:41.770Z,5.77
2019-05-11T12:29:12.508Z,6.00
2019-05-11T12:31:43.723Z,5.47
2019-05-11T12:34:18.063Z,5.63
2019-05-11T12:36:50.237Z,5.67
2019-05-11T12:39:22.607Z,5.17
2019-05-11T12:41:59.149Z,5.47
2019-05-11T12:44:53.169Z,5.03
2019-05-11T12:47:50.279Z,4.93
2019-05-11T12:50:28.570Z,4.60
2019-05-11T12:53:05.377Z,4.90
2019-05-11T12:55:39.311Z,4.57
2019-05-11T12:58:23.223Z,5.23
2019-05-11T13:01:00.622Z,4.80
2019-05-11T13:03:38.577Z,4.73
2019-05-11T13:06:14.270Z,4.50
2019-05-11T13:08:53.893Z,4.60
2019-05-11T13:11:28.607Z,5.10
2019-05-11T13:14:04.107Z,4.70
2019-05-11T13:16:40.753Z,5.50
2019-05-11T13:19:14.903Z,5.13
2019-05-11T13:21:45.763Z,4.77
2019-05-11T13:24:19.634Z,5.07
2019-05-11T13:26:54.959Z,4.93
2019-05-11T13:29:25.654Z,5.30
2019-05-11T13:32:01.008Z,5.13
2019-05-11T13:34:41.098Z,4.60
2019-05-11T13:37:15.114Z,5.47
2019-05-11T13:40:02.482Z,5.17
2019-05-11T13:45:31.680Z,5.30
2019-05-11T13:48:10.618Z,5.17
2019-05-11T13:50:42.500Z,4.50
2019-05-11T13:53:15.450Z,4.53
2019-05-11T13:55:49.346Z,4.60
2019-05-11T13:58:23.491Z,5.20
2019-05-11T14:00:58.489Z,4.57
2019-05-11T14:03:45.063Z,5.53
2019-05-11T14:06:18.480Z,5.53
2019-05-11T14:08:49.881Z,5.47
2019-05-11T14:11:47.357Z,6.33
2019-05-11T14:14:18.346Z,5.93
2019-05-11T14:16:55.648Z,5.83
2019-05-11T14:19:29.276Z,5.33
2019-05-11T14:22:00.622Z,5.10
2019-05-11T14:24:37.796Z,6.00
2019-05-11T14:27:08.599Z,5.30
2019-05-11T14:29:41.768Z,4.87
2019-05-11T14:32:28.452Z,4.53
2019-05-11T14:35:27.810Z,5.53
2019-05-11T14:38:08.549Z,5.70
2019-05-11T14:41:01.431Z,5.20
2019-05-11T14:43:54.712Z,4.80
2019-05-11T14:46:33.267Z,4.90
2019-05-11T14:49:10.380Z,4.40
2019-05-11T14:51:48.579Z,4.43
2019-05-11T14:54:28.903Z,4.67
2019-05-11T15:00:03.896Z,4.77
2019-05-11T15:03:18.451Z,4.20
2019-05-11T15:05:28.296Z,4.00
2019-05-11T15:07:58.923Z,3.93
2019-05-11T15:10:40.393Z,3.70
2019-05-11T15:13:15.697Z,2.87
2019-05-11T15:15:48.667Z,2.73
2019-05-11T15:18:36.142Z,2.97
2019-05-11T15:21:01.601Z,2.63
2019-05-11T15:23:37.626Z,2.67
2019-05-11T15:26:20.260Z,2.23
2019-05-11T15:28:58.507Z,2.30
2019-05-11T15:31:33.007Z,1.97
2019-05-11T15:34:04.820Z,2.20
2019-05-11T15:36:38.700Z,1.93
2019-05-11T15:39:24.190Z,2.60
2019-05-11T15:42:07.355Z,2.47
2019-05-11T15:44:29.176Z,2.60
2019-05-11T15:47:00.358Z,2.50
2019-05-11T15:49:33.577Z,2.50
2019-05-11T15:52:04.965Z,2.27
2019-05-11T15:54:38.566Z,2.10
2019-05-11T15:57:10.834Z,2.50
2019-05-11T15:59:47.990Z,2.10
2019-05-11T16:02:18.301Z,2.50
2019-05-11T16:04:53.251Z,2.10
2019-05-11T16:07:24.393Z,2.17
2019-05-11T16:09:57.916Z,2.30
2019-05-11T16:12:32.139Z,2.13
2019-05-11T16:15:05.512Z,2.17
2019-05-11T16:17:40.398Z,1.90
2019-05-11T16:20:14.209Z,2.10
2019-05-11T16:22:44.852Z,2.07
2019-05-11T16:25:19.616Z,2.20
2019-05-11T16:27:51.301Z,2.07
2019-05-11T16:30:32.728Z,2.13
2019-05-11T16:33:13.255Z,2.00
2019-05-11T16:35:46.043Z,2.20
2019-05-11T16:38:20.052Z,2.37
2019-05-11T16:40:59.577Z,2.23
2019-05-11T16:43:39.993Z,2.30
2019-05-11T16:46:14.686Z,1.90
2019-05-11T16:48:57.752Z,1.53
2019-05-11T16:51:34.060Z,1.40
2019-05-11T16:54:09.057Z,1.80
2019-05-11T16:56:54.974Z,1.40
2019-05-11T16:59:33.403Z,1.60
2019-05-11T17:02:08.242Z,1.40
2019-05-11T17:04:58.082Z,1.70
2019-05-11T17:07:30.070Z,1.47
2019-05-11T17:10:12.897Z,1.30
2019-05-11T17:12:48.987Z,1.40
2019-05-11T17:15:28.839Z,1.70
2019-05-11T17:18:09.551Z,1.57
2019-05-11T17:20:47.519Z,1.50
2019-05-11T17:23:38.616Z,1.40
2019-05-11T17:26:12.480Z,1.50
2019-05-11T17:28:48.934Z,1.50
2019-05-11T17:31:20.078Z,1.60
2019-05-11T17:33:52.171Z,1.50
2019-05-11T17:36:28.342Z,1.90
2019-05-11T17:39:04.698Z,1.17
2019-05-11T17:41:47.926Z,1.50
2019-05-11T17:44:20.543Z,1.50
2019-05-11T17:47:01.675Z,1.20
2019-05-11T17:49:34.077Z,1.23
2019-05-11T17:52:08.390Z,1.40
2019-05-11T17:54:41.237Z,1.13
2019-05-11T17:57:19.122Z,1.40
2019-05-11T18:00:20.088Z,1.30
2019-05-11T18:03:08.358Z,1.23
2019-05-11T18:05:42.253Z,1.17
2019-05-11T18:08:13.610Z,1.30
2019-05-11T18:10:47.796Z,1.40
2019-05-11T18:13:18.342Z,1.80
2019-05-11T18:15:57.775Z,1.37
2019-05-11T18:18:24.712Z,1.67
2019-05-11T18:20:59.185Z,1.53
2019-05-11T18:23:32.174Z,1.53
2019-05-11T18:26:06.077Z,1.50
2019-05-11T18:28:37.799Z,1.47
2019-05-11T18:31:18.370Z,1.50
2019-05-11T18:33:52.273Z,1.40
2019-05-11T18:36:28.950Z,1.50
2019-05-11T18:39:02.732Z,1.70
2019-05-11T18:41:41.135Z,1.60
2019-05-11T18:44:11.701Z,1.53
2019-05-11T18:46:48.024Z,1.47
2019-05-11T18:49:21.349Z,1.57
2019-05-11T18:51:51.272Z,1.70
2019-05-11T18:54:22.364Z,1.63
2019-05-11T18:57:12.076Z,1.20
2019-05-11T18:59:48.261Z,1.60
2019-05-11T19:02:27.939Z,1.23
2019-05-11T19:04:58.154Z,1.10
2019-05-11T19:07:30.724Z,1.80
2019-05-11T19:10:02.879Z,1.60
2019-05-11T19:12:35.074Z,1.33
2019-05-11T19:15:10.946Z,1.00
2019-05-11T19:17:41.443Z,1.30
2019-05-11T19:20:22.553Z,1.77
2019-05-11T19:22:53.221Z,1.50
2019-05-11T19:25:25.588Z,1.30
2019-05-11T19:27:58.778Z,1.53
2019-05-11T19:30:28.808Z,2.03
2019-05-11T19:32:59.620Z,1.37
2019-05-11T19:35:34.963Z,1.40
2019-05-11T19:38:10.066Z,1.20
2019-05-11T19:40:41.612Z,1.10
2019-05-11T19:43:18.344Z,1.70
2019-05-11T19:45:52.878Z,1.50
2019-05-11T19:48:28.013Z,1.10
2019-05-11T19:51:08.055Z,1.40
2019-05-11T19:53:41.358Z,1.47
2019-05-11T19:56:12.474Z,1.30
2019-05-11T19:58:48.470Z,1.13
2019-05-11T20:01:28.333Z,1.30
2019-05-11T20:04:00.219Z,1.60
2019-05-11T20:06:30.921Z,1.40
2019-05-11T20:09:10.731Z,1.27
2019-05-11T20:11:43.095Z,1.37
2019-05-11T20:14:21.776Z,1.30
2019-05-11T20:16:56.130Z,1.30
2019-05-11T20:19:38.453Z,1.43
2019-05-11T20:22:15.608Z,1.50
2019-05-11T20:25:12.935Z,1.47
2019-05-11T20:27:52.017Z,1.37
2019-05-11T20:30:26.478Z,1.70
2019-05-11T20:32:58.510Z,1.67
2019-05-11T20:35:32.338Z,1.40
2019-05-11T20:38:18.905Z,1.37
2019-05-11T20:41:02.549Z,1.23
2019-05-11T20:43:36.652Z,1.50
2019-05-11T20:46:08.268Z,1.30
2019-05-11T20:48:39.548Z,1.57
2019-05-11T20:51:12.149Z,1.30
2019-05-11T20:53:46.318Z,1.63
2019-05-11T20:56:21.766Z,1.40
2019-05-11T20:58:59.221Z,1.60
2019-05-11T21:01:38.697Z,1.73
2019-05-11T21:04:16.046Z,2.17
2019-05-11T21:06:47.546Z,1.63
2019-05-11T21:09:29.008Z,1.77
2019-05-11T21:12:02.783Z,1.47
2019-05-11T21:14:41.878Z,1.40
2019-05-11T21:17:12.404Z,1.67
2019-05-11T21:19:51.943Z,2.00
2019-05-11T21:22:29.674Z,1.60
2019-05-11T21:25:00.871Z,1.70
2019-05-11T21:27:38.351Z,1.67
2019-05-11T21:30:18.279Z,1.73
2019-05-11T21:32:58.384Z,1.47
2019-05-11T21:35:35.684Z,1.47
2019-05-11T21:38:06.990Z,1.40
2019-05-11T21:40:38.543Z,1.77
2019-05-11T21:43:11.907Z,1.77
2019-05-11T21:45:47.877Z,1.67
2019-05-11T21:48:18.331Z,1.83
2019-05-11T21:50:50.591Z,1.77
2019-05-11T21:53:21.855Z,1.57
2019-05-11T21:55:55.665Z,1.77
2019-05-11T21:58:28.553Z,1.57
2019-05-11T22:01:02.214Z,2.00
2019-05-11T22:03:35.028Z,2.13
2019-05-11T22:06:08.724Z,1.60
2019-05-11T22:08:50.912Z,1.70
2019-05-11T22:11:22.939Z,2.00
2019-05-11T22:13:54.529Z,1.70
2019-05-11T22:16:30.333Z,1.57
2019-05-11T22:19:03.650Z,1.83
2019-05-11T22:21:33.997Z,1.70
2019-05-11T22:24:04.711Z,1.67
2019-05-11T22:26:48.543Z,1.83
2019-05-11T22:29:18.840Z,1.83
2019-05-11T22:31:58.132Z,1.70
2019-05-11T22:34:28.549Z,1.90
2019-05-11T22:36:59.567Z,1.97
2019-05-11T22:39:37.675Z,1.60
2019-05-11T22:42:07.979Z,1.57
2019-05-11T22:44:38.598Z,1.90
2019-05-11T22:47:09.900Z,1.87
2019-05-11T22:49:40.510Z,1.90
2019-05-11T22:52:36.227Z,1.60
2019-05-11T22:55:11.088Z,2.07
2019-05-11T22:57:40.972Z,1.77
2019-05-11T23:00:12.819Z,2.00
2019-05-11T23:02:50.810Z,1.87
2019-05-11T23:05:21.511Z,1.87
2019-05-11T23:08:00.725Z,1.90
2019-05-11T23:10:31.529Z,1.93
2019-05-11T23:13:02.093Z,2.00
2019-05-11T23:15:32.903Z,2.07
2019-05-11T23:18:08.578Z,1.80
2019-05-11T23:20:43.758Z,2.20
2019-05-11T23:23:14.387Z,2.10
2019-05-11T23:25:44.691Z,2.00
2019-05-11T23:28:18.479Z,2.93
2019-05-11T23:30:49.551Z,2.50
2019-05-11T23:33:19.745Z,2.20
2019-05-11T23:35:53.455Z,2.37
2019-05-11T23:38:23.639Z,2.00
2019-05-11T23:40:58.716Z,2.30
2019-05-11T23:43:55.581Z,2.10
2019-05-11T23:46:28.255Z,2.33
2019-05-11T23:49:01.902Z,2.20
2019-05-11T23:51:34.247Z,2.30
2019-05-11T23:54:04.513Z,2.50
2019-05-11T23:56:35.760Z,2.40
2019-05-11T23:59:08.095Z,2.20
