createdAt,value
2018-05-24T00:00:25.408Z,3.80
2018-05-24T00:02:51.586Z,3.80
2018-05-24T00:05:17.840Z,4.00
2018-05-24T00:07:44.454Z,3.60
2018-05-24T00:10:10.674Z,3.93
2018-05-24T00:12:36.904Z,4.20
2018-05-24T00:15:03.163Z,4.93
2018-05-24T00:17:29.382Z,4.50
2018-05-24T00:19:55.623Z,5.40
2018-05-24T00:22:21.848Z,5.10
2018-05-24T00:24:48.087Z,6.67
2018-05-24T00:27:14.336Z,6.80
2018-05-24T00:29:41.548Z,6.60
2018-05-24T00:32:07.771Z,6.60
2018-05-24T00:34:34.008Z,7.20
2018-05-24T00:37:00.624Z,6.10
2018-05-24T00:39:27.764Z,6.23
2018-05-24T00:41:55.380Z,7.83
2018-05-24T00:44:21.612Z,7.03
2018-05-24T00:46:47.859Z,7.43
2018-05-24T00:49:14.081Z,7.20
2018-05-24T00:51:40.267Z,8.50
2018-05-24T00:54:06.486Z,8.37
2018-05-24T00:56:32.731Z,9.60
2018-05-24T01:01:31.010Z,10.83
2018-05-24T01:03:57.227Z,11.10
2018-05-24T01:06:23.452Z,10.70
2018-05-24T01:08:49.708Z,10.33
2018-05-24T01:11:16.277Z,10.47
2018-05-24T01:13:42.485Z,10.80
2018-05-24T01:16:08.699Z,11.50
2018-05-24T01:18:34.908Z,11.50
2018-05-24T01:21:01.122Z,11.83
2018-05-24T01:23:27.397Z,12.20
2018-05-24T01:25:53.855Z,12.57
2018-05-24T01:28:20.123Z,13.90
2018-05-24T01:30:54.853Z,12.93
2018-05-24T01:33:21.064Z,12.50
2018-05-24T01:35:47.321Z,12.40
2018-05-24T01:38:13.539Z,12.77
2018-05-24T01:40:39.741Z,13.27
2018-05-24T01:43:05.996Z,12.97
2018-05-24T01:45:32.215Z,13.77
2018-05-24T01:47:58.445Z,13.87
2018-05-24T01:50:24.691Z,12.57
2018-05-24T01:52:50.900Z,14.00
2018-05-24T01:55:17.122Z,13.97
2018-05-24T01:57:43.352Z,14.17
2018-05-24T02:00:09.572Z,14.70
2018-05-24T02:02:35.789Z,17.90
2018-05-24T02:05:02.004Z,19.97
2018-05-24T02:07:28.202Z,19.63
2018-05-24T02:10:25.571Z,19.10
2018-05-24T02:12:51.801Z,20.17
2018-05-24T02:15:18.661Z,18.90
2018-05-24T02:17:45.512Z,17.87
2018-05-24T02:20:11.717Z,16.23
2018-05-24T02:22:38.581Z,16.73
2018-05-24T02:25:04.779Z,15.90
2018-05-24T02:27:30.983Z,15.17
2018-05-24T02:29:57.867Z,13.67
2018-05-24T02:32:25.066Z,13.63
2018-05-24T02:34:51.292Z,14.27
2018-05-24T02:37:18.136Z,14.47
2018-05-24T02:39:44.362Z,15.23
2018-05-24T02:42:10.979Z,15.43
2018-05-24T02:44:37.176Z,15.50
2018-05-24T02:47:03.432Z,14.23
2018-05-24T02:49:29.633Z,14.40
2018-05-24T02:51:55.853Z,14.80
2018-05-24T02:54:22.089Z,16.27
2018-05-24T02:56:48.315Z,14.53
2018-05-24T02:59:14.514Z,15.57
2018-05-24T03:01:40.785Z,16.03
2018-05-24T03:04:07.011Z,15.37
2018-05-24T03:06:33.223Z,15.93
2018-05-24T03:08:59.461Z,16.67
2018-05-24T03:11:25.675Z,16.30
2018-05-24T03:13:51.897Z,18.53
2018-05-24T03:16:18.154Z,18.20
2018-05-24T03:18:44.415Z,18.13
2018-05-24T03:21:11.400Z,17.17
2018-05-24T03:23:37.626Z,17.80
2018-05-24T03:26:03.845Z,16.37
2018-05-24T03:28:30.084Z,15.60
2018-05-24T03:30:56.311Z,16.50
2018-05-24T03:33:22.532Z,17.43
2018-05-24T03:35:48.759Z,16.83
2018-05-24T03:38:15.021Z,18.03
2018-05-24T03:40:41.218Z,16.20
2018-05-24T03:43:07.420Z,16.40
2018-05-24T03:45:33.668Z,17.03
2018-05-24T03:47:59.867Z,16.90
2018-05-24T03:50:26.111Z,17.40
2018-05-24T03:52:52.365Z,17.20
2018-05-24T03:55:18.570Z,16.87
2018-05-24T03:57:45.281Z,16.77
2018-05-24T04:00:23.609Z,17.40
2018-05-24T04:03:01.893Z,17.20
2018-05-24T04:05:28.116Z,16.57
2018-05-24T04:07:54.347Z,17.50
2018-05-24T04:10:20.582Z,17.40
2018-05-24T04:12:46.806Z,16.83
2018-05-24T04:15:13.079Z,16.07
2018-05-24T04:17:39.637Z,15.97
2018-05-24T04:20:05.884Z,17.77
2018-05-24T04:22:32.124Z,16.60
2018-05-24T04:24:58.337Z,16.93
2018-05-24T04:27:24.556Z,16.17
2018-05-24T04:29:50.804Z,17.30
2018-05-24T04:32:17.015Z,16.27
2018-05-24T04:34:43.284Z,18.10
2018-05-24T04:37:09.500Z,16.53
2018-05-24T04:39:35.738Z,16.53
2018-05-24T04:42:01.932Z,17.90
2018-05-24T04:44:28.126Z,20.03
2018-05-24T04:46:56.520Z,20.57
2018-05-24T04:49:22.769Z,18.93
2018-05-24T04:51:49.002Z,20.07
2018-05-24T04:54:15.840Z,20.80
2018-05-24T04:56:42.068Z,19.90
2018-05-24T04:59:08.328Z,20.97
2018-05-24T05:01:34.590Z,19.97
2018-05-24T05:04:00.775Z,18.13
2018-05-24T05:06:26.972Z,18.80
2018-05-24T05:08:53.185Z,17.97
2018-05-24T05:11:19.405Z,18.00
2018-05-24T05:13:45.600Z,17.40
2018-05-24T05:16:11.813Z,20.23
2018-05-24T05:18:38.084Z,19.27
2018-05-24T05:21:06.514Z,17.30
2018-05-24T05:23:33.484Z,20.10
2018-05-24T05:25:59.742Z,18.50
2018-05-24T05:28:26.004Z,18.67
2018-05-24T05:30:52.277Z,17.57
2018-05-24T05:33:18.929Z,19.10
2018-05-24T05:35:45.523Z,19.37
2018-05-24T05:38:11.724Z,20.07
2018-05-24T05:40:37.946Z,18.13
2018-05-24T05:43:04.204Z,20.20
2018-05-24T05:45:30.946Z,19.10
2018-05-24T05:47:57.198Z,18.67
2018-05-24T05:50:23.403Z,21.10
2018-05-24T05:52:49.669Z,20.40
2018-05-24T05:55:15.879Z,18.83
2018-05-24T05:57:42.098Z,19.40
2018-05-24T06:00:08.420Z,17.07
2018-05-24T06:02:34.631Z,18.77
2018-05-24T06:05:00.890Z,19.67
2018-05-24T06:07:27.148Z,18.50
2018-05-24T06:09:53.708Z,19.43
2018-05-24T06:12:19.916Z,19.10
2018-05-24T06:14:46.160Z,19.80
2018-05-24T06:17:12.387Z,19.53
2018-05-24T06:19:38.624Z,18.70
2018-05-24T06:22:04.885Z,18.83
2018-05-24T06:24:31.129Z,18.40
2018-05-24T06:26:57.348Z,20.53
2018-05-24T06:29:23.622Z,20.33
2018-05-24T06:31:49.900Z,20.60
2018-05-24T06:34:16.174Z,19.90
2018-05-24T06:36:42.420Z,18.13
2018-05-24T06:39:08.619Z,16.47
2018-05-24T06:41:34.885Z,17.73
2018-05-24T06:44:01.163Z,16.43
2018-05-24T06:46:27.427Z,16.87
2018-05-24T06:48:53.790Z,19.17
2018-05-24T06:51:20.024Z,18.17
2018-05-24T06:53:46.263Z,19.57
2018-05-24T06:56:12.517Z,12.80
2018-05-24T06:58:39.110Z,12.90
2018-05-24T07:01:05.402Z,12.30
2018-05-24T07:03:31.636Z,15.43
2018-05-24T07:05:58.569Z,15.33
2018-05-24T07:08:25.699Z,14.47
2018-05-24T07:10:51.899Z,17.20
2018-05-24T07:13:18.155Z,16.37
2018-05-24T07:15:44.354Z,15.67
2018-05-24T07:18:10.623Z,14.50
2018-05-24T07:20:38.096Z,15.80
2018-05-24T07:23:04.292Z,15.70
2018-05-24T07:25:30.888Z,14.20
2018-05-24T07:27:57.135Z,14.17
2018-05-24T07:30:23.334Z,14.03
2018-05-24T07:32:49.588Z,14.30
2018-05-24T07:35:15.900Z,14.03
2018-05-24T07:37:42.158Z,14.50
2018-05-24T07:40:09.013Z,15.27
2018-05-24T07:42:35.259Z,15.17
2018-05-24T07:45:02.020Z,14.60
2018-05-24T07:47:28.233Z,14.80
2018-05-24T07:49:55.374Z,14.37
2018-05-24T07:52:21.706Z,13.90
2018-05-24T07:54:48.326Z,14.00
2018-05-24T07:57:15.743Z,14.30
2018-05-24T07:59:41.938Z,14.30
2018-05-24T08:02:08.159Z,14.50
2018-05-24T08:04:34.754Z,15.57
2018-05-24T08:07:00.986Z,15.30
2018-05-24T08:09:27.247Z,15.67
2018-05-24T08:11:53.888Z,16.50
2018-05-24T08:14:20.521Z,16.60
2018-05-24T08:16:46.737Z,15.50
2018-05-24T08:19:12.974Z,17.10
2018-05-24T08:21:39.220Z,16.27
2018-05-24T08:24:05.463Z,16.13
2018-05-24T08:26:31.686Z,13.80
2018-05-24T08:28:57.891Z,14.73
2018-05-24T08:31:24.123Z,13.50
2018-05-24T08:33:50.716Z,14.53
2018-05-24T08:36:16.979Z,11.27
2018-05-24T08:38:43.582Z,12.57
2018-05-24T08:41:09.784Z,11.00
2018-05-24T08:43:36.035Z,11.93
2018-05-24T08:46:02.260Z,12.20
2018-05-24T08:48:28.491Z,12.17
2018-05-24T08:50:56.352Z,11.90
2018-05-24T08:53:22.742Z,10.87
2018-05-24T08:55:48.936Z,10.00
2018-05-24T08:58:15.188Z,10.17
2018-05-24T09:00:41.831Z,9.57
2018-05-24T09:03:08.526Z,10.13
2018-05-24T09:05:34.789Z,9.30
2018-05-24T09:08:01.449Z,8.73
2018-05-24T09:10:27.659Z,10.87
2018-05-24T09:12:54.235Z,8.90
2018-05-24T09:15:20.484Z,9.13
2018-05-24T09:17:46.694Z,9.93
2018-05-24T09:20:12.988Z,10.20
2018-05-24T09:22:40.654Z,9.50
2018-05-24T09:25:06.948Z,10.70
2018-05-24T09:27:33.170Z,10.77
2018-05-24T09:29:59.436Z,10.37
2018-05-24T09:32:26.054Z,10.20
2018-05-24T09:34:52.248Z,9.40
2018-05-24T09:37:18.503Z,9.93
2018-05-24T09:39:44.724Z,11.60
2018-05-24T09:42:10.952Z,10.37
2018-05-24T09:44:37.238Z,11.60
2018-05-24T09:47:03.461Z,13.13
2018-05-24T09:49:29.672Z,12.90
2018-05-24T09:51:56.287Z,13.33
2018-05-24T09:54:22.485Z,13.87
2018-05-24T09:56:49.515Z,14.40
2018-05-24T09:59:15.740Z,12.47
2018-05-24T10:01:41.941Z,12.80
2018-05-24T10:04:08.126Z,13.60
2018-05-24T10:06:34.350Z,13.30
2018-05-24T10:09:00.539Z,13.30
2018-05-24T10:11:26.789Z,13.33
2018-05-24T10:13:53.770Z,12.80
2018-05-24T10:16:20.454Z,11.80
2018-05-24T10:18:46.620Z,11.40
2018-05-24T10:21:13.111Z,12.20
2018-05-24T10:23:39.365Z,11.67
2018-05-24T10:26:05.625Z,10.20
2018-05-24T10:28:31.838Z,9.97
2018-05-24T10:30:58.052Z,9.87
2018-05-24T10:33:24.268Z,9.57
2018-05-24T10:35:50.482Z,7.97
2018-05-24T10:38:16.748Z,9.73
2018-05-24T10:40:42.985Z,9.40
2018-05-24T10:43:09.220Z,10.60
2018-05-24T10:45:35.481Z,10.87
2018-05-24T10:48:01.703Z,9.83
2018-05-24T10:50:27.972Z,9.43
2018-05-24T10:52:54.217Z,11.57
2018-05-24T10:55:20.444Z,9.93
2018-05-24T10:57:46.663Z,10.47
2018-05-24T11:00:12.881Z,11.67
2018-05-24T11:02:39.168Z,9.53
2018-05-24T11:05:05.404Z,11.20
2018-05-24T11:07:31.995Z,9.00
2018-05-24T11:09:58.222Z,9.80
2018-05-24T11:12:24.472Z,9.30
2018-05-24T11:14:51.073Z,35.03
2018-05-24T11:17:17.316Z,14.67
2018-05-24T11:19:43.589Z,14.57
2018-05-24T11:22:10.199Z,8.90
2018-05-24T11:24:36.446Z,9.20
2018-05-24T11:27:03.036Z,8.60
2018-05-24T11:29:29.316Z,9.50
2018-05-24T11:31:55.918Z,23.47
2018-05-24T11:34:22.563Z,13.70
2018-05-24T11:36:48.778Z,50.73
2018-05-24T11:39:15.024Z,102.43
2018-05-24T11:41:41.302Z,15.13
2018-05-24T11:44:07.549Z,7.27
2018-05-24T11:46:33.765Z,7.67
2018-05-24T11:49:00.007Z,7.37
2018-05-24T11:51:26.210Z,6.90
2018-05-24T11:53:52.473Z,6.50
2018-05-24T11:56:18.745Z,7.47
2018-05-24T11:58:44.954Z,7.03
2018-05-24T12:01:11.830Z,7.50
2018-05-24T12:03:38.419Z,8.10
2018-05-24T12:06:04.671Z,7.00
2018-05-24T12:08:31.294Z,7.50
2018-05-24T12:10:57.566Z,6.87
2018-05-24T12:13:23.786Z,7.03
2018-05-24T12:15:50.036Z,6.63
2018-05-24T12:18:16.239Z,6.83
2018-05-24T12:20:42.577Z,6.33
2018-05-24T12:23:08.875Z,5.97
2018-05-24T12:25:35.105Z,6.70
2018-05-24T12:28:01.357Z,5.53
2018-05-24T12:30:28.417Z,6.40
2018-05-24T12:32:54.615Z,7.50
2018-05-24T12:35:20.954Z,6.87
2018-05-24T12:37:48.384Z,7.47
2018-05-24T12:40:14.687Z,8.63
2018-05-24T12:42:45.235Z,7.77
2018-05-24T12:45:11.476Z,8.40
2018-05-24T12:47:54.070Z,7.10
2018-05-24T12:50:20.287Z,6.30
2018-05-24T12:52:46.513Z,7.90
2018-05-24T12:55:12.748Z,7.40
2018-05-24T12:57:38.961Z,7.70
2018-05-24T13:00:05.188Z,6.83
2018-05-24T13:02:31.428Z,7.33
2018-05-24T13:04:57.676Z,6.43
2018-05-24T13:07:23.948Z,6.60
2018-05-24T13:09:50.242Z,5.30
2018-05-24T13:12:16.511Z,5.60
2018-05-24T13:14:42.771Z,5.20
2018-05-24T13:17:09.103Z,6.70
2018-05-24T13:19:35.714Z,7.10
2018-05-24T13:22:01.973Z,7.03
2018-05-24T13:24:28.339Z,6.63
2018-05-24T13:26:54.474Z,6.27
2018-05-24T13:29:21.072Z,6.20
2018-05-24T13:31:47.290Z,6.20
2018-05-24T13:34:13.507Z,6.67
2018-05-24T13:36:39.736Z,7.27
2018-05-24T13:39:06.001Z,6.00
2018-05-24T13:41:32.363Z,6.23
2018-05-24T13:43:58.994Z,6.67
2018-05-24T13:46:25.572Z,7.60
2018-05-24T13:48:51.815Z,6.80
2018-05-24T13:51:18.054Z,5.70
2018-05-24T13:53:44.878Z,6.83
2018-05-24T13:56:11.124Z,6.40
2018-05-24T13:58:38.206Z,7.03
2018-05-24T14:01:04.435Z,5.70
2018-05-24T14:03:31.017Z,5.77
2018-05-24T14:05:57.246Z,7.37
2018-05-24T14:08:23.483Z,6.50
2018-05-24T14:10:49.688Z,6.53
2018-05-24T14:13:15.913Z,6.33
2018-05-24T14:15:42.157Z,5.40
2018-05-24T14:18:09.334Z,7.50
2018-05-24T14:20:35.585Z,6.23
2018-05-24T14:23:02.193Z,6.00
2018-05-24T14:25:28.388Z,6.40
2018-05-24T14:27:54.626Z,6.20
2018-05-24T14:30:20.887Z,6.80
2018-05-24T14:32:47.159Z,6.50
2018-05-24T14:35:13.404Z,6.57
2018-05-24T14:37:39.636Z,6.07
2018-05-24T14:40:05.933Z,5.67
2018-05-24T14:42:32.175Z,6.33
2018-05-24T14:44:59.959Z,6.67
2018-05-24T14:47:26.204Z,6.40
2018-05-24T14:49:52.419Z,6.43
2018-05-24T14:52:19.280Z,5.67
2018-05-24T14:54:46.134Z,5.67
2018-05-24T14:57:13.143Z,6.20
2018-05-24T14:59:39.988Z,7.10
2018-05-24T15:02:06.239Z,6.90
2018-05-24T15:04:32.454Z,6.83
2018-05-24T15:07:00.014Z,6.57
2018-05-24T15:09:26.239Z,6.10
2018-05-24T15:11:52.456Z,6.30
2018-05-24T15:14:18.688Z,5.43
2018-05-24T15:16:44.898Z,6.10
2018-05-24T15:19:11.143Z,6.20
2018-05-24T15:21:37.348Z,5.70
2018-05-24T15:24:03.985Z,6.13
2018-05-24T15:26:30.263Z,6.47
2018-05-24T15:28:56.504Z,6.40
2018-05-24T15:31:22.744Z,7.10
2018-05-24T15:33:49.333Z,8.20
2018-05-24T15:36:15.604Z,5.90
2018-05-24T15:38:41.879Z,4.70
2018-05-24T15:41:08.161Z,3.40
2018-05-24T15:43:34.457Z,3.00
2018-05-24T15:46:00.737Z,3.60
2018-05-24T15:48:27.328Z,3.00
2018-05-24T15:50:54.369Z,1.70
2018-05-24T15:53:20.715Z,3.43
2018-05-24T15:55:46.967Z,3.10
2018-05-24T15:58:13.230Z,4.50
2018-05-24T16:00:40.405Z,5.10
2018-05-24T16:03:06.676Z,4.40
2018-05-24T16:05:32.943Z,5.27
2018-05-24T16:08:00.141Z,4.00
2018-05-24T16:10:26.367Z,4.57
2018-05-24T16:12:53.121Z,4.47
2018-05-24T16:15:19.362Z,3.10
2018-05-24T16:17:45.997Z,3.70
2018-05-24T16:20:12.620Z,3.97
2018-05-24T16:22:38.925Z,3.13
2018-05-24T16:25:05.295Z,3.10
2018-05-24T16:27:31.913Z,3.40
2018-05-24T16:29:58.216Z,2.50
2018-05-24T16:32:24.453Z,2.60
2018-05-24T16:34:50.682Z,3.10
2018-05-24T16:37:17.672Z,3.33
2018-05-24T16:39:44.363Z,2.63
2018-05-24T16:42:10.619Z,2.37
2018-05-24T16:44:36.900Z,3.83
2018-05-24T16:47:03.154Z,4.50
2018-05-24T16:49:29.397Z,3.63
2018-05-24T16:51:55.706Z,3.03
2018-05-24T16:54:22.085Z,3.50
2018-05-24T16:56:55.214Z,2.67
2018-05-24T16:59:21.504Z,2.97
2018-05-24T17:01:48.135Z,3.00
2018-05-24T17:04:14.444Z,2.37
2018-05-24T17:06:40.718Z,2.70
2018-05-24T17:09:07.051Z,2.43
2018-05-24T17:11:33.271Z,2.33
2018-05-24T17:13:59.524Z,2.20
2018-05-24T17:16:25.809Z,2.50
2018-05-24T17:18:52.405Z,2.17
2018-05-24T17:21:18.797Z,2.50
2018-05-24T17:23:45.128Z,2.60
2018-05-24T17:26:13.648Z,2.50
2018-05-24T17:28:43.006Z,2.60
2018-05-24T17:31:09.679Z,2.50
2018-05-24T17:33:38.792Z,2.60
2018-05-24T17:36:09.984Z,2.60
2018-05-24T17:38:36.308Z,3.40
2018-05-24T17:41:03.004Z,3.20
2018-05-24T17:43:29.734Z,3.60
2018-05-24T17:45:56.048Z,2.90
2018-05-24T17:48:22.342Z,3.80
2018-05-24T17:50:48.634Z,3.83
2018-05-24T17:53:15.092Z,2.87
2018-05-24T17:55:41.348Z,3.40
2018-05-24T17:58:07.626Z,3.27
2018-05-24T18:00:33.967Z,3.00
2018-05-24T18:03:00.276Z,3.20
2018-05-24T18:05:26.679Z,2.90
2018-05-24T18:07:52.889Z,3.30
2018-05-24T18:10:19.524Z,2.90
2018-05-24T18:12:46.110Z,2.50
2018-05-24T18:15:12.377Z,3.00
2018-05-24T18:17:38.849Z,3.17
2018-05-24T18:20:05.143Z,3.10
2018-05-24T18:22:31.377Z,3.27
2018-05-24T18:24:58.012Z,2.80
2018-05-24T18:27:24.339Z,2.77
2018-05-24T18:29:50.628Z,2.87
2018-05-24T18:32:18.238Z,2.70
2018-05-24T18:34:44.859Z,2.67
2018-05-24T18:37:11.084Z,2.70
2018-05-24T18:39:38.894Z,2.80
2018-05-24T18:42:06.150Z,3.00
2018-05-24T18:44:35.187Z,2.57
2018-05-24T18:47:01.485Z,2.93
2018-05-24T18:49:27.746Z,2.93
2018-05-24T18:51:54.003Z,2.60
2018-05-24T18:54:21.388Z,2.67
2018-05-24T18:56:49.570Z,2.77
2018-05-24T18:59:18.581Z,3.30
2018-05-24T19:01:47.446Z,3.23
2018-05-24T19:04:14.242Z,2.67
2018-05-24T19:06:41.144Z,3.20
2018-05-24T19:09:07.404Z,3.97
2018-05-24T19:11:33.651Z,3.00
2018-05-24T19:13:59.885Z,2.90
2018-05-24T19:16:26.531Z,3.10
2018-05-24T19:18:54.162Z,3.10
2018-05-24T19:21:20.945Z,2.80
2018-05-24T19:23:47.216Z,2.67
2018-05-24T19:26:13.494Z,3.50
2018-05-24T19:28:40.143Z,3.27
2018-05-24T19:31:06.853Z,3.20
2018-05-24T19:33:33.399Z,3.03
2018-05-24T19:36:00.537Z,3.57
2018-05-24T19:38:27.410Z,3.03
2018-05-24T19:40:53.692Z,3.70
2018-05-24T19:43:19.907Z,3.20
2018-05-24T19:45:47.217Z,4.07
2018-05-24T19:48:17.617Z,4.00
2018-05-24T19:50:45.429Z,3.70
2018-05-24T19:53:11.677Z,3.30
2018-05-24T19:55:37.955Z,3.43
2018-05-24T19:58:05.214Z,3.67
2018-05-24T20:00:32.249Z,3.80
2018-05-24T20:03:01.539Z,3.53
2018-05-24T20:05:27.784Z,3.70
2018-05-24T20:07:54.673Z,4.07
2018-05-24T20:10:20.975Z,4.20
2018-05-24T20:12:47.251Z,3.57
2018-05-24T20:15:17.010Z,4.83
2018-05-24T20:17:46.134Z,3.77
2018-05-24T20:20:18.311Z,5.67
2018-05-24T20:22:45.235Z,3.60
2018-05-24T20:25:13.109Z,4.83
2018-05-24T20:27:39.356Z,4.53
2018-05-24T20:30:05.610Z,3.97
2018-05-24T20:32:33.210Z,4.27
2018-05-24T20:34:59.483Z,4.30
2018-05-24T20:37:26.355Z,4.67
2018-05-24T20:39:56.191Z,4.60
2018-05-24T20:42:28.348Z,4.27
2018-05-24T20:44:56.363Z,4.90
2018-05-24T20:47:25.264Z,4.90
2018-05-24T20:49:52.465Z,5.40
2018-05-24T20:52:22.893Z,5.23
2018-05-24T20:54:54.004Z,5.80
2018-05-24T20:57:29.540Z,5.90
2018-05-24T20:59:56.386Z,5.40
2018-05-24T21:02:29.611Z,4.70
2018-05-24T21:04:55.823Z,5.50
2018-05-24T21:07:22.119Z,5.37
2018-05-24T21:09:55.946Z,4.73
2018-05-24T21:12:22.157Z,5.03
2018-05-24T21:14:48.434Z,5.50
2018-05-24T21:17:14.736Z,5.27
2018-05-24T21:19:40.973Z,5.87
2018-05-24T21:22:07.230Z,5.17
2018-05-24T21:24:33.495Z,5.07
2018-05-24T21:26:59.721Z,4.87
2018-05-24T21:29:25.969Z,5.73
2018-05-24T21:31:52.269Z,6.17
2018-05-24T21:34:18.588Z,4.63
2018-05-24T21:36:44.869Z,5.00
2018-05-24T21:39:11.529Z,5.50
2018-05-24T21:41:37.800Z,5.30
2018-05-24T21:44:04.086Z,5.67
2018-05-24T21:46:30.385Z,5.47
2018-05-24T21:48:56.651Z,6.20
2018-05-24T21:51:22.943Z,5.53
2018-05-24T21:53:49.173Z,5.73
2018-05-24T21:56:15.410Z,6.10
2018-05-24T21:58:41.700Z,6.97
2018-05-24T22:01:07.944Z,6.00
2018-05-24T22:03:34.225Z,6.10
2018-05-24T22:06:00.489Z,6.83
2018-05-24T22:08:26.753Z,6.67
2018-05-24T22:10:53.025Z,7.10
2018-05-24T22:13:19.319Z,7.23
2018-05-24T22:15:45.984Z,7.67
2018-05-24T22:18:12.248Z,7.20
2018-05-24T22:20:38.479Z,7.90
2018-05-24T22:23:04.972Z,6.37
2018-05-24T22:25:31.238Z,8.30
2018-05-24T22:27:57.487Z,8.00
2018-05-24T22:30:23.721Z,7.67
2018-05-24T22:32:49.967Z,7.53
2018-05-24T22:35:16.545Z,8.07
2018-05-24T22:37:42.824Z,9.33
2018-05-24T22:40:09.090Z,7.80
2018-05-24T22:42:35.653Z,6.63
2018-05-24T22:45:02.220Z,8.00
2018-05-24T22:47:29.383Z,8.37
2018-05-24T22:49:55.966Z,6.80
2018-05-24T22:52:23.077Z,7.97
2018-05-24T22:54:49.657Z,8.60
2018-05-24T22:57:15.899Z,7.57
2018-05-24T22:59:42.138Z,8.90
2018-05-24T23:02:08.360Z,9.33
2018-05-24T23:04:34.559Z,8.87
2018-05-24T23:07:00.827Z,8.20
2018-05-24T23:09:27.084Z,8.53
2018-05-24T23:11:53.685Z,9.57
2018-05-24T23:14:19.946Z,9.80
2018-05-24T23:16:46.544Z,9.20
2018-05-24T23:19:12.773Z,9.20
2018-05-24T23:21:39.004Z,9.70
2018-05-24T23:24:05.241Z,9.70
2018-05-24T23:26:31.499Z,8.60
2018-05-24T23:28:58.953Z,8.83
2018-05-24T23:31:25.553Z,7.70
2018-05-24T23:33:51.778Z,7.30
2018-05-24T23:36:18.003Z,9.07
2018-05-24T23:38:44.234Z,8.97
2018-05-24T23:41:10.484Z,8.30
2018-05-24T23:43:36.701Z,9.53
2018-05-24T23:46:02.954Z,12.03
2018-05-24T23:48:29.607Z,9.73
2018-05-24T23:50:55.867Z,10.13
2018-05-24T23:53:22.118Z,11.50
2018-05-24T23:55:48.356Z,9.47
2018-05-24T23:58:14.559Z,10.17
