createdAt,value
2023-04-07T00:01:07.712Z,10.35
2023-04-07T00:06:10.508Z,9.77
2023-04-07T00:11:14.788Z,10.13
2023-04-07T00:16:17.731Z,10.30
2023-04-07T00:21:20.664Z,8.85
2023-04-07T00:26:25.520Z,9.15
2023-04-07T00:31:28.485Z,8.98
2023-04-07T00:36:31.711Z,9.70
2023-04-07T00:41:36.918Z,9.10
2023-04-07T00:46:40.878Z,8.75
2023-04-07T00:51:44.051Z,9.02
2023-04-07T00:56:48.753Z,9.15
2023-04-07T01:01:58.927Z,9.35
2023-04-07T01:07:06.933Z,9.45
2023-04-07T01:12:29.003Z,9.13
2023-04-07T01:17:35.955Z,9.15
2023-04-07T01:22:44.009Z,9.23
2023-04-07T01:28:09.925Z,8.48
2023-04-07T01:33:16.672Z,8.02
2023-04-07T01:38:20.819Z,7.90
2023-04-07T01:43:25.387Z,8.45
2023-04-07T01:48:30.330Z,7.80
2023-04-07T01:53:34.225Z,7.90
2023-04-07T01:58:37.153Z,7.60
2023-04-07T02:03:50.734Z,7.65
2023-04-07T02:08:58.191Z,7.35
2023-04-07T02:14:02.787Z,8.50
2023-04-07T02:19:11.243Z,8.45
2023-04-07T02:24:14.127Z,8.38
2023-04-07T02:29:17.031Z,8.52
2023-04-07T02:34:21.257Z,8.82
2023-04-07T02:39:24.347Z,9.80
2023-04-07T02:44:27.110Z,10.40
2023-04-07T02:49:31.287Z,12.85
2023-04-07T02:54:35.420Z,13.32
2023-04-07T02:59:38.924Z,13.80
2023-04-07T03:04:44.246Z,13.57
2023-04-07T03:09:47.109Z,14.00
2023-04-07T03:14:53.247Z,13.82
2023-04-07T03:19:59.466Z,14.40
2023-04-07T03:25:03.393Z,14.57
2023-04-07T03:30:07.531Z,15.00
2023-04-07T03:35:13.006Z,15.18
2023-04-07T03:40:16.167Z,15.02
2023-04-07T03:45:19.344Z,15.77
2023-04-07T03:50:26.404Z,16.67
2023-04-07T03:55:39.161Z,16.58
2023-04-07T04:00:53.744Z,18.30
2023-04-07T04:05:58.034Z,17.52
2023-04-07T04:11:04.890Z,19.38
2023-04-07T04:16:15.250Z,17.23
2023-04-07T04:21:20.772Z,19.10
2023-04-07T04:26:26.064Z,18.15
2023-04-07T04:31:32.607Z,17.35
2023-04-07T04:36:38.438Z,16.48
2023-04-07T04:41:42.456Z,18.92
2023-04-07T04:46:49.790Z,18.73
2023-04-07T04:51:54.085Z,17.08
2023-04-07T04:56:57.601Z,18.70
2023-04-07T05:02:01.031Z,17.55
2023-04-07T05:07:05.692Z,18.67
2023-04-07T05:12:08.878Z,18.13
2023-04-07T05:17:18.069Z,16.63
2023-04-07T05:22:22.588Z,18.88
2023-04-07T05:27:27.347Z,17.63
2023-04-07T05:32:34.925Z,18.10
2023-04-07T05:37:45.578Z,17.55
2023-04-07T05:42:48.461Z,17.38
2023-04-07T05:47:52.039Z,16.67
2023-04-07T05:53:03.374Z,17.30
2023-04-07T05:58:07.424Z,15.45
2023-04-07T06:03:11.646Z,16.02
2023-04-07T06:08:29.254Z,13.82
2023-04-07T06:13:32.590Z,15.68
2023-04-07T06:18:35.523Z,13.82
2023-04-07T06:23:40.005Z,14.57
2023-04-07T06:28:43.171Z,11.70
2023-04-07T06:33:46.233Z,12.60
2023-04-07T06:38:51.004Z,11.80
2023-04-07T06:43:53.875Z,11.10
2023-04-07T06:48:56.684Z,11.05
2023-04-07T06:54:00.839Z,11.65
2023-04-07T06:59:03.645Z,10.85
2023-04-07T07:04:07.115Z,10.60
2023-04-07T07:09:11.347Z,9.93
2023-04-07T07:14:14.374Z,9.88
2023-04-07T07:19:17.232Z,10.63
2023-04-07T07:24:21.420Z,8.55
2023-04-07T07:29:24.311Z,9.98
2023-04-07T07:34:52.421Z,9.23
2023-04-07T07:39:56.500Z,8.10
2023-04-07T07:44:59.318Z,8.18
2023-04-07T07:50:01.984Z,8.13
2023-04-07T08:00:11.997Z,8.05
2023-04-07T08:05:17.271Z,6.88
2023-04-07T08:15:52.188Z,6.38
2023-04-07T08:27:56.066Z,5.30
2023-04-07T08:33:00.308Z,6.30
2023-04-07T08:38:04.016Z,7.22
2023-04-07T08:43:10.619Z,7.97
2023-04-07T08:48:18.772Z,7.38
2023-04-07T08:53:29.440Z,7.15
2023-04-07T08:58:32.348Z,7.80
2023-04-07T09:03:37.182Z,7.63
2023-04-07T09:08:40.170Z,7.22
2023-04-07T09:13:43.043Z,7.07
2023-04-07T09:18:47.137Z,6.35
2023-04-07T09:23:50.965Z,5.93
2023-04-07T09:28:55.722Z,6.65
2023-04-07T09:33:59.956Z,5.72
2023-04-07T09:39:09.688Z,5.93
2023-04-07T09:44:12.585Z,5.53
2023-04-07T09:49:16.718Z,7.30
2023-04-07T09:54:33.588Z,5.60
2023-04-07T09:59:38.159Z,6.72
2023-04-07T10:04:42.415Z,6.53
2023-04-07T10:09:45.109Z,5.88
2023-04-07T10:14:48.549Z,6.78
2023-04-07T10:19:53.109Z,6.63
2023-04-07T10:25:00.126Z,6.70
2023-04-07T10:30:07.215Z,7.75
2023-04-07T10:35:11.624Z,7.93
2023-04-07T10:40:31.277Z,7.93
2023-04-07T10:45:56.471Z,11.07
2023-04-07T10:51:30.610Z,8.82
2023-04-07T10:57:10.102Z,8.88
2023-04-07T11:02:35.256Z,9.07
2023-04-07T11:07:47.441Z,9.32
2023-04-07T11:13:01.727Z,9.93
2023-04-07T11:18:11.725Z,10.35
2023-04-07T11:23:18.563Z,10.80
2023-04-07T11:28:21.344Z,11.68
2023-04-07T11:33:27.132Z,12.00
2023-04-07T11:38:36.819Z,11.02
2023-04-07T11:43:41.904Z,12.20
2023-04-07T11:48:47.212Z,10.75
2023-04-07T11:53:56.394Z,10.63
2023-04-07T11:58:59.193Z,9.82
2023-04-07T12:04:04.312Z,9.75
2023-04-07T12:09:09.813Z,10.90
2023-04-07T12:14:12.619Z,10.68
2023-04-07T12:19:15.420Z,10.00
2023-04-07T12:24:19.526Z,10.70
2023-04-07T12:29:22.319Z,11.63
2023-04-07T12:34:25.071Z,11.98
2023-04-07T12:39:29.210Z,11.82
2023-04-07T12:44:32.535Z,11.95
2023-04-07T12:49:35.483Z,11.23
2023-04-07T12:54:40.162Z,10.80
2023-04-07T12:59:42.915Z,11.48
2023-04-07T13:04:46.762Z,10.90
2023-04-07T13:09:51.176Z,10.60
2023-04-07T13:15:00.139Z,11.05
2023-04-07T13:20:04.051Z,11.07
2023-04-07T13:25:08.920Z,11.73
2023-04-07T13:30:12.810Z,11.35
2023-04-07T13:35:17.198Z,10.80
2023-04-07T13:40:21.399Z,11.07
2023-04-07T13:45:24.229Z,10.85
2023-04-07T13:50:27.306Z,9.50
2023-04-07T13:55:31.443Z,10.77
2023-04-07T14:00:35.787Z,10.88
2023-04-07T14:05:38.637Z,10.57
2023-04-07T14:10:43.351Z,10.48
2023-04-07T14:15:46.605Z,9.18
2023-04-07T14:20:49.403Z,9.45
2023-04-07T14:25:53.572Z,9.02
2023-04-07T14:30:56.455Z,3.92
2023-04-07T14:35:59.358Z,10.30
2023-04-07T14:46:10.025Z,11.15
2023-04-07T14:51:13.756Z,10.27
2023-04-07T14:56:17.908Z,10.77
2023-04-07T15:01:20.928Z,11.48
2023-04-07T15:06:23.787Z,10.73
2023-04-07T15:11:28.005Z,11.02
2023-04-07T15:16:30.859Z,11.77
2023-04-07T15:21:33.730Z,11.13
2023-04-07T15:26:37.854Z,10.68
2023-04-07T15:31:40.763Z,11.40
2023-04-07T15:36:43.594Z,11.00
2023-04-07T15:41:47.773Z,11.27
2023-04-07T15:46:50.575Z,10.88
2023-04-07T15:51:53.474Z,11.77
2023-04-07T15:56:57.620Z,11.68
2023-04-07T16:02:00.717Z,11.65
2023-04-07T16:07:03.588Z,10.85
2023-04-07T16:12:07.725Z,10.63
2023-04-07T16:17:10.574Z,11.15
2023-04-07T16:22:13.310Z,10.85
2023-04-07T16:27:17.521Z,14.25
2023-04-07T16:32:20.307Z,11.80
2023-04-07T16:37:23.053Z,11.40
2023-04-07T16:42:28.646Z,11.55
2023-04-07T16:47:32.281Z,11.98
2023-04-07T16:52:35.123Z,11.95
2023-04-07T16:57:39.252Z,11.38
2023-04-07T17:02:42.036Z,11.75
2023-04-07T17:07:44.962Z,11.43
2023-04-07T17:12:53.076Z,11.98
2023-04-07T17:17:55.853Z,11.63
2023-04-07T17:22:58.624Z,10.93
2023-04-07T17:28:02.770Z,11.02
2023-04-07T17:33:08.165Z,10.07
2023-04-07T17:38:11.414Z,9.48
2023-04-07T17:43:16.212Z,9.65
2023-04-07T17:48:18.970Z,9.65
2023-04-07T17:58:26.111Z,10.13
2023-04-07T18:03:29.015Z,9.70
2023-04-07T18:08:32.000Z,8.95
2023-04-07T18:13:36.196Z,9.07
2023-04-07T18:18:39.030Z,10.20
2023-04-07T18:23:41.757Z,11.93
2023-04-07T18:28:46.387Z,11.95
2023-04-07T18:33:49.322Z,11.02
2023-04-07T18:38:52.359Z,10.55
2023-04-07T18:43:56.669Z,10.68
2023-04-07T18:48:59.353Z,11.55
2023-04-07T18:59:07.240Z,12.15
2023-04-07T19:04:10.120Z,12.70
2023-04-07T19:09:12.992Z,12.20
2023-04-07T19:14:17.118Z,12.82
2023-04-07T19:19:19.883Z,11.70
2023-04-07T19:24:22.669Z,11.75
2023-04-07T19:29:27.041Z,9.70
2023-04-07T19:34:29.813Z,11.88
2023-04-07T19:44:37.573Z,10.85
2023-04-07T19:49:40.795Z,10.25
2023-04-07T19:54:43.617Z,11.15
2023-04-07T19:59:48.542Z,10.55
2023-04-07T20:04:51.339Z,11.00
2023-04-07T20:09:55.075Z,10.68
2023-04-07T20:14:59.283Z,12.05
2023-04-07T20:20:02.023Z,10.95
2023-04-07T20:30:10.432Z,12.77
2023-04-07T20:35:13.578Z,11.57
2023-04-07T20:40:16.985Z,11.65
2023-04-07T20:45:23.038Z,10.20
2023-04-07T20:50:25.824Z,10.35
2023-04-07T20:55:28.763Z,10.63
2023-04-07T21:00:32.962Z,12.18
2023-04-07T21:05:35.784Z,14.75
2023-04-07T21:10:38.569Z,14.55
2023-04-07T21:15:43.876Z,15.25
2023-04-07T21:20:47.253Z,10.93
2023-04-07T21:25:50.034Z,9.38
2023-04-07T21:30:55.705Z,8.60
2023-04-07T21:35:58.742Z,9.68
2023-04-07T21:41:01.534Z,10.75
2023-04-07T21:46:05.796Z,11.57
2023-04-07T21:51:08.978Z,12.10
2023-04-07T21:56:13.169Z,11.93
2023-04-07T22:01:18.530Z,12.20
2023-04-07T22:06:21.859Z,11.60
2023-04-07T22:11:24.614Z,10.65
2023-04-07T22:16:28.796Z,10.38
2023-04-07T22:21:32.293Z,9.40
2023-04-07T22:26:35.166Z,9.50
2023-04-07T22:31:39.442Z,9.07
2023-04-07T22:36:42.300Z,9.98
2023-04-07T22:41:45.061Z,9.38
2023-04-07T22:46:49.267Z,8.80
2023-04-07T22:51:52.181Z,9.23
2023-04-07T22:56:54.969Z,8.32
2023-04-07T23:01:59.156Z,8.30
2023-04-07T23:07:02.224Z,8.63
2023-04-07T23:12:05.360Z,8.40
2023-04-07T23:17:09.444Z,9.10
2023-04-07T23:22:12.444Z,8.98
2023-04-07T23:27:15.549Z,7.72
2023-04-07T23:32:19.722Z,7.93
2023-04-07T23:37:22.514Z,7.60
2023-04-07T23:42:25.422Z,7.93
2023-04-07T23:47:29.667Z,7.05
2023-04-07T23:52:32.455Z,6.80
2023-04-07T23:57:35.232Z,7.28
