createdAt,value
2022-11-13T07:33:01.999Z,84.07
2022-11-13T07:34:03.451Z,81.48
2022-11-13T07:35:05.306Z,79.07
2022-11-13T07:36:07.892Z,77.22
2022-11-13T07:37:09.244Z,75.19
2022-11-13T07:38:10.680Z,73.73
2022-11-13T07:39:12.091Z,72.71
2022-11-13T07:40:13.589Z,73.95
2022-11-13T07:41:15.072Z,73.04
2022-11-13T07:42:16.416Z,73.68
2022-11-13T07:43:18.112Z,71.62
2022-11-13T07:44:40.081Z,69.84
2022-11-13T07:45:40.852Z,69.24
2022-11-13T07:46:42.373Z,68.59
2022-11-13T07:47:43.719Z,67.03
2022-11-13T07:48:45.053Z,65.58
2022-11-13T07:54:41.900Z,64.45
2022-11-13T07:55:43.416Z,61.08
2022-11-13T07:56:47.242Z,59.18
2022-11-13T07:57:48.576Z,57.58
2022-11-13T07:58:49.905Z,56.28
2022-11-13T07:59:53.153Z,55.24
2022-11-13T08:00:57.606Z,54.25
2022-11-13T08:01:59.003Z,52.39
2022-11-13T08:03:13.619Z,50.93
2022-11-13T08:04:14.972Z,51.14
2022-11-13T08:05:16.640Z,51.31
2022-11-13T08:06:18.020Z,52.30
2022-11-13T08:07:19.437Z,53.56
2022-11-13T08:08:25.497Z,55.11
2022-11-13T08:09:26.899Z,53.10
2022-11-13T08:10:28.812Z,51.70
2022-11-13T08:11:30.140Z,54.05
2022-11-13T08:12:31.588Z,52.77
2022-11-13T08:13:38.419Z,52.55
2022-11-13T08:14:39.819Z,51.91
2022-11-13T08:15:41.213Z,54.39
2022-11-13T08:16:42.537Z,55.47
2022-11-13T08:17:43.860Z,55.21
2022-11-13T08:18:45.341Z,51.77
2022-11-13T08:19:46.664Z,52.57
2022-11-13T08:20:48.023Z,53.45
2022-11-13T08:21:49.359Z,53.13
2022-11-13T08:22:50.837Z,54.95
2022-11-13T08:23:55.690Z,53.80
2022-11-13T08:24:57.997Z,54.52
2022-11-13T08:26:04.632Z,54.61
2022-11-13T08:27:07.075Z,58.01
2022-11-13T08:28:12.792Z,57.61
2022-11-13T08:29:14.891Z,56.71
2022-11-13T08:30:16.320Z,55.97
2022-11-13T08:31:17.691Z,54.61
2022-11-13T08:32:19.963Z,53.90
2022-11-13T08:33:24.850Z,51.87
2022-11-13T08:34:26.188Z,51.00
2022-11-13T08:35:29.608Z,49.79
2022-11-13T08:36:31.241Z,48.41
2022-11-13T08:37:33.079Z,50.33
2022-11-13T08:38:34.550Z,49.48
2022-11-13T08:39:36.017Z,50.44
2022-11-13T08:40:37.406Z,50.43
2022-11-13T08:41:38.736Z,50.41
2022-11-13T08:42:40.228Z,49.75
2022-11-13T08:43:41.637Z,50.54
2022-11-13T08:44:43.043Z,51.40
2022-11-13T08:45:47.876Z,49.76
2022-11-13T08:46:49.187Z,49.45
2022-11-13T08:47:50.512Z,49.97
2022-11-13T08:48:52.296Z,46.29
2022-11-13T08:49:54.588Z,45.34
2022-11-13T08:50:57.155Z,44.90
2022-11-13T08:51:58.573Z,43.46
2022-11-13T08:53:00.916Z,43.94
2022-11-13T08:54:02.387Z,44.52
2022-11-13T08:55:04.095Z,44.29
2022-11-13T08:56:05.914Z,44.35
2022-11-13T08:57:07.347Z,45.85
2022-11-13T08:58:09.324Z,48.84
2022-11-13T08:59:11.212Z,48.24
2022-11-13T09:00:13.139Z,47.83
2022-11-13T09:01:14.551Z,50.95
2022-11-13T09:02:16.139Z,50.84
2022-11-13T09:03:17.566Z,53.56
2022-11-13T09:04:18.898Z,48.54
2022-11-13T09:05:20.268Z,46.99
2022-11-13T09:06:21.745Z,48.42
2022-11-13T09:07:27.194Z,48.34
2022-11-13T09:08:33.888Z,45.98
2022-11-13T09:09:35.222Z,43.83
2022-11-13T09:10:36.635Z,47.84
2022-11-13T09:11:38.109Z,47.84
2022-11-13T09:12:39.585Z,48.60
2022-11-13T09:13:45.784Z,48.19
2022-11-13T09:14:50.316Z,46.54
2022-11-13T09:15:51.690Z,44.67
2022-11-13T09:16:53.010Z,44.28
2022-11-13T09:17:58.827Z,43.21
2022-11-13T09:19:00.334Z,42.43
2022-11-13T09:20:04.313Z,43.54
2022-11-13T09:21:06.768Z,44.87
2022-11-13T09:22:08.104Z,43.15
2022-11-13T09:23:09.768Z,41.83
2022-11-13T09:24:11.172Z,41.11
2022-11-13T09:25:12.551Z,40.99
2022-11-13T09:26:13.921Z,40.88
2022-11-13T09:27:15.308Z,41.37
2022-11-13T09:28:16.784Z,40.89
2022-11-13T09:29:18.268Z,40.05
2022-11-13T09:30:19.748Z,41.06
2022-11-13T09:31:24.241Z,40.12
2022-11-13T09:32:25.591Z,41.61
2022-11-13T09:33:26.952Z,42.18
2022-11-13T09:34:28.516Z,42.91
2022-11-13T09:35:34.507Z,42.53
2022-11-13T09:36:36.830Z,42.92
2022-11-13T09:37:38.176Z,40.88
2022-11-13T09:38:40.052Z,44.13
2022-11-13T09:39:41.455Z,45.88
2022-11-13T09:40:49.816Z,45.61
2022-11-13T09:41:59.925Z,44.50
2022-11-13T09:43:04.519Z,46.88
2022-11-13T09:44:15.848Z,44.69
2022-11-13T09:45:17.560Z,43.95
2022-11-13T09:46:59.442Z,41.16
2022-11-13T09:48:16.153Z,43.01
2022-11-13T09:49:25.777Z,43.06
2022-11-13T09:50:30.937Z,39.91
2022-11-13T09:51:37.136Z,41.95
2022-11-13T09:52:42.599Z,42.51
2022-11-13T09:53:44.118Z,40.63
2022-11-13T09:54:45.604Z,38.99
2022-11-13T09:56:11.621Z,41.44
2022-11-13T09:57:26.466Z,39.84
2022-11-13T09:58:49.698Z,38.28
2022-11-13T10:00:00.663Z,40.36
2022-11-13T10:01:02.338Z,41.41
2022-11-13T10:02:19.109Z,42.43
2022-11-13T10:04:00.341Z,40.04
2022-11-13T10:05:04.074Z,38.81
2022-11-13T10:06:27.881Z,36.98
2022-11-13T10:07:59.866Z,37.28
2022-11-13T10:09:19.072Z,35.57
2022-11-13T10:10:42.485Z,35.88
2022-11-13T10:11:54.827Z,35.32
2022-11-13T10:13:00.023Z,35.68
2022-11-13T10:14:07.889Z,37.29
2022-11-13T10:15:11.108Z,36.91
2022-11-13T10:16:30.463Z,36.08
2022-11-13T10:17:39.922Z,36.11
2022-11-13T10:18:44.071Z,35.64
2022-11-13T10:20:21.208Z,35.45
2022-11-13T10:21:45.195Z,36.52
2022-11-13T10:22:57.051Z,36.05
2022-11-13T10:24:05.504Z,35.23
2022-11-13T10:25:19.978Z,36.05
2022-11-13T10:26:24.648Z,35.41
2022-11-13T10:27:29.767Z,33.85
2022-11-13T10:29:53.791Z,32.40
2022-11-13T10:30:55.702Z,32.37
2022-11-13T10:31:58.304Z,32.33
2022-11-13T10:33:06.046Z,32.51
2022-11-13T10:34:07.656Z,32.64
2022-11-13T10:35:45.296Z,33.07
2022-11-13T10:37:08.324Z,32.21
2022-11-13T10:38:50.080Z,31.81
2022-11-13T10:39:51.423Z,31.94
2022-11-13T10:40:52.940Z,33.27
2022-11-13T10:41:55.382Z,32.61
2022-11-13T10:43:07.554Z,32.25
2022-11-13T10:44:35.302Z,33.14
2022-11-13T10:45:36.723Z,36.17
2022-11-13T10:46:38.093Z,38.14
2022-11-13T10:48:04.944Z,41.06
2022-11-13T10:49:21.888Z,43.23
2022-11-13T10:50:30.888Z,43.60
2022-11-13T10:51:35.242Z,42.62
2022-11-13T10:52:45.751Z,39.84
2022-11-13T10:53:47.783Z,39.34
2022-11-13T10:54:49.934Z,37.63
2022-11-13T10:55:56.050Z,36.07
2022-11-13T10:57:16.258Z,35.39
2022-11-13T10:58:19.674Z,35.91
2022-11-13T10:59:21.194Z,39.81
2022-11-13T11:00:29.736Z,38.78
2022-11-13T11:01:31.181Z,38.24
2022-11-13T11:02:32.609Z,40.49
2022-11-13T11:03:34.051Z,41.76
2022-11-13T11:04:38.266Z,40.81
2022-11-13T11:05:39.686Z,43.59
2022-11-13T11:07:17.911Z,41.51
2022-11-13T11:08:09.791Z,40.27
2022-11-13T11:09:18.988Z,42.21
2022-11-13T11:10:34.443Z,40.94
2022-11-13T11:11:54.338Z,40.40
2022-11-13T11:13:20.208Z,43.96
2022-11-13T11:14:57.594Z,39.37
2022-11-13T11:16:01.793Z,42.91
2022-11-13T11:17:05.705Z,39.81
2022-11-13T11:18:12.959Z,37.28
2022-11-13T11:19:15.718Z,37.72
2022-11-13T11:20:22.776Z,38.48
2022-11-13T11:21:34.008Z,35.99
2022-11-13T11:22:44.154Z,35.29
2022-11-13T11:24:02.922Z,35.10
2022-11-13T11:25:12.735Z,35.54
2022-11-13T11:26:29.503Z,40.16
2022-11-13T11:27:46.377Z,40.63
2022-11-13T11:29:21.525Z,39.91
2022-11-13T11:30:26.485Z,39.35
2022-11-13T11:31:30.767Z,42.69
2022-11-13T11:32:48.390Z,43.40
2022-11-13T11:33:59.247Z,39.87
2022-11-13T11:35:08.439Z,41.45
2022-11-13T11:36:38.428Z,43.02
2022-11-13T11:37:55.948Z,42.25
2022-11-13T11:39:10.607Z,42.20
2022-11-13T11:40:36.087Z,42.80
2022-11-13T11:41:46.413Z,39.86
2022-11-13T11:42:58.728Z,41.34
2022-11-13T11:44:19.235Z,41.00
2022-11-13T11:45:32.974Z,42.14
2022-11-13T11:46:35.576Z,41.90
2022-11-13T11:47:37.579Z,42.12
2022-11-13T11:48:39.228Z,40.35
2022-11-13T11:49:41.131Z,37.46
2022-11-13T11:51:08.712Z,37.59
2022-11-13T11:52:15.912Z,37.02
2022-11-13T11:53:25.735Z,36.92
2022-11-13T11:54:46.158Z,39.86
2022-11-13T11:55:55.063Z,40.49
2022-11-13T11:57:03.770Z,40.18
2022-11-13T11:58:29.623Z,39.94
2022-11-13T11:59:49.940Z,40.83
2022-11-13T12:00:55.051Z,39.32
2022-11-13T12:02:08.388Z,42.31
2022-11-13T12:03:18.967Z,43.33
2022-11-13T12:04:38.635Z,40.62
2022-11-13T12:05:51.949Z,40.63
2022-11-13T12:07:27.365Z,41.67
2022-11-13T12:08:43.343Z,45.93
2022-11-13T12:10:07.247Z,45.06
2022-11-13T12:11:30.643Z,44.40
2022-11-13T12:12:50.788Z,43.08
2022-11-13T12:14:35.875Z,40.43
2022-11-13T12:15:49.229Z,40.26
2022-11-13T12:17:17.482Z,39.08
2022-11-13T12:18:36.186Z,37.00
2022-11-13T12:20:00.319Z,42.75
2022-11-13T12:21:11.559Z,40.38
2022-11-13T12:22:36.291Z,37.66
2022-11-13T12:23:56.421Z,36.52
2022-11-13T12:25:25.357Z,35.76
2022-11-13T12:26:47.072Z,35.50
2022-11-13T12:28:05.011Z,35.29
2022-11-13T12:29:25.087Z,35.97
2022-11-13T12:30:49.303Z,35.66
2022-11-13T12:32:17.247Z,35.82
2022-11-13T12:33:42.003Z,35.39
2022-11-13T12:34:59.083Z,35.70
2022-11-13T12:36:02.884Z,36.90
2022-11-13T12:37:11.667Z,37.41
2022-11-13T12:38:40.188Z,36.45
2022-11-13T12:40:01.113Z,36.48
2022-11-13T12:41:35.595Z,39.34
2022-11-13T12:42:46.444Z,39.12
2022-11-13T12:44:23.402Z,37.99
2022-11-13T12:45:36.873Z,39.27
2022-11-13T12:46:40.370Z,39.34
2022-11-13T12:47:42.408Z,38.88
2022-11-13T12:48:46.373Z,39.17
2022-11-13T12:49:59.377Z,38.86
2022-11-13T12:51:07.839Z,38.67
2022-11-13T12:52:24.013Z,38.32
2022-11-13T12:53:28.471Z,38.13
2022-11-13T12:54:36.063Z,39.17
2022-11-13T12:55:43.441Z,38.40
2022-11-13T12:56:44.956Z,38.41
2022-11-13T12:57:48.049Z,38.69
2022-11-13T12:59:30.515Z,38.05
2022-11-13T13:00:35.524Z,38.90
2022-11-13T13:01:45.201Z,38.51
2022-11-13T13:03:04.684Z,37.96
2022-11-13T13:04:43.499Z,37.68
2022-11-13T13:06:19.466Z,39.25
2022-11-13T13:07:58.029Z,39.40
2022-11-13T13:09:17.135Z,39.42
2022-11-13T13:10:27.969Z,39.09
2022-11-13T13:11:44.376Z,38.89
2022-11-13T13:13:23.722Z,38.80
2022-11-13T13:14:54.724Z,39.28
2022-11-13T13:15:59.738Z,39.54
2022-11-13T13:17:22.939Z,38.78
2022-11-13T13:18:25.877Z,38.35
2022-11-13T13:19:30.524Z,38.33
2022-11-13T13:20:38.221Z,38.39
2022-11-13T13:21:44.576Z,39.13
2022-11-13T13:22:55.750Z,39.63
2022-11-13T13:24:07.384Z,39.41
2022-11-13T13:25:26.410Z,39.37
2022-11-13T13:26:33.038Z,39.44
2022-11-13T13:27:37.988Z,39.75
2022-11-13T13:28:41.630Z,39.69
2022-11-13T13:29:43.009Z,39.17
2022-11-13T13:31:20.597Z,39.80
2022-11-13T13:32:34.856Z,39.45
2022-11-13T13:34:13.113Z,39.50
2022-11-13T13:35:22.217Z,40.04
2022-11-13T13:36:33.107Z,39.26
2022-11-13T13:37:49.094Z,40.14
2022-11-13T13:39:06.501Z,40.00
2022-11-13T13:40:42.882Z,40.24
2022-11-13T13:42:11.205Z,40.30
2022-11-13T13:43:36.247Z,39.78
2022-11-13T13:45:25.257Z,39.84
2022-11-13T13:46:32.113Z,39.45
2022-11-13T13:47:42.660Z,39.15
2022-11-13T13:48:47.083Z,40.05
2022-11-13T13:49:48.495Z,40.01
2022-11-13T13:50:51.802Z,40.19
2022-11-13T13:51:56.130Z,39.76
2022-11-13T13:52:59.601Z,38.93
2022-11-13T13:54:05.636Z,38.69
2022-11-13T13:55:07.863Z,38.59
2022-11-13T13:56:14.140Z,38.97
2022-11-13T13:57:19.532Z,38.84
2022-11-13T13:58:31.702Z,38.68
2022-11-13T13:59:39.767Z,39.50
2022-11-13T14:01:05.027Z,39.38
2022-11-13T14:02:13.982Z,39.07
2022-11-13T14:03:23.862Z,39.29
2022-11-13T14:04:28.066Z,39.08
2022-11-13T14:05:34.973Z,38.89
2022-11-13T14:06:36.353Z,38.27
2022-11-13T14:07:46.026Z,38.70
2022-11-13T14:08:48.548Z,37.56
2022-11-13T14:09:50.455Z,38.20
2022-11-13T14:10:53.141Z,38.79
2022-11-13T14:12:04.887Z,38.22
2022-11-13T14:13:14.533Z,37.94
2022-11-13T14:14:27.297Z,37.80
2022-11-13T14:15:34.071Z,37.21
2022-11-13T14:16:46.554Z,37.55
2022-11-13T14:17:48.144Z,37.81
2022-11-13T14:18:49.469Z,37.96
2022-11-13T14:19:53.028Z,38.07
2022-11-13T14:21:04.331Z,38.05
2022-11-13T14:22:10.308Z,37.90
2022-11-13T14:23:33.533Z,38.06
2022-11-13T14:24:53.063Z,38.73
2022-11-13T14:25:56.369Z,38.89
2022-11-13T14:26:58.722Z,38.49
2022-11-13T14:28:00.203Z,38.75
2022-11-13T14:29:02.832Z,38.52
2022-11-13T14:30:07.202Z,39.03
2022-11-13T14:31:12.007Z,38.75
2022-11-13T14:32:18.401Z,38.96
2022-11-13T14:33:24.872Z,39.16
2022-11-13T14:34:26.232Z,39.32
2022-11-13T14:35:30.712Z,39.74
2022-11-13T14:36:34.290Z,40.88
2022-11-13T14:37:39.624Z,40.81
2022-11-13T14:38:50.503Z,41.45
2022-11-13T14:39:55.460Z,41.52
2022-11-13T14:41:01.536Z,41.98
2022-11-13T14:42:03.039Z,42.47
2022-11-13T14:43:07.526Z,42.46
2022-11-13T14:44:11.979Z,42.76
2022-11-13T14:45:23.388Z,43.08
2022-11-13T14:46:29.749Z,43.69
2022-11-13T14:47:37.303Z,44.64
2022-11-13T14:48:38.928Z,45.13
2022-11-13T14:49:40.277Z,45.11
2022-11-13T14:50:51.189Z,44.92
2022-11-13T14:51:57.402Z,45.03
2022-11-13T14:53:04.733Z,45.19
2022-11-13T14:54:08.900Z,45.20
2022-11-13T14:55:22.050Z,45.55
2022-11-13T14:56:33.169Z,45.70
2022-11-13T14:57:34.560Z,45.85
2022-11-13T14:58:47.121Z,45.38
2022-11-13T14:59:48.720Z,45.46
2022-11-13T15:00:50.219Z,45.57
2022-11-13T15:01:56.128Z,45.37
2022-11-13T15:02:58.249Z,45.95
2022-11-13T15:04:02.282Z,46.03
2022-11-13T15:05:03.792Z,46.09
2022-11-13T15:06:17.863Z,46.22
2022-11-13T15:07:28.782Z,46.54
2022-11-13T15:08:30.251Z,47.22
2022-11-13T15:09:31.628Z,47.13
2022-11-13T15:10:35.536Z,47.23
2022-11-13T15:11:44.139Z,47.43
2022-11-13T15:12:47.944Z,47.65
2022-11-13T15:13:50.119Z,47.58
2022-11-13T15:14:56.647Z,47.57
2022-11-13T15:16:00.357Z,47.95
2022-11-13T15:17:01.753Z,47.96
2022-11-13T15:18:03.896Z,47.79
2022-11-13T15:19:13.630Z,47.99
2022-11-13T15:20:41.305Z,48.45
2022-11-13T15:21:51.117Z,49.24
2022-11-13T15:23:11.167Z,49.85
2022-11-13T15:24:13.247Z,50.31
2022-11-13T15:25:16.445Z,50.39
2022-11-13T15:26:17.876Z,50.46
2022-11-13T15:27:19.617Z,50.77
2022-11-13T15:28:21.153Z,50.95
2022-11-13T15:29:22.500Z,51.17
2022-11-13T15:30:23.869Z,50.81
2022-11-13T15:31:37.501Z,51.38
2022-11-13T15:32:39.324Z,52.65
2022-11-13T15:33:40.828Z,52.20
2022-11-13T15:34:42.478Z,52.44
2022-11-13T15:35:44.266Z,52.56
2022-11-13T15:36:45.905Z,53.46
2022-11-13T15:37:47.575Z,55.17
2022-11-13T15:38:48.912Z,55.67
2022-11-13T15:39:50.247Z,56.76
2022-11-13T15:40:51.801Z,57.70
2022-11-13T15:41:53.231Z,58.13
2022-11-13T15:42:55.269Z,58.39
2022-11-13T15:43:57.351Z,58.90
2022-11-13T15:44:58.784Z,59.43
2022-11-13T15:46:01.167Z,60.08
2022-11-13T15:47:02.487Z,60.90
2022-11-13T15:48:04.117Z,60.76
2022-11-13T15:49:05.477Z,61.58
2022-11-13T15:50:13.994Z,61.70
2022-11-13T15:51:33.224Z,62.29
2022-11-13T15:52:40.168Z,62.79
2022-11-13T15:53:41.812Z,63.28
2022-11-13T15:54:43.504Z,63.56
2022-11-13T15:55:45.023Z,63.95
2022-11-13T15:56:47.185Z,64.14
2022-11-13T15:57:52.062Z,64.18
2022-11-13T15:58:53.447Z,64.15
2022-11-13T15:59:55.129Z,64.77
2022-11-13T16:00:56.671Z,65.39
2022-11-13T16:01:58.589Z,65.59
2022-11-13T16:03:02.940Z,65.78
2022-11-13T16:04:05.818Z,66.13
2022-11-13T16:05:07.372Z,66.08
2022-11-13T16:06:12.403Z,66.00
2022-11-13T16:07:18.645Z,66.15
2022-11-13T16:08:22.862Z,66.23
2022-11-13T16:09:24.225Z,66.54
2022-11-13T16:10:25.639Z,66.13
2022-11-13T16:11:29.609Z,66.43
2022-11-13T16:12:31.071Z,66.83
2022-11-13T16:13:32.686Z,67.29
2022-11-13T16:14:34.265Z,67.80
2022-11-13T16:15:35.717Z,67.58
2022-11-13T16:16:47.108Z,68.03
2022-11-13T16:17:58.938Z,68.46
2022-11-13T16:19:01.451Z,68.74
2022-11-13T16:20:04.453Z,68.76
2022-11-13T16:21:06.112Z,69.00
2022-11-13T16:22:17.704Z,69.41
2022-11-13T16:23:19.223Z,69.21
2022-11-13T16:24:24.077Z,69.48
2022-11-13T16:25:26.170Z,69.50
2022-11-13T16:26:27.968Z,69.48
2022-11-13T16:27:35.728Z,69.65
2022-11-13T16:28:52.891Z,69.78
2022-11-13T16:30:02.367Z,70.17
2022-11-13T16:31:07.937Z,70.38
2022-11-13T16:32:15.347Z,69.96
2022-11-13T16:33:16.852Z,70.58
2022-11-13T16:34:18.242Z,71.52
2022-11-13T16:35:20.141Z,72.23
2022-11-13T16:36:22.480Z,71.67
2022-11-13T16:37:24.394Z,71.56
2022-11-13T16:38:25.805Z,71.79
2022-11-13T16:39:32.437Z,71.26
2022-11-13T16:40:34.134Z,71.43
2022-11-13T16:41:36.836Z,71.75
2022-11-13T16:42:38.184Z,71.93
2022-11-13T16:43:39.664Z,72.38
2022-11-13T16:44:41.521Z,72.40
2022-11-13T16:45:43.020Z,72.39
2022-11-13T16:46:45.798Z,73.82
2022-11-13T16:47:47.773Z,74.00
2022-11-13T16:48:49.184Z,74.02
2022-11-13T16:49:51.191Z,73.65
2022-11-13T16:50:52.543Z,74.25
2022-11-13T16:51:53.965Z,73.73
2022-11-13T16:52:56.536Z,73.00
2022-11-13T16:54:01.801Z,73.71
2022-11-13T16:55:06.568Z,74.36
2022-11-13T16:56:30.647Z,74.21
2022-11-13T16:57:31.980Z,74.53
2022-11-13T16:58:33.307Z,74.88
2022-11-13T16:59:34.684Z,75.32
2022-11-13T17:00:36.034Z,75.04
2022-11-13T17:01:40.423Z,75.47
2022-11-13T17:02:42.335Z,75.20
2022-11-13T17:03:44.460Z,75.22
2022-11-13T17:04:46.030Z,74.53
2022-11-13T17:05:51.698Z,74.44
2022-11-13T17:06:56.668Z,74.91
2022-11-13T17:08:00.159Z,74.83
2022-11-13T17:09:02.983Z,74.82
2022-11-13T17:10:29.790Z,74.88
2022-11-13T17:11:28.449Z,75.16
2022-11-13T17:12:29.930Z,75.13
2022-11-13T17:13:31.835Z,75.59
2022-11-13T17:14:34.955Z,75.18
2022-11-13T17:15:36.285Z,75.74
2022-11-13T17:16:38.091Z,75.85
2022-11-13T17:17:39.479Z,76.25
2022-11-13T17:18:40.848Z,76.00
2022-11-13T17:19:44.104Z,75.91
2022-11-13T17:20:45.441Z,75.96
2022-11-13T17:21:46.782Z,75.83
2022-11-13T17:22:48.967Z,76.26
2022-11-13T17:24:01.919Z,76.25
2022-11-13T17:25:03.737Z,76.68
2022-11-13T17:26:05.709Z,77.55
2022-11-13T17:27:10.230Z,77.72
2022-11-13T17:28:11.587Z,77.90
2022-11-13T17:29:13.087Z,77.86
2022-11-13T17:30:14.709Z,77.49
2022-11-13T17:31:16.096Z,78.41
2022-11-13T17:32:17.473Z,77.76
2022-11-13T17:33:18.958Z,77.94
2022-11-13T17:34:20.280Z,77.44
2022-11-13T17:35:21.687Z,77.24
2022-11-13T17:36:23.165Z,77.54
2022-11-13T17:37:25.411Z,77.34
2022-11-13T17:38:29.170Z,77.46
2022-11-13T17:39:30.634Z,77.10
2022-11-13T17:40:33.536Z,77.33
2022-11-13T17:41:35.007Z,78.17
2022-11-13T17:42:36.469Z,78.15
2022-11-13T17:43:39.832Z,78.79
2022-11-13T17:44:41.220Z,79.21
2022-11-13T17:45:42.570Z,78.96
2022-11-13T17:46:44.086Z,79.06
2022-11-13T17:47:50.052Z,79.24
2022-11-13T17:48:51.423Z,79.57
2022-11-13T17:49:52.772Z,79.34
2022-11-13T17:51:02.063Z,79.19
2022-11-13T17:52:03.428Z,78.79
2022-11-13T17:53:04.804Z,78.50
2022-11-13T17:54:06.246Z,78.36
2022-11-13T17:55:12.903Z,78.14
2022-11-13T17:56:17.837Z,78.17
2022-11-13T17:57:26.705Z,77.78
2022-11-13T17:58:29.439Z,78.40
2022-11-13T17:59:30.763Z,78.78
2022-11-13T18:00:32.396Z,79.00
2022-11-13T18:01:33.899Z,78.71
2022-11-13T18:02:38.584Z,78.75
2022-11-13T18:03:40.178Z,78.82
2022-11-13T18:04:41.735Z,79.12
2022-11-13T18:05:43.256Z,79.57
2022-11-13T18:06:44.780Z,79.40
2022-11-13T18:07:46.259Z,79.95
2022-11-13T18:08:50.383Z,80.41
2022-11-13T18:09:51.814Z,80.01
2022-11-13T18:10:53.257Z,79.80
2022-11-13T18:11:54.690Z,80.94
2022-11-13T18:12:56.163Z,80.47
2022-11-13T18:13:57.600Z,80.42
2022-11-13T18:14:58.922Z,80.69
2022-11-13T18:16:05.786Z,81.34
2022-11-13T18:17:07.174Z,82.55
2022-11-13T18:18:08.561Z,82.44
2022-11-13T18:19:10.049Z,82.53
2022-11-13T18:20:11.839Z,83.88
2022-11-13T18:21:22.798Z,84.15
2022-11-13T18:22:27.602Z,84.03
2022-11-13T18:23:29.245Z,84.47
2022-11-13T18:24:30.878Z,84.67
2022-11-13T18:25:39.533Z,85.32
2022-11-13T18:26:41.531Z,85.38
2022-11-13T18:27:44.124Z,85.73
2022-11-13T18:28:45.506Z,86.16
2022-11-13T18:29:47.022Z,85.97
2022-11-13T18:30:53.463Z,84.80
2022-11-13T18:31:57.684Z,85.26
2022-11-13T18:32:59.109Z,85.13
2022-11-13T18:34:02.474Z,84.52
2022-11-13T18:35:04.218Z,85.53
2022-11-13T18:36:05.908Z,86.24
2022-11-13T18:37:07.330Z,86.74
2022-11-13T18:38:08.728Z,86.70
2022-11-13T18:39:15.311Z,87.47
2022-11-13T18:40:18.041Z,87.69
2022-11-13T18:41:21.140Z,88.14
2022-11-13T18:42:22.780Z,88.09
2022-11-13T18:43:24.142Z,88.59
2022-11-13T18:44:25.643Z,89.00
2022-11-13T18:45:26.999Z,88.13
2022-11-13T18:46:28.385Z,87.44
2022-11-13T18:47:29.835Z,86.74
2022-11-13T18:48:33.046Z,85.94
2022-11-13T18:49:34.436Z,85.87
2022-11-13T18:50:35.768Z,85.46
2022-11-13T18:51:37.818Z,85.70
2022-11-13T18:52:39.316Z,85.52
2022-11-13T18:53:41.387Z,85.54
2022-11-13T18:54:42.772Z,85.73
2022-11-13T18:55:44.102Z,86.25
2022-11-13T18:56:45.482Z,85.92
2022-11-13T18:57:46.827Z,86.09
2022-11-13T18:58:49.974Z,86.32
2022-11-13T18:59:51.962Z,86.08
2022-11-13T19:00:53.461Z,86.42
2022-11-13T19:01:54.953Z,86.17
2022-11-13T19:02:58.023Z,86.50
2022-11-13T19:04:21.680Z,86.74
2022-11-13T19:05:23.798Z,86.93
2022-11-13T19:06:25.533Z,87.17
2022-11-13T19:07:27.017Z,87.16
2022-11-13T19:08:33.528Z,87.72
2022-11-13T19:09:36.677Z,87.50
2022-11-13T19:10:38.091Z,87.75
2022-11-13T19:11:40.203Z,87.46
2022-11-13T19:12:42.172Z,87.67
2022-11-13T19:13:48.323Z,87.04
2022-11-13T19:14:49.704Z,87.06
2022-11-13T19:15:52.780Z,87.34
2022-11-13T19:16:54.236Z,87.16
2022-11-13T19:17:55.642Z,87.30
2022-11-13T19:19:00.082Z,87.41
2022-11-13T19:20:01.467Z,87.81
2022-11-13T19:21:08.290Z,88.49
2022-11-13T19:22:09.610Z,88.10
2022-11-13T19:23:10.930Z,88.03
2022-11-13T19:24:14.586Z,87.88
2022-11-13T19:25:16.149Z,87.92
2022-11-13T19:26:18.027Z,87.69
2022-11-13T19:27:19.401Z,88.09
2022-11-13T19:28:20.931Z,87.94
2022-11-13T19:29:26.315Z,88.03
2022-11-13T19:30:27.709Z,87.84
2022-11-13T19:31:29.141Z,88.49
2022-11-13T19:32:30.597Z,89.80
2022-11-13T19:33:31.987Z,89.75
2022-11-13T19:34:33.359Z,89.64
2022-11-13T19:35:36.732Z,89.71
2022-11-13T19:36:40.823Z,90.16
2022-11-13T19:37:42.201Z,89.91
2022-11-13T19:38:44.461Z,90.89
2022-11-13T19:39:46.003Z,91.00
2022-11-13T19:40:52.549Z,90.65
2022-11-13T19:41:53.990Z,90.65
2022-11-13T19:42:55.329Z,90.29
2022-11-13T19:44:02.795Z,90.65
2022-11-13T19:45:04.310Z,90.25
2022-11-13T19:46:11.515Z,90.27
2022-11-13T19:47:16.699Z,89.62
2022-11-13T19:48:19.083Z,89.88
2022-11-13T19:49:22.908Z,90.24
2022-11-13T19:50:27.313Z,89.51
2022-11-13T19:51:28.748Z,89.57
2022-11-13T19:52:30.241Z,89.23
2022-11-13T19:53:32.460Z,89.49
2022-11-13T19:54:33.789Z,89.54
2022-11-13T19:55:35.277Z,89.41
2022-11-13T19:56:37.131Z,89.75
2022-11-13T19:57:43.355Z,90.30
2022-11-13T19:58:48.156Z,90.68
2022-11-13T19:59:50.388Z,90.41
2022-11-13T20:00:53.360Z,90.26
2022-11-13T20:01:57.284Z,90.36
2022-11-13T20:02:59.966Z,90.82
2022-11-13T20:04:10.493Z,91.49
2022-11-13T20:05:11.913Z,91.37
2022-11-13T20:06:15.982Z,91.57
2022-11-13T20:07:21.334Z,92.36
2022-11-13T20:08:26.763Z,91.91
2022-11-13T20:09:29.600Z,92.46
2022-11-13T20:10:31.489Z,92.21
2022-11-13T20:11:34.000Z,92.29
2022-11-13T20:12:35.638Z,92.82
2022-11-13T20:13:39.141Z,92.18
2022-11-13T20:14:40.506Z,91.86
2022-11-13T20:15:42.096Z,91.69
2022-11-13T20:16:43.597Z,91.65
2022-11-13T20:17:44.978Z,91.82
2022-11-13T20:18:46.762Z,91.98
2022-11-13T20:19:48.586Z,92.41
2022-11-13T20:20:54.470Z,92.66
2022-11-13T20:21:56.356Z,92.71
2022-11-13T20:22:57.733Z,92.67
2022-11-13T20:24:03.726Z,93.28
2022-11-13T20:25:05.354Z,94.01
2022-11-13T20:26:11.319Z,94.80
2022-11-13T20:27:12.729Z,94.67
2022-11-13T20:28:14.051Z,95.00
2022-11-13T20:29:19.016Z,95.13
2022-11-13T20:30:20.392Z,94.89
