createdAt,value
2022-12-31T00:00:49.046Z,100207.56
2022-12-31T00:03:55.324Z,100223.13
2022-12-31T00:06:59.033Z,100217.88
2022-12-31T00:10:02.686Z,100218.94
2022-12-31T00:13:06.322Z,100221.63
2022-12-31T00:16:14.675Z,100227.44
2022-12-31T00:19:19.714Z,100233.63
2022-12-31T00:22:23.517Z,100224.81
2022-12-31T00:25:27.332Z,100214.69
2022-12-31T00:28:31.149Z,100219.13
2022-12-31T00:31:37.912Z,100221.88
2022-12-31T00:34:43.072Z,100226.00
2022-12-31T00:37:46.764Z,100225.88
2022-12-31T00:40:50.396Z,100232.44
2022-12-31T00:43:54.524Z,100236.88
2022-12-31T00:46:58.246Z,100243.72
2022-12-31T00:50:11.992Z,100247.97
2022-12-31T00:53:21.455Z,100252.91
2022-12-31T00:56:29.871Z,100261.81
2022-12-31T00:59:33.477Z,100253.78
2022-12-31T01:02:37.178Z,100259.34
2022-12-31T01:05:42.390Z,100266.28
2022-12-31T01:08:49.080Z,100257.16
2022-12-31T01:11:53.165Z,100251.03
2022-12-31T01:14:56.863Z,100255.66
2022-12-31T01:18:00.644Z,100246.38
2022-12-31T01:21:09.607Z,100248.09
2022-12-31T01:24:13.722Z,100251.75
2022-12-31T01:27:17.525Z,100253.84
2022-12-31T01:30:21.345Z,100249.56
2022-12-31T01:33:25.511Z,100257.75
2022-12-31T01:36:33.356Z,100256.19
2022-12-31T01:39:37.004Z,100254.34
2022-12-31T01:42:40.710Z,100255.19
2022-12-31T01:45:46.931Z,100250.00
2022-12-31T01:48:57.334Z,100250.81
2022-12-31T01:52:08.142Z,100252.41
2022-12-31T01:55:19.111Z,100252.25
2022-12-31T01:58:28.944Z,100257.50
2022-12-31T02:01:34.982Z,100252.41
2022-12-31T02:04:38.754Z,100251.84
2022-12-31T02:07:46.373Z,100256.13
2022-12-31T02:10:50.139Z,100236.72
2022-12-31T02:13:58.777Z,100240.59
2022-12-31T02:17:12.955Z,100243.47
2022-12-31T02:21:13.994Z,100245.94
2022-12-31T02:24:51.661Z,100245.19
2022-12-31T02:28:17.132Z,100243.09
2022-12-31T02:31:32.946Z,100242.72
2022-12-31T02:34:47.009Z,100255.78
2022-12-31T02:37:59.211Z,100250.41
2022-12-31T02:41:03.113Z,100260.78
2022-12-31T02:44:25.385Z,100262.34
2022-12-31T02:47:48.017Z,100252.81
2022-12-31T02:51:08.333Z,100253.81
2022-12-31T02:54:34.930Z,100249.78
2022-12-31T02:57:47.619Z,100255.31
2022-12-31T03:01:14.774Z,100257.88
2022-12-31T03:04:34.513Z,100257.88
2022-12-31T03:07:38.280Z,100260.56
2022-12-31T03:10:42.819Z,100260.47
2022-12-31T03:13:45.543Z,100255.09
2022-12-31T03:16:50.007Z,100252.00
2022-12-31T03:20:12.839Z,100253.41
2022-12-31T03:23:21.628Z,100248.41
2022-12-31T03:26:24.227Z,100247.72
2022-12-31T03:29:27.877Z,100250.28
2022-12-31T03:32:31.487Z,100247.88
2022-12-31T03:35:38.755Z,100252.38
2022-12-31T03:38:43.152Z,100254.19
2022-12-31T03:41:46.848Z,100257.34
2022-12-31T03:44:50.474Z,100257.91
2022-12-31T03:47:54.142Z,100267.38
2022-12-31T03:50:59.105Z,100267.31
2022-12-31T03:54:02.782Z,100273.75
2022-12-31T03:57:06.416Z,100271.13
2022-12-31T04:00:14.959Z,100276.19
2022-12-31T04:03:18.729Z,100279.13
2022-12-31T04:06:23.876Z,100270.34
2022-12-31T04:09:27.560Z,100280.09
2022-12-31T04:12:31.299Z,100261.13
2022-12-31T04:15:34.885Z,100261.97
2022-12-31T04:18:38.570Z,100263.06
2022-12-31T04:21:43.619Z,100259.84
2022-12-31T04:24:47.491Z,100261.56
2022-12-31T04:27:51.066Z,100271.53
2022-12-31T04:30:54.779Z,100271.66
2022-12-31T04:33:58.388Z,100255.13
2022-12-31T04:37:03.976Z,100228.97
2022-12-31T04:40:09.890Z,100220.28
2022-12-31T04:43:13.572Z,100219.81
2022-12-31T04:46:19.573Z,100217.06
2022-12-31T04:49:23.279Z,100237.41
2022-12-31T04:52:28.323Z,100230.66
2022-12-31T04:55:32.118Z,100235.81
2022-12-31T04:58:37.203Z,100237.81
2022-12-31T05:01:40.940Z,100254.91
2022-12-31T05:04:44.683Z,100255.25
2022-12-31T05:07:49.827Z,100254.31
2022-12-31T05:10:53.508Z,100278.81
2022-12-31T05:13:57.073Z,100278.75
2022-12-31T05:17:01.209Z,100284.00
2022-12-31T05:20:05.844Z,100286.78
2022-12-31T05:23:10.937Z,100298.97
2022-12-31T05:26:15.072Z,100304.34
2022-12-31T05:29:21.930Z,100302.75
2022-12-31T05:32:25.690Z,100300.97
2022-12-31T05:35:29.417Z,100308.00
2022-12-31T05:38:34.657Z,100308.78
2022-12-31T05:41:38.243Z,100311.59
2022-12-31T05:44:41.822Z,100314.16
2022-12-31T05:47:46.853Z,100314.00
2022-12-31T05:50:50.663Z,100310.69
2022-12-31T05:53:55.694Z,100309.72
2022-12-31T05:56:59.407Z,100318.47
2022-12-31T06:00:03.194Z,100303.59
2022-12-31T06:03:07.203Z,100304.34
2022-12-31T06:06:10.993Z,100308.78
2022-12-31T06:09:17.117Z,100306.16
2022-12-31T06:12:20.849Z,100285.09
2022-12-31T06:15:24.499Z,100284.22
2022-12-31T06:18:28.156Z,100294.06
2022-12-31T06:21:32.216Z,100304.59
2022-12-31T06:24:37.198Z,100318.59
2022-12-31T06:27:40.833Z,100311.59
2022-12-31T06:30:44.547Z,100316.22
2022-12-31T06:33:48.202Z,100323.97
2022-12-31T06:36:51.802Z,100323.84
2022-12-31T06:39:56.799Z,100310.81
2022-12-31T06:43:00.660Z,100283.75
2022-12-31T06:46:06.287Z,100297.66
2022-12-31T06:49:10.038Z,100309.09
2022-12-31T06:52:13.813Z,100335.22
2022-12-31T06:55:20.388Z,100336.13
2022-12-31T06:58:24.799Z,100326.53
2022-12-31T07:01:45.662Z,100334.19
2022-12-31T07:05:30.101Z,100323.78
2022-12-31T07:08:50.909Z,100303.03
2022-12-31T07:12:05.091Z,100321.34
2022-12-31T07:15:16.369Z,100325.78
2022-12-31T07:18:35.116Z,100327.50
2022-12-31T07:21:42.091Z,100321.72
2022-12-31T07:24:46.888Z,100352.28
2022-12-31T07:28:11.595Z,100343.56
2022-12-31T07:31:30.119Z,100350.69
2022-12-31T07:34:48.037Z,100356.75
2022-12-31T07:38:03.944Z,100348.94
2022-12-31T07:41:23.085Z,100340.91
2022-12-31T07:44:56.382Z,100340.06
2022-12-31T07:48:02.895Z,100332.81
2022-12-31T07:51:07.864Z,100332.91
2022-12-31T07:54:14.086Z,100358.31
2022-12-31T07:57:21.588Z,100348.75
2022-12-31T08:00:28.676Z,100339.78
2022-12-31T08:03:51.994Z,100340.91
2022-12-31T08:07:05.958Z,100343.50
2022-12-31T08:10:19.745Z,100330.28
2022-12-31T08:13:23.838Z,100312.63
2022-12-31T08:16:30.325Z,100328.34
2022-12-31T08:19:35.144Z,100329.19
2022-12-31T08:23:03.219Z,100330.84
2022-12-31T08:26:27.301Z,100342.22
2022-12-31T08:29:44.269Z,100330.16
2022-12-31T08:33:07.278Z,100327.06
2022-12-31T08:36:26.145Z,100333.34
2022-12-31T08:39:45.271Z,100344.63
2022-12-31T08:43:13.781Z,100323.25
2022-12-31T08:46:28.949Z,100333.81
2022-12-31T08:49:36.655Z,100329.56
2022-12-31T08:52:40.841Z,100329.44
2022-12-31T08:55:47.477Z,100320.00
2022-12-31T08:59:05.070Z,100328.41
2022-12-31T09:02:53.601Z,100333.94
2022-12-31T09:06:11.608Z,100335.44
2022-12-31T09:09:26.410Z,100332.06
2022-12-31T09:12:39.248Z,100339.84
2022-12-31T09:15:51.371Z,100343.38
2022-12-31T09:18:55.033Z,100342.56
2022-12-31T09:22:00.979Z,100348.53
2022-12-31T09:25:05.233Z,100355.50
2022-12-31T09:28:19.787Z,100350.84
2022-12-31T09:31:35.653Z,100360.22
2022-12-31T09:34:50.940Z,100351.56
2022-12-31T09:38:06.545Z,100346.19
2022-12-31T09:41:26.746Z,100347.84
2022-12-31T09:45:17.986Z,100345.09
2022-12-31T09:49:00.004Z,100348.25
2022-12-31T09:52:24.271Z,100341.28
2022-12-31T09:55:38.619Z,100347.97
2022-12-31T09:58:58.281Z,100347.00
2022-12-31T10:02:21.121Z,100331.06
2022-12-31T10:05:47.266Z,100346.19
2022-12-31T10:09:27.341Z,100356.69
2022-12-31T10:13:17.439Z,100339.88
2022-12-31T10:16:55.019Z,100344.84
2022-12-31T10:20:26.105Z,100328.41
2022-12-31T10:24:38.795Z,100359.06
2022-12-31T10:27:56.015Z,100344.84
2022-12-31T10:31:15.107Z,100356.16
2022-12-31T10:34:28.367Z,100355.69
2022-12-31T10:37:43.372Z,100360.63
2022-12-31T10:41:53.618Z,100359.38
2022-12-31T10:46:08.419Z,100373.84
2022-12-31T10:50:08.568Z,100374.41
2022-12-31T10:53:56.054Z,100391.47
2022-12-31T10:57:47.915Z,100400.84
2022-12-31T11:01:05.422Z,100398.00
2022-12-31T11:05:11.672Z,100384.47
2022-12-31T11:08:48.196Z,100377.09
2022-12-31T11:12:04.417Z,100385.13
2022-12-31T11:15:34.074Z,100396.41
2022-12-31T11:18:53.528Z,100391.72
2022-12-31T11:22:33.860Z,100388.00
2022-12-31T11:25:55.862Z,100409.91
2022-12-31T11:29:17.665Z,100399.09
2022-12-31T11:32:44.680Z,100405.69
2022-12-31T11:36:12.815Z,100393.25
2022-12-31T11:39:40.782Z,100392.44
2022-12-31T11:42:56.531Z,100390.78
2022-12-31T11:46:48.424Z,100383.50
2022-12-31T11:50:16.514Z,100392.09
2022-12-31T11:54:08.968Z,100394.50
2022-12-31T11:57:26.149Z,100386.53
2022-12-31T12:00:33.332Z,100385.44
2022-12-31T12:03:42.506Z,100381.53
2022-12-31T12:06:46.932Z,100378.78
2022-12-31T12:09:52.739Z,100366.03
2022-12-31T12:13:00.353Z,100361.56
2022-12-31T12:16:09.574Z,100364.44
2022-12-31T12:19:19.957Z,100365.28
2022-12-31T12:22:26.517Z,100375.81
2022-12-31T12:25:41.057Z,100372.41
2022-12-31T12:28:47.954Z,100380.16
2022-12-31T12:32:02.113Z,100381.75
2022-12-31T12:35:17.700Z,100376.50
2022-12-31T12:38:23.799Z,100363.13
2022-12-31T12:41:27.821Z,100377.13
2022-12-31T12:44:35.755Z,100363.72
2022-12-31T12:47:42.495Z,100364.88
2022-12-31T12:50:50.161Z,100370.38
2022-12-31T12:54:05.945Z,100352.13
2022-12-31T12:57:21.547Z,100357.72
2022-12-31T13:00:34.706Z,100357.41
2022-12-31T13:04:36.206Z,100373.56
2022-12-31T13:07:55.699Z,100385.94
2022-12-31T13:11:31.187Z,100381.16
2022-12-31T13:14:43.993Z,100384.72
2022-12-31T13:18:06.197Z,100381.72
2022-12-31T13:21:33.209Z,100370.84
2022-12-31T13:24:57.628Z,100362.78
2022-12-31T13:28:09.065Z,100367.97
2022-12-31T13:31:19.212Z,100368.69
2022-12-31T13:34:30.029Z,100354.59
2022-12-31T13:37:41.733Z,100364.97
2022-12-31T13:40:54.041Z,100370.38
2022-12-31T13:44:05.966Z,100377.41
2022-12-31T13:47:18.345Z,100372.38
2022-12-31T13:50:30.113Z,100368.16
2022-12-31T13:53:41.253Z,100353.47
2022-12-31T13:56:49.485Z,100365.88
2022-12-31T14:00:01.708Z,100364.00
2022-12-31T14:03:18.406Z,100373.78
2022-12-31T14:06:33.922Z,100376.25
2022-12-31T14:09:38.182Z,100381.53
2022-12-31T14:12:55.016Z,100375.50
2022-12-31T14:16:12.640Z,100410.00
2022-12-31T14:19:35.357Z,100404.06
2022-12-31T14:22:56.197Z,100403.81
2022-12-31T14:26:10.067Z,100426.13
2022-12-31T14:29:32.385Z,100419.06
2022-12-31T14:33:21.724Z,100422.72
2022-12-31T14:36:41.818Z,100422.88
2022-12-31T14:39:59.867Z,100428.91
2022-12-31T14:43:29.857Z,100437.97
2022-12-31T14:46:53.156Z,100433.72
2022-12-31T14:50:07.912Z,100446.06
2022-12-31T14:53:24.303Z,100432.47
2022-12-31T14:56:44.033Z,100453.53
2022-12-31T14:59:57.531Z,100452.56
2022-12-31T15:03:04.971Z,100457.19
2022-12-31T15:06:41.540Z,100450.53
2022-12-31T15:10:11.001Z,100445.94
2022-12-31T15:13:37.113Z,100451.38
2022-12-31T15:16:52.342Z,100455.47
2022-12-31T15:20:26.883Z,100458.31
2022-12-31T15:23:37.128Z,100465.78
2022-12-31T15:26:53.262Z,100458.66
2022-12-31T15:29:58.585Z,100445.34
2022-12-31T15:33:07.721Z,100449.81
2022-12-31T15:36:18.033Z,100446.84
2022-12-31T15:39:44.457Z,100435.47
2022-12-31T15:42:55.165Z,100432.31
2022-12-31T15:46:01.387Z,100451.03
2022-12-31T15:49:15.593Z,100448.69
2022-12-31T15:52:30.973Z,100451.16
2022-12-31T15:55:42.390Z,100481.19
2022-12-31T15:58:48.727Z,100480.63
2022-12-31T16:01:58.392Z,100489.75
2022-12-31T16:05:02.511Z,100500.13
2022-12-31T16:08:06.895Z,100488.91
2022-12-31T16:11:11.745Z,100495.53
2022-12-31T16:14:23.853Z,100485.66
2022-12-31T16:17:32.894Z,100482.28
2022-12-31T16:20:45.828Z,100489.63
2022-12-31T16:23:53.056Z,100494.25
2022-12-31T16:27:01.261Z,100495.34
2022-12-31T16:30:19.720Z,100498.06
2022-12-31T16:33:24.895Z,100481.72
2022-12-31T16:36:28.550Z,100492.44
2022-12-31T16:39:35.447Z,100491.56
2022-12-31T16:42:44.304Z,100494.59
2022-12-31T16:45:48.688Z,100492.09
2022-12-31T16:48:59.682Z,100488.84
2022-12-31T16:52:07.185Z,100484.41
2022-12-31T16:55:18.272Z,100477.84
2022-12-31T16:58:28.854Z,100488.06
2022-12-31T17:01:36.992Z,100468.56
2022-12-31T17:04:48.089Z,100476.91
2022-12-31T17:07:55.951Z,100499.06
2022-12-31T17:10:59.547Z,100497.84
2022-12-31T17:14:15.007Z,100500.31
2022-12-31T17:17:26.513Z,100500.44
2022-12-31T17:20:35.125Z,100471.88
2022-12-31T17:23:41.140Z,100479.78
2022-12-31T17:26:45.862Z,100482.84
2022-12-31T17:29:49.427Z,100490.56
2022-12-31T17:32:54.032Z,100489.13
2022-12-31T17:36:15.968Z,100487.97
2022-12-31T17:39:22.295Z,100490.84
2022-12-31T17:42:32.950Z,100484.03
2022-12-31T17:45:39.275Z,100485.28
2022-12-31T17:48:43.975Z,100488.47
2022-12-31T17:51:49.023Z,100485.59
2022-12-31T17:54:52.638Z,100465.47
2022-12-31T17:57:58.958Z,100486.69
2022-12-31T18:01:07.192Z,100474.53
2022-12-31T18:04:15.018Z,100478.00
2022-12-31T18:07:20.317Z,100479.72
2022-12-31T18:10:26.188Z,100485.59
2022-12-31T18:13:30.898Z,100494.44
2022-12-31T18:16:34.867Z,100487.91
2022-12-31T18:20:03.818Z,100471.72
2022-12-31T18:23:03.966Z,100462.75
2022-12-31T18:26:08.048Z,100460.97
2022-12-31T18:29:19.945Z,100465.78
2022-12-31T18:32:26.864Z,100451.66
2022-12-31T18:36:06.992Z,100457.56
2022-12-31T18:38:56.158Z,100453.66
2022-12-31T18:41:59.772Z,100456.78
2022-12-31T18:45:04.762Z,100455.72
2022-12-31T18:48:08.352Z,100448.25
2022-12-31T18:51:15.701Z,100436.66
2022-12-31T18:54:21.533Z,100445.59
2022-12-31T18:57:25.237Z,100459.66
2022-12-31T19:00:28.835Z,100474.59
2022-12-31T19:03:32.578Z,100481.97
2022-12-31T19:06:36.263Z,100485.88
2022-12-31T19:09:46.101Z,100460.75
2022-12-31T19:12:51.310Z,100457.44
2022-12-31T19:15:55.673Z,100457.97
2022-12-31T19:19:02.595Z,100463.16
2022-12-31T19:22:14.654Z,100462.50
2022-12-31T19:25:24.244Z,100456.50
2022-12-31T19:28:29.847Z,100447.25
2022-12-31T19:31:33.633Z,100443.41
2022-12-31T19:34:37.289Z,100425.97
2022-12-31T19:37:41.703Z,100432.34
2022-12-31T19:40:47.183Z,100446.97
2022-12-31T19:43:50.898Z,100442.03
2022-12-31T19:46:54.780Z,100432.16
2022-12-31T19:49:58.415Z,100454.09
2022-12-31T19:53:02.144Z,100470.94
2022-12-31T19:56:08.137Z,100470.44
2022-12-31T19:59:12.714Z,100464.94
2022-12-31T20:02:16.473Z,100460.09
2022-12-31T20:05:20.892Z,100459.34
2022-12-31T20:08:25.283Z,100472.44
2022-12-31T20:11:30.633Z,100468.78
2022-12-31T20:14:34.467Z,100469.06
2022-12-31T20:17:58.654Z,100480.03
2022-12-31T20:21:02.594Z,100486.22
2022-12-31T20:24:06.869Z,100468.59
2022-12-31T20:27:18.259Z,100468.69
2022-12-31T20:30:23.039Z,100461.22
2022-12-31T20:33:27.020Z,100458.81
2022-12-31T20:36:30.868Z,100473.63
2022-12-31T20:39:34.518Z,100469.47
2022-12-31T20:42:40.957Z,100471.06
2022-12-31T20:45:45.108Z,100475.69
2022-12-31T20:48:51.293Z,100471.72
2022-12-31T20:51:54.981Z,100487.72
2022-12-31T20:54:58.738Z,100479.41
2022-12-31T20:58:05.058Z,100467.34
2022-12-31T21:01:11.669Z,100458.13
2022-12-31T21:04:15.800Z,100435.84
2022-12-31T21:07:19.626Z,100445.72
2022-12-31T21:10:23.538Z,100440.25
2022-12-31T21:13:28.715Z,100445.63
2022-12-31T21:16:33.825Z,100466.31
2022-12-31T21:19:37.701Z,100465.09
2022-12-31T21:22:41.457Z,100484.50
2022-12-31T21:25:46.696Z,100489.78
2022-12-31T21:28:51.788Z,100500.88
2022-12-31T21:31:55.603Z,100482.16
2022-12-31T21:35:31.577Z,100489.88
2022-12-31T21:38:23.851Z,100492.84
2022-12-31T21:41:45.565Z,100497.78
2022-12-31T21:44:50.661Z,100497.00
2022-12-31T21:48:23.226Z,100506.13
2022-12-31T21:51:27.713Z,100508.00
2022-12-31T21:54:48.642Z,100500.75
2022-12-31T21:58:25.214Z,100509.03
2022-12-31T22:01:39.143Z,100503.75
2022-12-31T22:05:01.960Z,100495.75
2022-12-31T22:08:06.827Z,100497.44
2022-12-31T22:11:11.968Z,100501.69
2022-12-31T22:14:15.762Z,100501.63
2022-12-31T22:17:20.913Z,100504.91
2022-12-31T22:20:27.605Z,100502.03
2022-12-31T22:23:33.417Z,100512.94
2022-12-31T22:26:40.374Z,100509.34
2022-12-31T22:29:48.247Z,100521.03
2022-12-31T22:32:53.314Z,100518.06
2022-12-31T22:36:03.202Z,100510.88
2022-12-31T22:39:06.830Z,100515.81
2022-12-31T22:42:10.374Z,100510.72
2022-12-31T22:45:14.073Z,100511.91
2022-12-31T22:48:19.044Z,100509.56
2022-12-31T22:51:22.899Z,100522.97
2022-12-31T22:54:26.514Z,100522.97
2022-12-31T22:57:30.243Z,100533.06
2022-12-31T23:00:41.698Z,100528.34
2022-12-31T23:03:47.664Z,100530.66
2022-12-31T23:06:51.280Z,100513.81
2022-12-31T23:10:12.573Z,100525.72
2022-12-31T23:13:33.751Z,100527.84
2022-12-31T23:16:54.750Z,100525.78
2022-12-31T23:20:17.677Z,100535.94
2022-12-31T23:23:21.494Z,100536.38
2022-12-31T23:26:25.038Z,100543.50
2022-12-31T23:29:28.819Z,100544.53
2022-12-31T23:32:32.481Z,100537.72
2022-12-31T23:35:37.534Z,100554.50
2022-12-31T23:38:41.153Z,100557.28
2022-12-31T23:41:44.783Z,100544.09
2022-12-31T23:44:48.489Z,100563.34
2022-12-31T23:47:52.174Z,100553.97
2022-12-31T23:50:57.122Z,100547.69
2022-12-31T23:54:00.771Z,100547.34
2022-12-31T23:57:04.578Z,100540.53
