createdAt,value
2022-08-31T00:05:10.710Z,55.2
2022-08-31T00:11:10.673Z,55.4
2022-08-31T00:17:10.640Z,55.3
2022-08-31T00:23:10.723Z,56.1
2022-08-31T00:29:10.667Z,57.6
2022-08-31T00:35:10.641Z,58.9
2022-08-31T00:41:10.679Z,59.7
2022-08-31T00:47:10.661Z,60.4
2022-08-31T00:53:10.706Z,65
2022-08-31T00:59:10.639Z,71.9
2022-08-31T01:05:10.663Z,69.4
2022-08-31T01:11:10.643Z,68.3
2022-08-31T01:17:10.649Z,68.6
2022-08-31T01:23:10.805Z,69.4
2022-08-31T01:29:10.663Z,75
2022-08-31T01:35:11.499Z,73.3
2022-08-31T01:41:10.676Z,78
2022-08-31T01:47:10.710Z,77.1
2022-08-31T01:53:10.763Z,85.7
2022-08-31T01:59:10.672Z,90.1
2022-08-31T02:05:10.673Z,99.1
2022-08-31T02:11:10.669Z,100
2022-08-31T02:17:10.666Z,100
2022-08-31T02:23:10.742Z,100
2022-08-31T02:29:10.662Z,100
2022-08-31T02:35:10.668Z,100
2022-08-31T02:41:10.663Z,100
2022-08-31T02:47:10.672Z,100
2022-08-31T02:53:10.756Z,100
2022-08-31T02:59:10.689Z,100
2022-08-31T03:05:10.675Z,100
2022-08-31T03:11:10.706Z,100
2022-08-31T03:17:10.692Z,100
2022-08-31T03:23:10.771Z,100
2022-08-31T03:29:10.707Z,100
2022-08-31T03:35:10.662Z,100
2022-08-31T03:41:10.703Z,100
2022-08-31T03:47:10.682Z,100
2022-08-31T03:53:10.780Z,100
2022-08-31T03:59:10.671Z,100
2022-08-31T04:05:10.678Z,100
2022-08-31T04:11:10.672Z,100
2022-08-31T04:17:10.703Z,100
2022-08-31T04:23:10.685Z,100
2022-08-31T04:29:13.280Z,100
2022-08-31T04:35:10.684Z,100
2022-08-31T04:41:10.675Z,100
2022-08-31T04:47:10.699Z,100
2022-08-31T04:53:10.696Z,100
2022-08-31T04:59:10.679Z,100
2022-08-31T05:05:10.678Z,100
2022-08-31T05:11:10.682Z,100
2022-08-31T05:17:14.753Z,100
2022-08-31T05:23:10.708Z,100
2022-08-31T05:29:10.707Z,100
2022-08-31T05:35:10.686Z,100
2022-08-31T05:41:10.700Z,100
2022-08-31T05:47:10.737Z,100
2022-08-31T05:53:10.702Z,100
2022-08-31T05:59:10.696Z,100
2022-08-31T06:05:10.769Z,100
2022-08-31T06:11:10.709Z,100
2022-08-31T06:17:10.700Z,100
2022-08-31T06:23:10.698Z,100
2022-08-31T06:29:10.697Z,100
2022-08-31T06:35:10.709Z,100
2022-08-31T06:41:10.699Z,100
2022-08-31T06:47:10.717Z,100
2022-08-31T06:53:10.835Z,100
2022-08-31T06:59:10.697Z,100
2022-08-31T07:05:15.596Z,100
2022-08-31T07:11:10.718Z,100
2022-08-31T07:17:10.720Z,100
2022-08-31T07:23:10.716Z,100
2022-08-31T07:29:10.739Z,100
2022-08-31T07:35:10.707Z,100
2022-08-31T07:41:10.714Z,99.7
2022-08-31T07:47:10.711Z,94.3
2022-08-31T07:53:10.758Z,91.4
2022-08-31T07:59:11.122Z,78.1
2022-08-31T08:05:10.740Z,67.7
2022-08-31T08:11:10.747Z,61.5
2022-08-31T08:17:10.749Z,56
2022-08-31T08:23:10.795Z,48.3
2022-08-31T08:29:10.726Z,45.4
2022-08-31T08:35:10.718Z,42.9
2022-08-31T08:41:10.805Z,44.8
2022-08-31T08:47:10.736Z,43.3
2022-08-31T08:53:10.846Z,39.7
2022-08-31T08:59:12.902Z,42.4
2022-08-31T09:05:10.727Z,42.9
2022-08-31T09:11:10.758Z,50.6
2022-08-31T09:17:10.750Z,55.1
2022-08-31T09:23:10.794Z,56.8
2022-08-31T09:29:10.737Z,58.2
2022-08-31T09:35:10.753Z,59.4
2022-08-31T09:41:10.756Z,56.5
2022-08-31T09:47:10.787Z,54.6
2022-08-31T09:53:10.848Z,53.4
2022-08-31T09:59:10.786Z,53.4
2022-08-31T10:05:10.827Z,55.2
2022-08-31T10:11:10.759Z,54.1
2022-08-31T10:17:10.762Z,55.3
2022-08-31T10:23:10.911Z,53.5
2022-08-31T10:29:10.763Z,54.4
2022-08-31T10:35:10.770Z,53.9
2022-08-31T10:41:10.768Z,56
2022-08-31T10:47:14.201Z,53.4
2022-08-31T10:53:10.783Z,54.5
2022-08-31T10:59:10.788Z,54.1
2022-08-31T11:05:10.785Z,54.1
2022-08-31T11:11:10.789Z,53.1
2022-08-31T11:17:12.164Z,55.3
2022-08-31T11:23:10.785Z,55.5
2022-08-31T11:29:10.782Z,55.1
2022-08-31T11:35:10.811Z,53.2
2022-08-31T11:41:10.788Z,53.8
2022-08-31T11:47:10.804Z,53.6
2022-08-31T11:53:10.779Z,53.1
2022-08-31T11:59:10.790Z,53.6
2022-08-31T12:05:10.958Z,51.1
2022-08-31T12:11:10.793Z,49
2022-08-31T12:17:10.791Z,50.1
2022-08-31T12:23:10.892Z,50.5
2022-08-31T12:29:10.822Z,51.3
2022-08-31T12:35:10.816Z,49.1
2022-08-31T12:41:10.813Z,49.8
2022-08-31T12:47:10.808Z,46.9
2022-08-31T12:53:10.816Z,45.4
2022-08-31T12:59:10.811Z,48.9
2022-08-31T13:05:10.816Z,48.2
2022-08-31T13:11:10.857Z,46
2022-08-31T13:17:10.877Z,44.3
2022-08-31T13:23:10.813Z,45.6
2022-08-31T13:29:10.840Z,47.1
2022-08-31T13:35:10.839Z,45.5
2022-08-31T13:41:10.834Z,44.7
2022-08-31T13:47:10.836Z,43.4
2022-08-31T13:53:26.337Z,44.7
2022-08-31T13:59:10.855Z,45.3
2022-08-31T14:05:10.826Z,44.8
2022-08-31T14:11:10.830Z,45.8
2022-08-31T14:17:10.939Z,45.5
2022-08-31T14:23:10.855Z,40.5
2022-08-31T14:29:11.185Z,39.1
2022-08-31T14:35:11.977Z,41.2
2022-08-31T14:41:10.911Z,41.7
2022-08-31T14:47:10.867Z,42.4
2022-08-31T14:53:10.860Z,42
2022-08-31T14:59:10.871Z,42.9
2022-08-31T15:05:10.868Z,43.2
2022-08-31T15:11:10.860Z,42.5
2022-08-31T15:17:10.867Z,42.9
2022-08-31T15:23:10.862Z,42.4
2022-08-31T15:29:11.526Z,44.2
2022-08-31T15:35:10.850Z,42.5
2022-08-31T15:41:10.890Z,42.2
2022-08-31T15:47:10.891Z,42.8
2022-08-31T15:53:10.906Z,43.7
2022-08-31T15:59:10.896Z,45.6
2022-08-31T16:05:10.884Z,44.2
2022-08-31T16:11:10.889Z,44.3
2022-08-31T16:17:10.876Z,44.6
2022-08-31T16:23:11.012Z,42.7
2022-08-31T16:29:10.964Z,43.7
2022-08-31T16:35:10.900Z,43.1
2022-08-31T16:41:10.911Z,44.3
2022-08-31T16:47:10.908Z,44.1
2022-08-31T16:53:12.067Z,43.2
2022-08-31T16:59:10.906Z,42.2
2022-08-31T17:05:10.943Z,42.8
2022-08-31T17:11:10.922Z,46.2
2022-08-31T17:17:10.909Z,44
2022-08-31T17:23:10.900Z,48.7
2022-08-31T17:29:10.927Z,43.5
2022-08-31T17:35:10.922Z,42.9
2022-08-31T17:41:10.940Z,48.5
2022-08-31T17:47:10.970Z,45.5
2022-08-31T17:53:11.005Z,43.3
2022-08-31T17:59:10.993Z,43.9
2022-08-31T18:05:11.536Z,44.3
2022-08-31T18:11:10.925Z,43.3
2022-08-31T18:17:10.921Z,43.9
2022-08-31T18:23:10.919Z,44.1
2022-08-31T18:29:14.851Z,44.4
2022-08-31T18:35:10.938Z,44.1
2022-08-31T18:41:10.944Z,44.6
2022-08-31T18:47:10.924Z,45.5
2022-08-31T18:53:15.586Z,46.3
2022-08-31T18:59:10.960Z,46.7
2022-08-31T19:05:10.940Z,47.3
2022-08-31T19:11:10.937Z,47.5
2022-08-31T19:17:11.022Z,48.5
2022-08-31T19:23:10.966Z,48.5
2022-08-31T19:29:10.968Z,49
2022-08-31T19:35:10.943Z,48.9
2022-08-31T19:41:10.991Z,49.7
2022-08-31T19:47:24.345Z,49.6
2022-08-31T19:53:10.974Z,49.8
2022-08-31T19:59:10.966Z,50.4
2022-08-31T20:05:10.974Z,50.5
2022-08-31T20:11:10.999Z,50.9
2022-08-31T20:17:10.953Z,50.9
2022-08-31T20:23:10.949Z,51.2
2022-08-31T20:29:10.971Z,51
2022-08-31T20:35:10.962Z,51.2
2022-08-31T20:41:10.977Z,51.3
2022-08-31T20:47:10.969Z,51.7
2022-08-31T20:53:10.976Z,52.7
2022-08-31T20:59:10.953Z,52.4
2022-08-31T21:05:37.292Z,54.3
2022-08-31T21:11:10.953Z,55.5
2022-08-31T21:17:10.953Z,56.1
2022-08-31T21:23:10.961Z,56.4
2022-08-31T21:29:10.963Z,57
2022-08-31T21:35:10.960Z,57.5
2022-08-31T21:41:10.951Z,57.6
2022-08-31T21:47:10.956Z,57.6
2022-08-31T21:53:10.950Z,57.5
2022-08-31T21:59:10.953Z,57.9
2022-08-31T22:05:10.974Z,58.1
2022-08-31T22:11:13.231Z,58.5
2022-08-31T22:17:11.044Z,58.9
2022-08-31T22:23:10.984Z,59.1
2022-08-31T22:29:10.951Z,59.3
2022-08-31T22:35:10.970Z,59.8
2022-08-31T22:41:11.000Z,60
2022-08-31T22:47:10.973Z,59.6
2022-08-31T22:53:10.975Z,59
2022-08-31T22:59:10.972Z,59.2
2022-08-31T23:05:10.967Z,59.5
2022-08-31T23:11:10.959Z,59.7
2022-08-31T23:17:10.976Z,60
2022-08-31T23:23:10.981Z,59.9
2022-08-31T23:29:10.974Z,60
2022-08-31T23:35:10.977Z,59.9
2022-08-31T23:41:13.899Z,60.2
2022-08-31T23:47:11.012Z,60.2
2022-08-31T23:53:10.995Z,60.6
2022-08-31T23:59:10.971Z,61.1
