createdAt,value
2019-03-06T00:01:09.258Z,99562.09
2019-03-06T00:03:38.579Z,99569.90
2019-03-06T00:06:16.437Z,99575.53
2019-03-06T00:08:57.220Z,99577.64
2019-03-06T00:11:26.612Z,99579.59
2019-03-06T00:13:55.980Z,99574.67
2019-03-06T00:16:25.312Z,99581.75
2019-03-06T00:18:54.619Z,99587.53
2019-03-06T00:21:24.063Z,99584.95
2019-03-06T00:23:53.416Z,99584.01
2019-03-06T00:26:22.863Z,99585.70
2019-03-06T00:28:52.213Z,99577.95
2019-03-06T00:31:21.540Z,99590.54
2019-03-06T00:34:10.772Z,99593.83
2019-03-06T00:36:40.111Z,99595.20
2019-03-06T00:41:53.931Z,99600.14
2019-03-06T00:44:23.381Z,99601.12
2019-03-06T00:46:52.736Z,99602.41
2019-03-06T00:49:22.069Z,99609.95
2019-03-06T00:51:51.408Z,99630.81
2019-03-06T00:54:20.824Z,99637.20
2019-03-06T00:56:50.147Z,99647.49
2019-03-06T00:59:19.495Z,99658.18
2019-03-06T01:01:48.848Z,99668.13
2019-03-06T01:04:18.376Z,99671.79
2019-03-06T01:06:47.717Z,99669.68
2019-03-06T01:09:17.067Z,99666.52
2019-03-06T01:11:46.391Z,99660.88
2019-03-06T01:14:15.762Z,99671.84
2019-03-06T01:16:45.316Z,99672.77
2019-03-06T01:19:14.773Z,99680.59
2019-03-06T01:21:44.117Z,99687.72
2019-03-06T01:24:13.464Z,99687.56
2019-03-06T01:26:42.791Z,99686.34
2019-03-06T01:29:12.162Z,99679.81
2019-03-06T01:31:42.049Z,99683.08
2019-03-06T01:34:30.153Z,99676.34
2019-03-06T01:37:19.383Z,99663.50
2019-03-06T01:40:07.512Z,99651.67
2019-03-06T01:42:41.603Z,99651.42
2019-03-06T01:45:11.140Z,99646.48
2019-03-06T01:47:40.535Z,99647.44
2019-03-06T01:52:55.192Z,99646.39
2019-03-06T01:55:24.547Z,99653.84
2019-03-06T01:57:53.873Z,99636.32
2019-03-06T02:00:47.504Z,99622.06
2019-03-06T02:03:16.033Z,99629.04
2019-03-06T02:05:45.393Z,99631.42
2019-03-06T02:11:16.690Z,99624.84
2019-03-06T02:13:46.015Z,99624.91
2019-03-06T02:16:15.421Z,99622.22
2019-03-06T02:18:44.912Z,99625.00
2019-03-06T02:21:14.311Z,99631.33
2019-03-06T02:23:43.820Z,99634.33
2019-03-06T02:26:13.236Z,99630.94
2019-03-06T02:28:42.624Z,99620.92
2019-03-06T02:31:11.969Z,99615.02
2019-03-06T02:33:41.339Z,99619.06
2019-03-06T02:36:10.686Z,99609.45
2019-03-06T02:38:40.094Z,99612.11
2019-03-06T02:41:09.428Z,99618.66
2019-03-06T02:43:39.015Z,99637.63
2019-03-06T02:46:08.353Z,99643.70
2019-03-06T02:48:37.728Z,99651.72
2019-03-06T02:51:09.087Z,99650.52
2019-03-06T02:53:56.342Z,99645.63
2019-03-06T02:56:25.820Z,99644.92
2019-03-06T02:59:02.997Z,99642.36
2019-03-06T03:01:51.199Z,99640.66
2019-03-06T03:04:24.927Z,99636.01
2019-03-06T03:07:13.747Z,99634.95
2019-03-06T03:09:43.122Z,99638.64
2019-03-06T03:12:12.438Z,99637.66
2019-03-06T03:14:41.777Z,99654.13
2019-03-06T03:17:11.101Z,99660.34
2019-03-06T03:19:40.430Z,99657.00
2019-03-06T03:22:09.750Z,99656.78
2019-03-06T03:24:39.077Z,99660.34
2019-03-06T03:27:08.388Z,99660.42
2019-03-06T03:29:37.729Z,99656.39
2019-03-06T03:32:07.089Z,99657.19
2019-03-06T03:34:36.614Z,99667.56
2019-03-06T03:37:05.950Z,99666.36
2019-03-06T03:39:35.316Z,99664.81
2019-03-06T03:42:04.757Z,99654.83
2019-03-06T03:44:34.121Z,99657.86
2019-03-06T03:47:23.358Z,99663.07
2019-03-06T03:49:52.689Z,99663.63
2019-03-06T03:52:24.857Z,99665.79
2019-03-06T03:54:54.205Z,99675.67
2019-03-06T03:57:23.672Z,99677.25
2019-03-06T03:59:55.692Z,99671.08
2019-03-06T04:02:42.438Z,99674.63
2019-03-06T04:05:24.230Z,99682.08
2019-03-06T04:07:52.776Z,99685.05
2019-03-06T04:10:22.121Z,99689.06
2019-03-06T04:12:51.449Z,99693.15
2019-03-06T04:15:40.795Z,99694.56
2019-03-06T04:18:10.137Z,99698.08
2019-03-06T04:20:38.684Z,99707.00
2019-03-06T04:23:08.026Z,99701.88
2019-03-06T04:25:37.643Z,99719.62
2019-03-06T04:28:06.971Z,99703.59
2019-03-06T04:30:36.324Z,99707.52
2019-03-06T04:33:05.670Z,99715.62
2019-03-06T04:35:35.018Z,99723.25
2019-03-06T04:38:04.612Z,99719.97
2019-03-06T04:40:34.043Z,99714.23
2019-03-06T04:43:03.369Z,99713.30
2019-03-06T04:45:32.740Z,99725.13
2019-03-06T04:48:02.060Z,99725.63
2019-03-06T04:50:31.403Z,99718.09
2019-03-06T04:53:00.733Z,99718.50
2019-03-06T04:55:30.072Z,99725.75
2019-03-06T04:57:59.422Z,99722.89
2019-03-06T05:00:28.786Z,99715.66
2019-03-06T05:02:58.145Z,99714.11
2019-03-06T05:05:27.491Z,99720.38
2019-03-06T05:07:56.849Z,99716.56
2019-03-06T05:10:26.201Z,99716.03
2019-03-06T05:12:55.623Z,99733.37
2019-03-06T05:15:25.085Z,99735.03
2019-03-06T05:18:13.906Z,99718.61
2019-03-06T05:20:42.454Z,99724.27
2019-03-06T05:23:11.797Z,99720.36
2019-03-06T05:25:41.112Z,99736.09
2019-03-06T05:28:10.443Z,99729.72
2019-03-06T05:30:39.786Z,99731.94
2019-03-06T05:33:10.256Z,99737.88
2019-03-06T05:36:17.709Z,99729.81
2019-03-06T05:39:01.872Z,99738.11
2019-03-06T05:41:31.223Z,99742.75
2019-03-06T05:44:00.566Z,99738.36
2019-03-06T05:46:29.985Z,99744.25
2019-03-06T05:48:59.347Z,99751.55
2019-03-06T05:51:28.833Z,99753.05
2019-03-06T05:53:58.203Z,99760.93
2019-03-06T05:56:27.582Z,99766.77
2019-03-06T05:58:56.943Z,99766.44
2019-03-06T06:01:26.314Z,99773.00
2019-03-06T06:03:55.708Z,99774.89
2019-03-06T06:06:25.079Z,99773.32
2019-03-06T06:08:54.404Z,99771.28
2019-03-06T06:11:23.721Z,99777.15
2019-03-06T06:13:53.085Z,99773.91
2019-03-06T06:16:22.421Z,99772.19
2019-03-06T06:18:51.735Z,99782.20
2019-03-06T06:21:40.546Z,99783.88
2019-03-06T06:24:29.554Z,99782.92
2019-03-06T06:26:58.214Z,99781.70
2019-03-06T06:29:27.546Z,99793.50
2019-03-06T06:31:56.937Z,99793.29
2019-03-06T06:34:26.292Z,99799.47
2019-03-06T06:36:55.634Z,99798.75
2019-03-06T06:39:24.977Z,99794.49
2019-03-06T06:41:54.328Z,99794.65
2019-03-06T06:44:23.643Z,99793.48
2019-03-06T06:46:52.994Z,99798.62
2019-03-06T06:49:22.354Z,99799.17
2019-03-06T06:52:14.543Z,99792.91
2019-03-06T06:55:22.695Z,99797.44
2019-03-06T06:58:31.590Z,99794.05
2019-03-06T07:01:58.570Z,99798.45
2019-03-06T07:05:25.493Z,99804.45
2019-03-06T07:08:14.313Z,99818.30
2019-03-06T07:11:03.236Z,99816.38
2019-03-06T07:13:52.037Z,99816.78
2019-03-06T07:16:40.161Z,99820.28
2019-03-06T07:19:28.967Z,99825.98
2019-03-06T07:22:03.026Z,99823.77
2019-03-06T07:24:51.068Z,99823.69
2019-03-06T07:33:06.748Z,99820.88
2019-03-06T07:36:14.781Z,99830.07
2019-03-06T07:38:43.513Z,99833.87
2019-03-06T07:41:32.351Z,99838.44
2019-03-06T07:44:29.782Z,99843.13
2019-03-06T07:47:30.234Z,99849.66
2019-03-06T07:50:06.914Z,99854.12
2019-03-06T07:52:43.693Z,99853.42
2019-03-06T07:55:32.713Z,99853.52
2019-03-06T07:58:40.015Z,99850.20
2019-03-06T08:01:16.806Z,99849.62
2019-03-06T08:04:11.032Z,99847.17
2019-03-06T08:07:12.012Z,99845.20
2019-03-06T08:09:41.415Z,99847.97
2019-03-06T08:12:30.790Z,99846.05
2019-03-06T08:15:19.121Z,99847.03
2019-03-06T08:18:08.066Z,99851.58
2019-03-06T08:20:56.887Z,99840.28
2019-03-06T08:23:44.892Z,99841.33
2019-03-06T08:26:13.423Z,99840.63
2019-03-06T08:28:42.763Z,99837.12
2019-03-06T08:31:51.732Z,99839.20
2019-03-06T08:34:20.362Z,99840.52
2019-03-06T08:36:49.909Z,99834.22
2019-03-06T08:39:39.458Z,99835.77
2019-03-06T08:42:08.806Z,99829.62
2019-03-06T08:44:38.129Z,99832.66
2019-03-06T08:47:26.950Z,99829.03
2019-03-06T08:50:14.994Z,99829.42
2019-03-06T08:53:03.880Z,99832.08
2019-03-06T08:55:51.887Z,99824.34
2019-03-06T08:58:40.037Z,99822.30
2019-03-06T09:01:48.348Z,99811.81
2019-03-06T09:04:24.890Z,99812.55
2019-03-06T09:07:04.852Z,99811.50
2019-03-06T09:09:53.632Z,99816.63
2019-03-06T09:12:41.690Z,99820.04
2019-03-06T09:18:33.365Z,99828.30
2019-03-06T09:21:21.381Z,99819.61
2019-03-06T09:24:09.472Z,99814.05
2019-03-06T09:26:59.544Z,99817.98
2019-03-06T09:30:06.288Z,99817.61
2019-03-06T09:32:41.197Z,99814.26
2019-03-06T09:35:22.439Z,99829.81
2019-03-06T09:38:11.192Z,99822.02
2019-03-06T09:41:00.226Z,99822.84
2019-03-06T09:43:38.316Z,99825.16
2019-03-06T09:46:26.519Z,99814.53
2019-03-06T09:49:15.547Z,99814.55
2019-03-06T09:52:04.518Z,99815.67
2019-03-06T09:54:55.030Z,99820.61
2019-03-06T09:58:02.307Z,99815.36
2019-03-06T10:00:51.092Z,99808.89
2019-03-06T10:03:39.904Z,99809.84
2019-03-06T10:08:59.852Z,99806.86
2019-03-06T10:11:48.865Z,99815.41
2019-03-06T10:14:36.864Z,99809.19
2019-03-06T10:17:25.927Z,99810.42
2019-03-06T10:19:58.659Z,99809.51
2019-03-06T10:22:27.203Z,99807.49
2019-03-06T10:24:56.646Z,99808.61
2019-03-06T10:27:26.010Z,99811.13
2019-03-06T10:29:55.421Z,99806.25
2019-03-06T10:32:24.913Z,99813.34
2019-03-06T10:34:55.159Z,99806.34
2019-03-06T10:37:43.591Z,99806.83
2019-03-06T10:40:25.896Z,99806.83
2019-03-06T10:42:54.763Z,99801.77
2019-03-06T10:45:24.223Z,99797.69
2019-03-06T10:47:53.927Z,99796.36
2019-03-06T10:53:41.311Z,99796.19
2019-03-06T10:56:08.086Z,99791.66
2019-03-06T10:58:37.664Z,99786.41
2019-03-06T11:04:32.321Z,99785.70
2019-03-06T11:07:01.944Z,99795.83
2019-03-06T11:09:31.629Z,99786.88
2019-03-06T11:12:00.990Z,99797.84
2019-03-06T11:14:50.242Z,99795.90
2019-03-06T11:17:19.811Z,99783.75
2019-03-06T11:20:23.138Z,99793.45
2019-03-06T11:25:54.823Z,99783.52
2019-03-06T11:28:24.583Z,99780.64
2019-03-06T11:36:20.569Z,99779.83
2019-03-06T11:38:49.977Z,99775.95
2019-03-06T11:41:19.460Z,99767.67
2019-03-06T11:43:48.841Z,99761.41
2019-03-06T11:46:39.363Z,99767.31
2019-03-06T11:49:08.689Z,99765.19
2019-03-06T11:51:38.059Z,99759.27
2019-03-06T11:54:07.557Z,99763.16
2019-03-06T11:56:37.167Z,99761.37
2019-03-06T11:59:06.646Z,99754.45
2019-03-06T12:04:31.016Z,99750.11
2019-03-06T12:07:00.428Z,99757.38
2019-03-06T12:09:49.285Z,99747.86
2019-03-06T12:12:18.801Z,99751.79
2019-03-06T12:17:29.392Z,99751.14
2019-03-06T12:20:07.517Z,99735.98
2019-03-06T12:22:48.087Z,99743.05
2019-03-06T12:28:39.556Z,99736.70
2019-03-06T12:31:09.769Z,99745.05
2019-03-06T12:33:39.109Z,99739.13
2019-03-06T12:36:08.727Z,99737.42
2019-03-06T12:38:38.066Z,99745.88
2019-03-06T12:41:07.549Z,99745.88
2019-03-06T12:46:39.376Z,99739.63
2019-03-06T12:49:10.730Z,99744.42
2019-03-06T12:51:39.573Z,99739.50
2019-03-06T12:54:09.040Z,99752.02
2019-03-06T12:56:38.530Z,99750.45
2019-03-06T12:59:07.974Z,99746.57
2019-03-06T13:01:39.117Z,99741.53
2019-03-06T13:04:26.600Z,99744.64
2019-03-06T13:06:56.036Z,99743.24
2019-03-06T13:09:25.384Z,99748.55
2019-03-06T13:11:54.796Z,99746.50
2019-03-06T13:14:44.062Z,99739.95
2019-03-06T13:17:13.507Z,99752.92
2019-03-06T13:19:42.857Z,99747.09
2019-03-06T13:22:12.373Z,99738.17
2019-03-06T13:25:01.649Z,99740.91
2019-03-06T13:27:30.998Z,99739.38
2019-03-06T13:33:03.059Z,99739.52
2019-03-06T13:38:28.051Z,99736.50
2019-03-06T13:40:57.399Z,99741.81
2019-03-06T13:43:26.730Z,99739.07
2019-03-06T13:45:56.064Z,99736.41
2019-03-06T13:48:25.410Z,99734.20
2019-03-06T13:50:54.953Z,99735.53
2019-03-06T13:53:24.493Z,99740.16
2019-03-06T13:55:53.809Z,99731.78
2019-03-06T13:58:23.143Z,99725.74
2019-03-06T14:00:52.549Z,99732.78
2019-03-06T14:03:34.103Z,99729.58
2019-03-06T14:06:03.331Z,99734.63
2019-03-06T14:08:32.654Z,99739.55
2019-03-06T14:11:02.121Z,99751.52
2019-03-06T14:13:31.443Z,99746.06
2019-03-06T14:16:01.108Z,99750.91
2019-03-06T14:18:30.488Z,99747.06
2019-03-06T14:20:59.824Z,99748.98
2019-03-06T14:23:35.048Z,99748.25
2019-03-06T14:26:18.673Z,99752.81
2019-03-06T14:28:48.077Z,99753.55
2019-03-06T14:31:17.532Z,99742.16
2019-03-06T14:33:46.869Z,99741.54
2019-03-06T14:36:16.213Z,99750.09
2019-03-06T14:38:45.531Z,99738.69
2019-03-06T14:41:14.880Z,99744.34
2019-03-06T14:43:44.197Z,99749.09
2019-03-06T14:46:16.563Z,99746.93
2019-03-06T14:49:02.892Z,99755.63
2019-03-06T14:51:32.247Z,99761.55
2019-03-06T14:54:00.821Z,99766.48
2019-03-06T14:56:30.278Z,99766.37
2019-03-06T14:58:59.723Z,99773.83
2019-03-06T15:01:29.196Z,99772.14
2019-03-06T15:03:58.550Z,99779.16
2019-03-06T15:06:27.933Z,99781.08
2019-03-06T15:08:57.287Z,99787.97
2019-03-06T15:11:33.180Z,99788.77
2019-03-06T15:14:16.377Z,99797.82
2019-03-06T15:16:45.843Z,99800.03
2019-03-06T15:19:16.975Z,99793.23
2019-03-06T15:21:46.317Z,99801.52
2019-03-06T15:24:15.646Z,99801.26
2019-03-06T15:26:44.264Z,99804.47
2019-03-06T15:29:13.845Z,99806.33
2019-03-06T15:31:43.496Z,99797.47
2019-03-06T15:34:13.069Z,99815.73
2019-03-06T15:36:42.412Z,99815.55
2019-03-06T15:39:32.018Z,99815.52
2019-03-06T15:42:03.918Z,99824.65
2019-03-06T15:44:32.876Z,99821.74
2019-03-06T15:47:02.290Z,99822.03
2019-03-06T15:49:31.716Z,99829.52
2019-03-06T15:52:01.188Z,99829.88
2019-03-06T15:54:30.655Z,99828.03
2019-03-06T15:57:00.111Z,99840.98
2019-03-06T15:59:29.644Z,99845.69
2019-03-06T16:01:59.087Z,99848.64
2019-03-06T16:04:28.459Z,99846.31
2019-03-06T16:06:57.914Z,99849.13
2019-03-06T16:12:12.229Z,99859.81
2019-03-06T16:14:59.825Z,99867.67
2019-03-06T16:17:29.170Z,99870.87
2019-03-06T16:20:18.685Z,99870.04
2019-03-06T16:25:50.516Z,99876.80
2019-03-06T16:28:19.860Z,99881.95
2019-03-06T16:30:49.276Z,99893.98
2019-03-06T16:33:18.720Z,99903.11
2019-03-06T16:35:48.106Z,99906.47
2019-03-06T16:38:17.648Z,99909.70
2019-03-06T16:40:47.040Z,99911.55
2019-03-06T16:46:19.563Z,99918.49
2019-03-06T16:48:48.972Z,99924.39
2019-03-06T16:51:18.399Z,99933.44
2019-03-06T16:56:31.464Z,99940.34
2019-03-06T16:59:01.119Z,99942.13
2019-03-06T17:01:30.575Z,99947.31
2019-03-06T17:04:00.159Z,99952.17
2019-03-06T17:06:29.628Z,99962.62
2019-03-06T17:12:04.835Z,99970.67
2019-03-06T17:14:34.184Z,99978.92
2019-03-06T17:17:03.717Z,99983.09
2019-03-06T17:19:33.175Z,99984.61
2019-03-06T17:22:02.651Z,99981.97
2019-03-06T17:27:34.962Z,99992.30
2019-03-06T17:36:10.606Z,100007.34
2019-03-06T17:38:40.072Z,100011.81
2019-03-06T17:41:09.598Z,100008.48
2019-03-06T17:43:39.119Z,100008.38
2019-03-06T17:46:08.549Z,100017.03
2019-03-06T17:48:37.972Z,100016.86
2019-03-06T17:54:09.655Z,100027.25
2019-03-06T17:56:39.253Z,100036.20
2019-03-06T17:59:08.741Z,100038.41
2019-03-06T18:01:37.617Z,100043.50
2019-03-06T18:07:08.451Z,100048.55
2019-03-06T18:09:37.786Z,100054.55
2019-03-06T18:12:07.171Z,100047.25
2019-03-06T18:14:36.612Z,100052.52
2019-03-06T18:17:05.970Z,100056.14
2019-03-06T18:19:35.327Z,100062.27
2019-03-06T18:25:09.713Z,100071.37
2019-03-06T18:27:38.621Z,100072.02
2019-03-06T18:30:10.471Z,100081.69
2019-03-06T18:32:40.043Z,100087.39
2019-03-06T18:38:11.912Z,100094.44
2019-03-06T18:40:41.264Z,100099.69
2019-03-06T18:43:10.706Z,100101.23
2019-03-06T18:45:40.053Z,100097.11
2019-03-06T18:48:09.389Z,100097.94
2019-03-06T18:50:38.759Z,100096.04
2019-03-06T18:53:08.259Z,100093.01
2019-03-06T18:55:37.593Z,100092.60
2019-03-06T18:58:06.932Z,100090.92
2019-03-06T19:00:36.444Z,100097.35
2019-03-06T19:03:05.974Z,100100.55
2019-03-06T19:05:36.965Z,100096.41
2019-03-06T19:08:31.234Z,100101.28
2019-03-06T19:11:17.155Z,100108.02
2019-03-06T19:14:24.794Z,100117.56
2019-03-06T19:16:54.283Z,100121.44
2019-03-06T19:19:23.822Z,100120.84
2019-03-06T19:21:53.391Z,100129.80
2019-03-06T19:24:23.140Z,100129.95
2019-03-06T19:26:52.621Z,100129.34
2019-03-06T19:29:22.072Z,100138.31
2019-03-06T19:31:51.619Z,100146.39
2019-03-06T19:34:21.153Z,100151.44
2019-03-06T19:36:50.563Z,100148.84
2019-03-06T19:39:39.894Z,100161.34
2019-03-06T19:42:09.246Z,100166.21
2019-03-06T19:44:38.658Z,100175.72
2019-03-06T19:47:08.347Z,100178.46
2019-03-06T19:49:57.523Z,100173.21
2019-03-06T19:52:26.942Z,100171.70
2019-03-06T19:54:56.358Z,100174.31
2019-03-06T19:57:25.940Z,100180.13
2019-03-06T19:59:55.447Z,100173.97
2019-03-06T20:02:24.884Z,100178.91
2019-03-06T20:04:54.247Z,100186.72
2019-03-06T20:07:23.609Z,100191.55
2019-03-06T20:09:52.967Z,100203.34
2019-03-06T20:12:22.307Z,100201.42
2019-03-06T20:14:51.632Z,100197.09
2019-03-06T20:17:20.973Z,100206.68
2019-03-06T20:19:50.339Z,100210.51
2019-03-06T20:22:19.678Z,100206.45
2019-03-06T20:24:49.012Z,100218.52
2019-03-06T20:27:18.328Z,100212.43
2019-03-06T20:29:47.694Z,100218.28
2019-03-06T20:32:17.170Z,100218.30
2019-03-06T20:34:46.526Z,100221.48
2019-03-06T20:37:15.883Z,100228.55
2019-03-06T20:39:45.322Z,100232.66
2019-03-06T20:42:14.667Z,100234.89
2019-03-06T20:44:44.021Z,100238.94
2019-03-06T20:47:13.557Z,100243.55
2019-03-06T20:49:42.896Z,100240.88
2019-03-06T20:52:12.292Z,100239.81
2019-03-06T20:54:41.677Z,100236.78
2019-03-06T20:57:11.050Z,100247.37
2019-03-06T20:59:51.698Z,100249.66
2019-03-06T21:02:20.217Z,100248.27
2019-03-06T21:07:35.603Z,100253.59
2019-03-06T21:10:21.905Z,100256.59
2019-03-06T21:15:53.319Z,100253.97
2019-03-06T21:18:22.698Z,100248.69
2019-03-06T21:20:52.090Z,100251.20
2019-03-06T21:23:21.459Z,100251.80
2019-03-06T21:25:50.841Z,100256.27
2019-03-06T21:28:20.175Z,100250.64
2019-03-06T21:30:49.521Z,100253.48
2019-03-06T21:33:18.878Z,100257.91
2019-03-06T21:35:48.283Z,100258.26
2019-03-06T21:38:17.619Z,100258.71
2019-03-06T21:40:46.983Z,100256.98
2019-03-06T21:43:16.360Z,100256.19
2019-03-06T21:45:45.715Z,100258.60
2019-03-06T21:48:15.072Z,100256.30
2019-03-06T21:50:44.420Z,100266.66
2019-03-06T21:53:13.976Z,100261.72
2019-03-06T21:55:43.325Z,100266.67
2019-03-06T21:58:12.657Z,100265.72
2019-03-06T22:00:42.004Z,100265.26
2019-03-06T22:03:11.385Z,100273.50
2019-03-06T22:05:40.734Z,100267.09
2019-03-06T22:08:10.282Z,100268.23
2019-03-06T22:10:39.627Z,100274.55
2019-03-06T22:13:08.957Z,100275.22
2019-03-06T22:15:38.322Z,100273.75
2019-03-06T22:18:07.672Z,100272.14
2019-03-06T22:20:37.015Z,100267.86
2019-03-06T22:23:06.373Z,100275.84
2019-03-06T22:25:35.722Z,100274.67
2019-03-06T22:28:05.023Z,100267.78
2019-03-06T22:30:34.371Z,100276.12
2019-03-06T22:33:03.741Z,100273.75
2019-03-06T22:35:33.165Z,100288.23
2019-03-06T22:38:02.642Z,100287.11
2019-03-06T22:40:31.993Z,100292.27
2019-03-06T22:43:01.346Z,100290.48
2019-03-06T22:45:30.709Z,100288.45
2019-03-06T22:48:00.069Z,100290.16
2019-03-06T22:50:29.390Z,100290.38
2019-03-06T22:52:58.711Z,100293.11
2019-03-06T22:55:28.058Z,100302.70
2019-03-06T22:57:57.416Z,100294.75
2019-03-06T23:01:05.487Z,100296.35
2019-03-06T23:03:34.252Z,100292.09
2019-03-06T23:12:11.560Z,100297.13
2019-03-06T23:14:40.915Z,100296.16
2019-03-06T23:17:10.319Z,100292.36
2019-03-06T23:19:39.679Z,100293.10
2019-03-06T23:22:09.049Z,100289.02
2019-03-06T23:24:38.412Z,100291.81
2019-03-06T23:27:07.963Z,100283.73
2019-03-06T23:29:37.303Z,100284.44
2019-03-06T23:32:06.660Z,100286.11
2019-03-06T23:34:35.993Z,100276.66
2019-03-06T23:37:05.343Z,100279.79
2019-03-06T23:39:34.685Z,100279.16
2019-03-06T23:42:16.299Z,100275.34
2019-03-06T23:44:44.835Z,100284.13
2019-03-06T23:47:14.172Z,100279.99
2019-03-06T23:49:43.529Z,100283.81
2019-03-06T23:52:26.968Z,100277.70
2019-03-06T23:57:57.827Z,100278.18
