createdAt,value
2017-12-15T00:00:06.504Z,99.99
2017-12-15T00:01:06.554Z,99.99
2017-12-15T00:02:06.604Z,99.99
2017-12-15T00:03:06.630Z,99.99
2017-12-15T00:04:06.670Z,99.99
2017-12-15T00:05:06.735Z,99.99
2017-12-15T00:06:06.756Z,99.99
2017-12-15T00:07:06.796Z,99.99
2017-12-15T00:08:06.842Z,99.99
2017-12-15T00:09:06.883Z,99.99
2017-12-15T00:10:06.939Z,99.99
2017-12-15T00:11:06.964Z,99.99
2017-12-15T00:12:07.012Z,99.99
2017-12-15T00:13:07.048Z,99.99
2017-12-15T00:14:07.107Z,99.99
2017-12-15T00:15:07.133Z,99.99
2017-12-15T00:16:07.175Z,99.99
2017-12-15T00:17:07.217Z,99.99
2017-12-15T00:18:07.261Z,99.99
2017-12-15T00:19:07.320Z,99.99
2017-12-15T00:20:07.351Z,99.99
2017-12-15T00:21:07.405Z,99.99
2017-12-15T00:22:07.428Z,99.99
2017-12-15T00:23:07.472Z,99.99
2017-12-15T00:24:07.518Z,99.99
2017-12-15T00:25:07.579Z,99.99
2017-12-15T00:26:07.615Z,99.99
2017-12-15T00:27:07.641Z,99.99
2017-12-15T00:28:07.682Z,99.99
2017-12-15T00:29:07.725Z,99.99
2017-12-15T00:30:08.665Z,99.99
2017-12-15T00:31:07.841Z,99.99
2017-12-15T00:32:07.852Z,99.99
2017-12-15T00:33:07.894Z,99.99
2017-12-15T00:34:07.938Z,99.99
2017-12-15T00:35:07.994Z,99.99
2017-12-15T00:36:08.020Z,99.99
2017-12-15T00:37:08.064Z,99.99
2017-12-15T00:38:08.108Z,99.99
2017-12-15T00:39:08.150Z,99.99
2017-12-15T00:40:08.208Z,99.99
2017-12-15T00:41:08.256Z,99.99
2017-12-15T00:42:08.271Z,99.99
2017-12-15T00:43:08.316Z,99.99
2017-12-15T00:44:08.860Z,99.99
2017-12-15T00:45:08.399Z,99.99
2017-12-15T00:46:08.457Z,99.99
2017-12-15T00:47:08.483Z,99.99
2017-12-15T00:48:08.547Z,99.99
2017-12-15T00:49:08.567Z,99.99
2017-12-15T00:50:08.608Z,99.99
2017-12-15T00:51:08.673Z,99.99
2017-12-15T00:52:08.692Z,99.99
2017-12-15T00:53:08.735Z,99.99
2017-12-15T00:54:08.774Z,99.99
2017-12-15T00:55:08.819Z,99.99
2017-12-15T00:56:08.882Z,99.99
2017-12-15T00:57:08.908Z,99.99
2017-12-15T00:58:08.946Z,99.99
2017-12-15T00:59:08.987Z,99.99
2017-12-15T01:00:09.029Z,99.99
2017-12-15T01:01:09.109Z,99.99
2017-12-15T01:02:09.112Z,99.99
2017-12-15T01:03:09.155Z,99.99
2017-12-15T01:04:09.201Z,99.99
2017-12-15T01:05:09.238Z,99.99
2017-12-15T01:06:09.313Z,99.99
2017-12-15T01:07:09.321Z,99.99
2017-12-15T01:08:09.366Z,99.99
2017-12-15T01:09:09.418Z,99.99
2017-12-15T01:10:09.450Z,99.99
2017-12-15T01:11:09.506Z,99.99
2017-12-15T01:12:09.537Z,99.99
2017-12-15T01:13:09.592Z,99.99
2017-12-15T01:14:09.622Z,99.99
2017-12-15T01:15:09.661Z,99.99
2017-12-15T01:16:09.699Z,99.99
2017-12-15T01:17:09.761Z,99.99
2017-12-15T01:18:09.800Z,99.99
2017-12-15T01:19:09.826Z,99.99
2017-12-15T01:20:09.867Z,99.99
2017-12-15T01:21:09.908Z,99.99
2017-12-15T01:22:09.950Z,99.99
2017-12-15T01:23:10.025Z,99.99
2017-12-15T01:24:10.040Z,99.99
2017-12-15T01:25:10.858Z,99.99
2017-12-15T01:26:10.122Z,99.99
2017-12-15T01:27:10.166Z,99.99
2017-12-15T01:28:10.239Z,99.99
2017-12-15T01:29:10.244Z,99.99
2017-12-15T01:30:10.285Z,99.99
2017-12-15T01:31:10.329Z,99.99
2017-12-15T01:32:10.371Z,99.99
2017-12-15T01:33:10.446Z,99.99
2017-12-15T01:34:10.454Z,99.99
2017-12-15T01:35:10.496Z,99.99
2017-12-15T01:36:10.539Z,99.99
2017-12-15T01:37:10.585Z,99.99
2017-12-15T01:38:10.688Z,99.99
2017-12-15T01:39:10.663Z,99.99
2017-12-15T01:40:10.723Z,99.99
2017-12-15T01:41:10.750Z,99.99
2017-12-15T01:42:10.792Z,99.99
2017-12-15T01:43:10.842Z,99.99
2017-12-15T01:44:10.893Z,99.99
2017-12-15T01:45:10.917Z,99.99
2017-12-15T01:46:10.961Z,99.99
2017-12-15T01:47:11.022Z,99.99
2017-12-15T01:48:11.051Z,99.99
2017-12-15T01:49:11.085Z,99.99
2017-12-15T01:50:11.163Z,99.99
2017-12-15T01:51:11.168Z,99.99
2017-12-15T01:52:11.212Z,99.99
2017-12-15T01:53:11.253Z,99.99
2017-12-15T01:54:11.295Z,99.99
2017-12-15T01:55:11.354Z,99.99
2017-12-15T01:56:11.385Z,99.99
2017-12-15T01:57:11.440Z,99.99
2017-12-15T01:58:11.466Z,99.99
2017-12-15T01:59:11.508Z,99.99
2017-12-15T02:00:11.548Z,99.99
2017-12-15T02:01:11.590Z,99.99
2017-12-15T02:02:11.649Z,99.99
2017-12-15T02:03:11.673Z,99.99
2017-12-15T02:04:11.716Z,99.99
2017-12-15T02:05:11.760Z,99.99
2017-12-15T02:06:11.810Z,99.99
2017-12-15T02:07:11.872Z,99.99
2017-12-15T02:08:11.884Z,99.99
2017-12-15T02:09:11.926Z,99.99
2017-12-15T02:10:11.968Z,99.99
2017-12-15T02:11:12.011Z,99.99
2017-12-15T02:12:12.072Z,99.99
2017-12-15T02:13:12.099Z,99.99
2017-12-15T02:14:12.140Z,99.99
2017-12-15T02:15:12.180Z,99.99
2017-12-15T02:16:12.230Z,99.99
2017-12-15T02:17:12.281Z,99.99
2017-12-15T02:18:12.323Z,99.99
2017-12-15T02:19:12.352Z,99.99
2017-12-15T02:20:12.390Z,99.99
2017-12-15T02:21:12.432Z,99.99
2017-12-15T02:22:12.483Z,99.99
2017-12-15T02:23:12.531Z,99.99
2017-12-15T02:24:12.560Z,99.99
2017-12-15T02:25:12.604Z,99.99
2017-12-15T02:26:12.646Z,99.99
2017-12-15T02:27:12.707Z,99.99
2017-12-15T02:28:12.756Z,99.99
2017-12-15T02:29:12.771Z,99.99
2017-12-15T02:30:12.811Z,99.99
2017-12-15T02:31:12.852Z,99.99
2017-12-15T02:32:12.894Z,99.99
2017-12-15T02:33:12.956Z,99.99
2017-12-15T02:34:12.983Z,99.99
2017-12-15T02:35:13.022Z,99.99
2017-12-15T02:36:13.070Z,99.99
2017-12-15T02:37:13.107Z,99.99
2017-12-15T02:38:13.687Z,99.99
2017-12-15T02:39:13.207Z,99.99
2017-12-15T02:40:13.231Z,99.99
2017-12-15T02:41:13.272Z,99.99
2017-12-15T02:42:13.314Z,99.99
2017-12-15T02:43:13.355Z,99.99
2017-12-15T02:44:13.413Z,99.99
2017-12-15T02:45:13.439Z,99.99
2017-12-15T02:46:13.480Z,99.99
2017-12-15T02:47:13.525Z,99.99
2017-12-15T02:48:13.566Z,99.99
2017-12-15T02:49:13.624Z,99.99
2017-12-15T02:50:13.650Z,99.99
2017-12-15T02:51:13.694Z,99.99
2017-12-15T02:52:13.734Z,99.99
2017-12-15T02:53:13.774Z,99.99
2017-12-15T02:54:13.836Z,99.99
2017-12-15T02:55:13.877Z,99.99
2017-12-15T02:56:13.900Z,99.99
2017-12-15T02:57:13.942Z,99.99
2017-12-15T02:58:13.984Z,99.99
2017-12-15T02:59:14.041Z,99.99
2017-12-15T03:00:14.067Z,99.99
2017-12-15T03:01:14.109Z,99.99
2017-12-15T03:02:14.155Z,99.99
2017-12-15T03:03:14.196Z,99.99
2017-12-15T03:04:14.251Z,99.99
2017-12-15T03:05:14.291Z,99.99
2017-12-15T03:06:14.318Z,99.99
2017-12-15T03:07:14.362Z,99.99
2017-12-15T03:08:14.401Z,99.99
2017-12-15T03:09:14.444Z,99.99
2017-12-15T03:10:14.524Z,99.99
2017-12-15T03:11:14.528Z,99.99
2017-12-15T03:12:14.586Z,99.99
2017-12-15T03:13:14.614Z,99.99
2017-12-15T03:14:14.655Z,99.99
2017-12-15T03:15:14.712Z,99.99
2017-12-15T03:16:14.741Z,99.99
2017-12-15T03:17:14.780Z,99.99
2017-12-15T03:18:14.823Z,99.99
2017-12-15T03:19:14.866Z,99.99
2017-12-15T03:20:14.921Z,99.99
2017-12-15T03:21:14.983Z,99.99
2017-12-15T03:22:14.989Z,99.99
2017-12-15T03:23:15.031Z,99.99
2017-12-15T03:24:15.077Z,99.99
2017-12-15T03:25:15.118Z,99.99
2017-12-15T03:26:15.195Z,99.99
2017-12-15T03:27:15.201Z,99.99
2017-12-15T03:28:15.242Z,99.99
2017-12-15T03:29:15.284Z,99.99
2017-12-15T03:30:15.325Z,99.99
2017-12-15T03:31:15.385Z,99.99
2017-12-15T03:32:15.410Z,99.99
2017-12-15T03:33:15.451Z,99.99
2017-12-15T03:34:15.493Z,99.99
2017-12-15T03:35:15.534Z,99.99
2017-12-15T03:36:15.595Z,99.99
2017-12-15T03:37:15.633Z,99.99
2017-12-15T03:38:15.660Z,99.99
2017-12-15T03:39:15.704Z,99.99
2017-12-15T03:40:15.748Z,99.99
2017-12-15T03:41:15.787Z,99.99
2017-12-15T03:42:15.847Z,99.99
2017-12-15T03:43:15.871Z,99.99
2017-12-15T03:44:15.913Z,99.99
2017-12-15T03:45:15.956Z,99.99
2017-12-15T03:46:15.996Z,99.99
2017-12-15T03:47:16.075Z,99.99
2017-12-15T03:48:16.079Z,99.99
2017-12-15T03:49:16.121Z,99.99
2017-12-15T03:50:16.164Z,99.99
2017-12-15T03:51:16.204Z,99.99
2017-12-15T03:52:16.285Z,99.99
2017-12-15T03:53:16.291Z,99.99
2017-12-15T03:54:16.340Z,99.99
2017-12-15T03:55:16.377Z,99.99
2017-12-15T03:56:16.416Z,99.99
2017-12-15T03:57:16.490Z,99.99
2017-12-15T03:58:16.499Z,99.99
2017-12-15T03:59:16.541Z,99.99
2017-12-15T04:00:16.586Z,99.99
2017-12-15T04:01:16.629Z,99.99
2017-12-15T04:02:16.685Z,99.99
2017-12-15T04:03:16.736Z,99.99
2017-12-15T04:04:16.758Z,99.99
2017-12-15T04:05:17.851Z,99.99
2017-12-15T04:06:16.836Z,99.99
2017-12-15T04:07:16.876Z,99.99
2017-12-15T04:08:16.938Z,99.99
2017-12-15T04:09:16.977Z,99.99
2017-12-15T04:10:17.002Z,99.99
2017-12-15T04:11:17.049Z,99.99
2017-12-15T04:12:17.853Z,99.99
2017-12-15T04:13:17.165Z,99.99
2017-12-15T04:14:17.171Z,99.99
2017-12-15T04:15:17.267Z,99.99
2017-12-15T04:16:17.256Z,99.99
2017-12-15T04:17:17.300Z,99.99
2017-12-15T04:18:17.356Z,99.99
2017-12-15T04:19:17.396Z,99.99
2017-12-15T04:20:17.426Z,99.99
2017-12-15T04:21:17.467Z,99.99
2017-12-15T04:22:17.508Z,99.99
2017-12-15T04:23:17.599Z,99.99
2017-12-15T04:24:17.608Z,99.99
2017-12-15T04:25:17.641Z,99.99
2017-12-15T04:26:17.676Z,99.99
2017-12-15T04:27:17.717Z,99.99
2017-12-15T04:28:17.759Z,99.99
2017-12-15T04:29:17.841Z,99.99
2017-12-15T04:30:17.844Z,99.99
2017-12-15T04:31:17.886Z,99.99
2017-12-15T04:32:17.928Z,99.99
2017-12-15T04:33:17.971Z,99.99
2017-12-15T04:34:18.035Z,99.99
2017-12-15T04:35:18.053Z,99.99
2017-12-15T04:36:18.097Z,99.99
2017-12-15T04:37:18.139Z,99.99
2017-12-15T04:38:18.182Z,99.99
2017-12-15T04:39:18.240Z,99.99
2017-12-15T04:40:18.281Z,99.99
2017-12-15T04:41:18.307Z,99.99
2017-12-15T04:42:18.350Z,99.99
2017-12-15T04:43:18.389Z,99.99
2017-12-15T04:44:18.432Z,99.99
2017-12-15T04:45:18.492Z,99.99
2017-12-15T04:46:18.515Z,99.99
2017-12-15T04:47:18.559Z,99.99
2017-12-15T04:48:18.599Z,99.99
2017-12-15T04:49:18.648Z,99.99
2017-12-15T04:50:18.700Z,99.99
2017-12-15T04:51:18.727Z,99.99
2017-12-15T04:52:18.771Z,99.99
2017-12-15T04:53:18.814Z,99.99
2017-12-15T04:54:18.855Z,99.99
2017-12-15T04:55:18.918Z,99.99
2017-12-15T04:56:18.936Z,99.99
2017-12-15T04:57:18.980Z,99.99
2017-12-15T04:58:19.019Z,99.99
2017-12-15T04:59:19.062Z,99.99
2017-12-15T05:00:19.118Z,99.99
2017-12-15T05:01:19.145Z,99.99
2017-12-15T05:02:19.202Z,99.99
2017-12-15T05:03:19.231Z,99.99
2017-12-15T05:04:19.270Z,99.99
2017-12-15T05:05:19.312Z,99.99
2017-12-15T05:06:19.356Z,99.99
2017-12-15T05:07:19.412Z,99.99
2017-12-15T05:08:19.437Z,99.99
2017-12-15T05:09:19.480Z,99.99
2017-12-15T05:10:19.520Z,99.99
2017-12-15T05:11:19.565Z,99.99
2017-12-15T05:12:19.621Z,99.99
2017-12-15T05:13:19.648Z,99.99
2017-12-15T05:14:19.690Z,99.99
2017-12-15T05:15:19.730Z,99.99
2017-12-15T05:16:19.776Z,99.99
2017-12-15T05:17:19.833Z,99.99
2017-12-15T05:18:19.877Z,99.99
2017-12-15T05:19:19.897Z,99.99
2017-12-15T05:20:19.941Z,99.99
2017-12-15T05:21:19.980Z,99.99
2017-12-15T05:22:20.022Z,99.99
2017-12-15T05:23:20.105Z,99.99
2017-12-15T05:24:20.109Z,99.99
2017-12-15T05:25:20.149Z,99.99
2017-12-15T05:26:20.190Z,99.99
2017-12-15T05:27:20.232Z,99.99
2017-12-15T05:28:20.306Z,99.99
2017-12-15T05:29:20.316Z,99.99
2017-12-15T05:30:20.357Z,99.99
2017-12-15T05:31:20.399Z,99.99
2017-12-15T05:32:20.443Z,99.99
2017-12-15T05:33:20.518Z,99.99
2017-12-15T05:34:20.523Z,99.99
2017-12-15T05:35:20.569Z,99.99
2017-12-15T05:36:20.611Z,99.99
2017-12-15T05:37:20.653Z,99.99
2017-12-15T05:38:20.707Z,99.99
2017-12-15T05:39:20.737Z,99.99
2017-12-15T05:40:20.776Z,99.99
2017-12-15T05:41:20.829Z,99.99
2017-12-15T05:42:20.878Z,99.99
2017-12-15T05:43:20.903Z,99.99
2017-12-15T05:44:20.944Z,99.99
2017-12-15T05:45:20.991Z,99.99
2017-12-15T05:46:21.031Z,99.99
2017-12-15T05:47:21.086Z,99.99
2017-12-15T05:48:21.114Z,99.99
2017-12-15T05:49:21.156Z,99.99
2017-12-15T05:50:21.198Z,99.99
2017-12-15T05:51:21.240Z,99.99
2017-12-15T05:52:21.304Z,99.99
2017-12-15T05:53:21.326Z,99.99
2017-12-15T05:54:21.362Z,99.99
2017-12-15T05:55:21.408Z,99.99
2017-12-15T05:56:21.447Z,99.99
2017-12-15T05:57:21.510Z,99.99
2017-12-15T05:58:21.536Z,99.99
2017-12-15T05:59:21.572Z,99.99
2017-12-15T06:00:21.613Z,99.99
2017-12-15T06:01:21.657Z,99.99
2017-12-15T06:02:21.714Z,99.99
2017-12-15T06:03:21.739Z,99.99
2017-12-15T06:04:21.784Z,99.99
2017-12-15T06:05:21.857Z,99.99
2017-12-15T06:06:21.867Z,99.99
2017-12-15T06:07:21.908Z,99.99
2017-12-15T06:08:21.971Z,99.99
2017-12-15T06:09:21.998Z,99.99
2017-12-15T06:10:22.034Z,99.99
2017-12-15T06:11:22.085Z,99.99
2017-12-15T06:12:22.124Z,99.99
2017-12-15T06:13:22.179Z,99.99
2017-12-15T06:14:22.200Z,99.99
2017-12-15T06:15:22.246Z,99.99
2017-12-15T06:16:22.285Z,99.99
2017-12-15T06:17:22.327Z,99.99
2017-12-15T06:18:22.388Z,99.99
2017-12-15T06:19:22.412Z,99.99
2017-12-15T06:20:22.453Z,99.99
2017-12-15T06:21:22.495Z,99.99
2017-12-15T06:22:22.538Z,99.99
2017-12-15T06:23:22.612Z,99.99
2017-12-15T06:24:22.623Z,99.99
2017-12-15T06:25:22.665Z,99.99
2017-12-15T06:26:22.706Z,99.99
2017-12-15T06:27:22.747Z,99.99
2017-12-15T06:28:22.823Z,99.99
2017-12-15T06:29:22.836Z,99.99
2017-12-15T06:30:22.890Z,99.99
2017-12-15T06:31:22.913Z,99.99
2017-12-15T06:32:22.960Z,99.99
2017-12-15T06:33:23.015Z,99.99
2017-12-15T06:34:23.040Z,99.99
2017-12-15T06:35:23.099Z,99.99
2017-12-15T06:36:23.121Z,99.99
2017-12-15T06:37:23.165Z,99.99
2017-12-15T06:38:23.206Z,99.99
2017-12-15T06:39:23.272Z,99.99
2017-12-15T06:40:23.308Z,99.99
2017-12-15T06:41:23.335Z,99.99
2017-12-15T06:42:23.374Z,99.99
2017-12-15T06:43:23.414Z,99.99
2017-12-15T06:44:23.458Z,99.99
2017-12-15T06:45:23.515Z,99.99
2017-12-15T06:46:23.537Z,99.99
2017-12-15T06:47:23.606Z,99.99
2017-12-15T06:48:23.627Z,99.99
2017-12-15T06:49:23.700Z,99.99
2017-12-15T06:50:23.727Z,99.99
2017-12-15T06:51:23.756Z,99.99
2017-12-15T06:52:23.795Z,99.99
2017-12-15T06:53:23.832Z,99.99
2017-12-15T06:54:23.871Z,99.99
2017-12-15T06:55:23.947Z,99.99
2017-12-15T06:56:23.956Z,99.99
2017-12-15T06:57:23.998Z,99.99
2017-12-15T06:58:24.049Z,99.99
2017-12-15T06:59:24.081Z,99.99
2017-12-15T07:00:24.162Z,99.99
2017-12-15T07:01:24.164Z,99.99
2017-12-15T07:02:24.207Z,99.99
2017-12-15T07:03:24.257Z,99.99
2017-12-15T07:04:24.291Z,99.99
2017-12-15T07:05:24.347Z,99.99
2017-12-15T07:06:24.373Z,99.99
2017-12-15T07:07:24.436Z,99.99
2017-12-15T07:08:24.458Z,99.99
2017-12-15T07:09:24.538Z,99.99
2017-12-15T07:10:24.540Z,99.99
2017-12-15T07:11:24.581Z,99.99
2017-12-15T07:12:24.641Z,99.99
2017-12-15T07:13:24.665Z,99.99
2017-12-15T07:14:24.709Z,99.99
2017-12-15T07:15:24.751Z,99.99
2017-12-15T07:16:24.796Z,99.99
2017-12-15T07:17:24.850Z,99.99
2017-12-15T07:18:24.873Z,99.99
2017-12-15T07:19:24.915Z,99.99
2017-12-15T07:20:24.956Z,99.99
2017-12-15T07:21:24.999Z,99.99
2017-12-15T07:22:25.074Z,99.99
2017-12-15T07:23:25.081Z,99.99
2017-12-15T07:24:25.126Z,99.99
2017-12-15T07:25:25.165Z,99.99
2017-12-15T07:26:25.208Z,99.99
2017-12-15T07:27:25.671Z,99.99
2017-12-15T07:28:25.293Z,99.99
2017-12-15T07:29:25.334Z,99.99
2017-12-15T07:30:25.375Z,99.99
2017-12-15T07:31:25.414Z,99.99
2017-12-15T07:32:25.473Z,99.99
2017-12-15T07:33:25.543Z,99.99
2017-12-15T07:34:25.544Z,99.99
2017-12-15T07:35:25.581Z,99.99
2017-12-15T07:36:25.626Z,99.99
2017-12-15T07:37:25.670Z,99.99
2017-12-15T07:38:25.723Z,99.99
2017-12-15T07:39:25.747Z,99.99
2017-12-15T07:40:25.797Z,99.99
2017-12-15T07:41:25.833Z,99.99
2017-12-15T07:42:25.875Z,99.99
2017-12-15T07:43:25.938Z,99.99
2017-12-15T07:44:25.956Z,99.99
2017-12-15T07:45:26.000Z,99.99
2017-12-15T07:46:26.043Z,99.99
2017-12-15T07:47:26.079Z,99.99
2017-12-15T07:48:26.139Z,99.99
2017-12-15T07:49:26.178Z,99.99
2017-12-15T07:50:26.207Z,99.99
2017-12-15T07:51:26.248Z,99.99
2017-12-15T07:52:26.291Z,99.99
2017-12-15T07:53:26.328Z,99.99
2017-12-15T07:54:26.387Z,99.99
2017-12-15T07:55:26.416Z,99.99
2017-12-15T07:56:26.453Z,99.99
2017-12-15T07:57:26.495Z,99.99
2017-12-15T07:58:26.538Z,99.99
2017-12-15T07:59:26.596Z,99.99
2017-12-15T08:00:26.622Z,99.99
2017-12-15T08:01:26.662Z,99.99
2017-12-15T08:02:26.703Z,99.99
2017-12-15T08:03:26.743Z,99.99
2017-12-15T08:04:26.805Z,99.99
2017-12-15T08:05:26.826Z,99.99
2017-12-15T08:06:26.869Z,98.83
2017-12-15T08:07:26.909Z,95.94
2017-12-15T08:08:26.958Z,94.03
2017-12-15T08:09:27.011Z,92.46
2017-12-15T08:10:27.038Z,90.00
2017-12-15T08:11:27.095Z,89.33
2017-12-15T08:12:27.127Z,90.33
2017-12-15T08:13:27.167Z,88.23
2017-12-15T08:14:27.213Z,87.66
2017-12-15T08:15:27.274Z,87.32
2017-12-15T08:16:27.299Z,86.09
2017-12-15T08:17:27.344Z,83.42
2017-12-15T08:18:27.394Z,82.57
2017-12-15T08:19:27.433Z,82.95
2017-12-15T08:20:27.491Z,83.90
2017-12-15T08:21:27.525Z,84.70
2017-12-15T08:22:27.584Z,86.99
2017-12-15T08:23:27.614Z,82.19
2017-12-15T08:24:27.658Z,80.99
2017-12-15T08:25:27.706Z,82.32
2017-12-15T08:26:27.770Z,83.09
2017-12-15T08:27:27.816Z,81.09
2017-12-15T08:28:27.845Z,79.85
2017-12-15T08:29:27.891Z,78.75
2017-12-15T08:30:27.939Z,79.13
2017-12-15T08:31:27.999Z,80.08
2017-12-15T08:32:28.029Z,80.65
2017-12-15T08:33:28.078Z,83.98
2017-12-15T08:34:28.124Z,83.41
2017-12-15T08:35:28.184Z,85.03
2017-12-15T08:36:28.240Z,81.13
2017-12-15T08:37:28.264Z,79.32
2017-12-15T08:38:28.309Z,81.32
2017-12-15T08:39:28.357Z,77.70
2017-12-15T08:40:28.409Z,77.61
2017-12-15T08:41:28.480Z,76.71
2017-12-15T08:42:28.498Z,78.71
2017-12-15T08:43:28.549Z,79.38
2017-12-15T08:44:28.594Z,81.79
2017-12-15T08:45:28.649Z,83.56
2017-12-15T08:46:28.703Z,86.22
2017-12-15T08:47:28.739Z,86.42
2017-12-15T08:48:28.798Z,86.04
2017-12-15T08:49:28.832Z,84.89
2017-12-15T08:50:28.877Z,80.99
2017-12-15T08:51:28.928Z,81.18
2017-12-15T08:52:28.972Z,79.28
2017-12-15T08:53:29.039Z,80.13
2017-12-15T08:54:29.067Z,81.09
2017-12-15T08:55:29.117Z,79.38
2017-12-15T08:56:29.164Z,79.94
2017-12-15T08:57:29.212Z,80.42
2017-12-15T08:58:29.279Z,79.19
2017-12-15T08:59:29.309Z,77.66
2017-12-15T09:00:29.358Z,76.81
2017-12-15T09:01:29.403Z,79.28
2017-12-15T09:02:29.454Z,80.65
2017-12-15T09:03:29.513Z,76.52
2017-12-15T09:04:29.546Z,75.85
2017-12-15T09:05:29.594Z,76.33
2017-12-15T09:06:29.639Z,75.47
2017-12-15T09:07:29.690Z,76.46
2017-12-15T09:08:29.755Z,77.70
2017-12-15T09:09:29.784Z,76.65
2017-12-15T09:10:29.834Z,75.51
2017-12-15T09:11:29.879Z,76.98
2017-12-15T09:12:29.927Z,74.50
2017-12-15T09:13:30.001Z,77.13
2017-12-15T09:14:30.026Z,78.65
2017-12-15T09:15:30.074Z,77.13
2017-12-15T09:16:30.119Z,79.32
2017-12-15T09:17:30.168Z,80.84
2017-12-15T09:18:30.235Z,80.02
2017-12-15T09:19:30.282Z,79.93
2017-12-15T09:20:30.314Z,79.74
2017-12-15T09:21:30.364Z,76.27
2017-12-15T09:22:30.414Z,74.65
2017-12-15T09:23:30.464Z,76.08
2017-12-15T09:24:30.523Z,77.13
2017-12-15T09:25:30.559Z,74.75
2017-12-15T09:26:30.609Z,76.08
2017-12-15T09:27:30.657Z,74.75
2017-12-15T09:28:30.707Z,73.41
2017-12-15T09:29:30.774Z,72.65
2017-12-15T09:30:30.804Z,74.79
2017-12-15T09:31:30.854Z,74.88
2017-12-15T09:32:30.905Z,74.88
2017-12-15T09:33:30.955Z,72.78
2017-12-15T09:34:31.024Z,72.21
2017-12-15T09:35:31.072Z,69.48
2017-12-15T09:36:31.106Z,71.51
2017-12-15T09:37:31.154Z,75.60
2017-12-15T09:38:31.206Z,79.27
2017-12-15T09:39:31.255Z,75.55
2017-12-15T09:40:31.324Z,77.07
2017-12-15T09:41:31.357Z,78.41
2017-12-15T09:42:31.402Z,74.84
2017-12-15T09:43:31.453Z,73.32
2017-12-15T09:44:31.504Z,72.46
2017-12-15T09:45:31.572Z,72.50
2017-12-15T09:46:31.605Z,73.65
2017-12-15T09:47:31.655Z,73.65
2017-12-15T09:48:31.706Z,73.26
2017-12-15T09:49:31.757Z,74.79
2017-12-15T09:50:31.822Z,75.93
2017-12-15T09:51:31.860Z,73.45
2017-12-15T09:52:31.908Z,73.17
2017-12-15T09:53:31.959Z,72.78
2017-12-15T09:54:32.008Z,74.79
2017-12-15T09:55:32.097Z,76.21
2017-12-15T09:56:32.110Z,74.88
2017-12-15T09:57:32.161Z,73.93
2017-12-15T09:58:32.215Z,74.60
2017-12-15T09:59:32.264Z,76.64
2017-12-15T10:00:32.333Z,72.34
2017-12-15T10:01:32.382Z,72.44
2017-12-15T10:02:32.417Z,73.01
2017-12-15T10:03:32.468Z,73.91
2017-12-15T10:04:32.517Z,73.72
2017-12-15T10:05:32.570Z,73.72
2017-12-15T10:06:32.635Z,73.91
2017-12-15T10:07:32.671Z,71.96
2017-12-15T10:08:32.723Z,71.83
2017-12-15T10:09:32.786Z,73.70
2017-12-15T10:10:32.822Z,74.90
2017-12-15T10:11:32.935Z,75.47
2017-12-15T10:12:32.944Z,74.90
2017-12-15T10:13:32.976Z,75.05
2017-12-15T10:14:33.034Z,74.87
2017-12-15T10:15:33.076Z,76.67
2017-12-15T10:16:33.126Z,77.62
2017-12-15T10:17:33.191Z,78.48
2017-12-15T10:18:33.225Z,79.39
2017-12-15T10:19:33.275Z,78.63
2017-12-15T10:20:33.321Z,79.11
2017-12-15T10:21:33.380Z,79.86
2017-12-15T10:22:33.451Z,80.15
2017-12-15T10:23:33.469Z,80.34
2017-12-15T10:24:33.533Z,82.24
2017-12-15T10:25:33.564Z,80.91
2017-12-15T10:26:33.618Z,83.39
2017-12-15T10:27:33.677Z,86.24
2017-12-15T10:28:33.728Z,85.10
2017-12-15T10:29:33.760Z,85.28
2017-12-15T10:30:33.803Z,84.62
2017-12-15T10:31:33.857Z,83.48
2017-12-15T10:32:33.898Z,82.87
2017-12-15T10:33:33.976Z,80.87
2017-12-15T10:34:33.995Z,81.54
2017-12-15T10:35:34.041Z,81.92
2017-12-15T10:36:34.087Z,82.77
2017-12-15T10:37:34.138Z,83.25
2017-12-15T10:38:34.197Z,84.29
2017-12-15T10:39:34.229Z,81.77
2017-12-15T10:40:34.274Z,80.15
2017-12-15T10:41:34.861Z,80.44
2017-12-15T10:42:34.366Z,79.77
2017-12-15T10:43:34.453Z,80.30
2017-12-15T10:44:34.462Z,80.49
2017-12-15T10:45:34.510Z,80.58
2017-12-15T10:46:34.563Z,80.49
2017-12-15T10:47:34.602Z,80.72
2017-12-15T10:48:34.693Z,79.86
2017-12-15T10:49:34.700Z,80.53
2017-12-15T10:50:34.746Z,82.05
2017-12-15T10:51:34.787Z,81.01
2017-12-15T10:52:34.833Z,80.05
2017-12-15T10:53:34.922Z,79.49
2017-12-15T10:54:34.924Z,79.39
2017-12-15T10:55:34.975Z,80.44
2017-12-15T10:56:35.022Z,80.29
2017-12-15T10:57:35.066Z,80.10
2017-12-15T10:58:35.156Z,80.47
2017-12-15T10:59:35.161Z,80.04
2017-12-15T11:00:35.206Z,78.57
2017-12-15T11:01:35.254Z,78.00
2017-12-15T11:02:35.306Z,79.20
2017-12-15T11:03:35.366Z,80.53
2017-12-15T11:04:35.395Z,81.48
2017-12-15T11:05:35.451Z,81.96
2017-12-15T11:06:35.481Z,81.20
2017-12-15T11:07:35.531Z,79.77
2017-12-15T11:08:35.576Z,81.20
2017-12-15T11:09:35.693Z,80.53
2017-12-15T11:10:35.667Z,81.20
2017-12-15T11:11:35.729Z,80.05
2017-12-15T11:12:35.760Z,80.82
2017-12-15T11:13:35.806Z,81.10
2017-12-15T11:14:35.849Z,79.96
2017-12-15T11:15:35.896Z,79.58
2017-12-15T11:16:35.962Z,78.16
2017-12-15T11:17:35.989Z,78.11
2017-12-15T11:18:36.035Z,77.92
2017-12-15T11:19:36.097Z,79.54
2017-12-15T11:20:36.863Z,79.92
2017-12-15T11:21:36.187Z,79.73
2017-12-15T11:22:36.220Z,79.83
2017-12-15T11:23:36.265Z,80.30
2017-12-15T11:24:36.310Z,81.21
2017-12-15T11:25:36.356Z,81.49
2017-12-15T11:26:36.416Z,81.30
2017-12-15T11:27:36.449Z,82.07
2017-12-15T11:28:36.494Z,82.07
2017-12-15T11:29:36.545Z,82.07
2017-12-15T11:30:36.584Z,83.59
2017-12-15T11:31:36.649Z,82.92
2017-12-15T11:32:36.671Z,83.87
2017-12-15T11:33:36.719Z,85.01
2017-12-15T11:34:36.760Z,85.77
2017-12-15T11:35:36.814Z,85.77
2017-12-15T11:36:36.872Z,86.86
2017-12-15T11:37:36.901Z,85.43
2017-12-15T11:38:36.949Z,84.48
2017-12-15T11:39:36.995Z,86.00
2017-12-15T11:40:37.040Z,86.86
2017-12-15T11:41:37.121Z,88.57
2017-12-15T11:42:37.126Z,85.43
2017-12-15T11:43:37.172Z,86.00
2017-12-15T11:44:37.219Z,82.77
2017-12-15T11:45:37.266Z,80.58
2017-12-15T11:46:37.328Z,80.40
2017-12-15T11:47:37.359Z,81.63
2017-12-15T11:48:37.398Z,82.29
2017-12-15T11:49:37.444Z,82.49
2017-12-15T11:50:37.486Z,84.20
2017-12-15T11:51:37.552Z,82.01
2017-12-15T11:52:37.581Z,80.77
2017-12-15T11:53:37.634Z,80.11
2017-12-15T11:54:37.670Z,80.77
2017-12-15T11:55:37.722Z,80.93
2017-12-15T11:56:37.782Z,81.02
2017-12-15T11:57:37.810Z,81.97
2017-12-15T11:58:37.870Z,82.07
2017-12-15T11:59:37.901Z,83.20
2017-12-15T12:00:37.944Z,82.92
2017-12-15T12:01:37.992Z,82.26
2017-12-15T12:02:38.036Z,82.64
2017-12-15T12:03:38.097Z,83.30
2017-12-15T12:04:38.148Z,83.97
2017-12-15T12:05:38.174Z,82.73
2017-12-15T12:06:38.224Z,81.59
2017-12-15T12:07:38.264Z,81.12
2017-12-15T12:08:38.309Z,82.68
2017-12-15T12:09:38.368Z,82.29
2017-12-15T12:10:38.399Z,83.72
2017-12-15T12:11:38.463Z,81.92
2017-12-15T12:12:38.490Z,81.25
2017-12-15T12:13:38.542Z,80.87
2017-12-15T12:14:38.598Z,80.77
2017-12-15T12:15:38.626Z,80.87
2017-12-15T12:16:38.672Z,81.92
2017-12-15T12:17:38.720Z,81.82
2017-12-15T12:18:38.764Z,83.44
2017-12-15T12:19:38.827Z,81.06
2017-12-15T12:20:38.854Z,81.16
2017-12-15T12:21:38.899Z,82.29
2017-12-15T12:22:38.944Z,82.77
2017-12-15T12:23:38.992Z,82.20
2017-12-15T12:24:39.055Z,84.10
2017-12-15T12:25:39.083Z,82.87
2017-12-15T12:26:39.128Z,80.96
2017-12-15T12:27:39.173Z,80.11
2017-12-15T12:28:39.219Z,81.02
2017-12-15T12:29:39.279Z,80.83
2017-12-15T12:30:39.309Z,81.49
2017-12-15T12:31:39.353Z,83.30
2017-12-15T12:32:39.400Z,83.39
2017-12-15T12:33:39.445Z,84.20
2017-12-15T12:34:39.509Z,81.16
2017-12-15T12:35:39.551Z,79.97
2017-12-15T12:36:39.582Z,79.69
2017-12-15T12:37:39.630Z,80.07
2017-12-15T12:38:39.671Z,81.25
2017-12-15T12:39:39.718Z,81.35
2017-12-15T12:40:39.782Z,81.25
2017-12-15T12:41:39.808Z,82.29
2017-12-15T12:42:39.853Z,79.77
2017-12-15T12:43:39.899Z,77.92
2017-12-15T12:44:39.952Z,80.49
2017-12-15T12:45:40.015Z,81.25
2017-12-15T12:46:40.035Z,78.21
2017-12-15T12:47:40.082Z,78.02
2017-12-15T12:48:40.126Z,78.59
2017-12-15T12:49:40.172Z,78.21
2017-12-15T12:50:40.237Z,76.97
2017-12-15T12:51:40.263Z,79.06
2017-12-15T12:52:40.306Z,78.50