createdAt,value
2023-05-25T00:01:01.197Z,10.42
2023-05-25T00:03:48.523Z,10.32
2023-05-25T00:06:33.885Z,10.16
2023-05-25T00:09:19.449Z,10.25
2023-05-25T00:12:05.140Z,10.14
2023-05-25T00:14:50.463Z,10.02
2023-05-25T00:17:35.767Z,9.97
2023-05-25T00:20:21.118Z,9.90
2023-05-25T00:23:06.665Z,9.93
2023-05-25T00:25:51.945Z,9.81
2023-05-25T00:28:37.342Z,9.65
2023-05-25T00:31:22.878Z,9.58
2023-05-25T00:34:08.032Z,9.55
2023-05-25T00:36:54.563Z,9.51
2023-05-25T00:39:39.947Z,9.72
2023-05-25T00:42:25.413Z,9.55
2023-05-25T00:45:11.354Z,9.47
2023-05-25T00:47:57.743Z,9.51
2023-05-25T00:50:43.872Z,9.56
2023-05-25T00:53:29.406Z,9.54
2023-05-25T00:56:18.234Z,9.41
2023-05-25T00:59:06.438Z,9.24
2023-05-25T01:01:53.372Z,9.29
2023-05-25T01:04:43.033Z,9.35
2023-05-25T01:07:30.218Z,9.05
2023-05-25T01:10:16.765Z,8.91
2023-05-25T01:13:03.015Z,9.08
2023-05-25T01:15:49.724Z,8.95
2023-05-25T01:18:35.358Z,8.80
2023-05-25T01:21:35.009Z,8.83
2023-05-25T01:24:33.267Z,8.87
2023-05-25T01:27:27.893Z,8.79
2023-05-25T01:30:15.647Z,8.60
2023-05-25T01:33:01.724Z,8.60
2023-05-25T01:35:47.635Z,8.51
2023-05-25T01:38:33.783Z,8.54
2023-05-25T01:41:18.867Z,8.55
2023-05-25T01:44:05.037Z,8.59
2023-05-25T01:46:54.663Z,8.48
2023-05-25T01:50:07.659Z,8.57
2023-05-25T01:53:02.700Z,8.49
2023-05-25T01:55:55.524Z,8.30
2023-05-25T01:58:43.540Z,8.50
2023-05-25T02:01:30.988Z,8.50
2023-05-25T02:04:18.366Z,8.34
2023-05-25T02:07:04.598Z,8.33
2023-05-25T02:09:50.187Z,8.27
2023-05-25T02:12:35.448Z,8.20
2023-05-25T02:15:21.452Z,8.15
2023-05-25T02:18:06.898Z,8.02
2023-05-25T02:20:52.230Z,8.04
2023-05-25T02:23:37.825Z,8.02
2023-05-25T02:26:23.045Z,8.10
2023-05-25T02:29:08.547Z,7.95
2023-05-25T02:31:53.574Z,7.77
2023-05-25T02:34:39.014Z,7.78
2023-05-25T02:37:24.262Z,7.82
2023-05-25T02:40:10.344Z,7.68
2023-05-25T02:42:55.557Z,7.89
2023-05-25T02:45:40.947Z,7.96
2023-05-25T02:48:26.148Z,7.98
2023-05-25T02:51:11.494Z,7.90
2023-05-25T02:53:57.093Z,7.80
2023-05-25T02:56:42.593Z,7.64
2023-05-25T02:59:27.433Z,7.61
2023-05-25T03:02:12.820Z,7.58
2023-05-25T03:04:57.817Z,7.65
2023-05-25T03:07:43.492Z,7.73
2023-05-25T03:10:28.648Z,7.49
2023-05-25T03:13:13.922Z,7.42
2023-05-25T03:15:59.162Z,7.57
2023-05-25T03:18:44.508Z,7.35
2023-05-25T03:21:29.846Z,7.45
2023-05-25T03:24:15.253Z,7.57
2023-05-25T03:27:00.802Z,7.49
2023-05-25T03:29:49.511Z,7.50
2023-05-25T03:32:34.711Z,7.57
2023-05-25T03:35:20.062Z,7.48
2023-05-25T03:38:05.584Z,7.39
2023-05-25T03:40:50.834Z,7.52
2023-05-25T03:43:36.176Z,7.47
2023-05-25T03:46:21.632Z,7.57
2023-05-25T03:49:06.980Z,7.57
2023-05-25T03:51:52.013Z,7.45
2023-05-25T03:54:37.397Z,7.37
2023-05-25T03:57:22.750Z,7.31
2023-05-25T04:00:08.920Z,7.39
2023-05-25T04:02:54.130Z,7.30
2023-05-25T04:05:39.416Z,7.45
2023-05-25T04:08:25.030Z,7.57
2023-05-25T04:11:10.452Z,7.64
2023-05-25T04:13:55.413Z,7.53
2023-05-25T04:16:41.072Z,7.52
2023-05-25T04:19:26.358Z,7.56
2023-05-25T04:22:11.735Z,7.66
2023-05-25T04:24:57.061Z,7.73
2023-05-25T04:27:41.911Z,7.71
2023-05-25T04:30:27.009Z,7.77
2023-05-25T04:33:12.138Z,7.88
2023-05-25T04:35:57.570Z,7.90
2023-05-25T04:38:42.549Z,7.99
2023-05-25T04:41:28.170Z,7.93
2023-05-25T04:44:13.348Z,8.02
2023-05-25T04:46:59.258Z,8.14
2023-05-25T04:49:45.023Z,8.17
2023-05-25T04:52:30.581Z,8.29
2023-05-25T04:55:16.106Z,8.45
2023-05-25T04:58:01.274Z,8.65
2023-05-25T05:00:46.730Z,8.83
2023-05-25T05:03:32.256Z,9.03
2023-05-25T05:06:17.715Z,8.98
2023-05-25T05:09:03.024Z,9.20
2023-05-25T05:11:48.077Z,9.37
2023-05-25T05:14:33.210Z,9.51
2023-05-25T05:17:18.802Z,9.70
2023-05-25T05:20:04.400Z,9.85
2023-05-25T05:22:49.740Z,9.96
2023-05-25T05:25:35.086Z,10.05
2023-05-25T05:28:20.106Z,10.14
2023-05-25T05:31:05.636Z,10.18
2023-05-25T05:33:50.988Z,10.27
2023-05-25T05:36:48.857Z,10.26
2023-05-25T05:39:41.360Z,10.10
2023-05-25T05:42:26.609Z,10.37
2023-05-25T05:45:11.747Z,10.53
2023-05-25T05:47:57.112Z,10.64
2023-05-25T05:50:42.680Z,10.87
2023-05-25T05:53:27.769Z,11.05
2023-05-25T05:56:19.779Z,10.83
2023-05-25T05:59:04.653Z,10.64
2023-05-25T06:01:50.094Z,10.62
2023-05-25T06:04:35.445Z,10.79
2023-05-25T06:07:20.952Z,11.08
2023-05-25T06:10:06.772Z,11.23
2023-05-25T06:12:52.613Z,11.09
2023-05-25T06:15:38.021Z,11.30
2023-05-25T06:18:23.462Z,11.41
2023-05-25T06:21:10.654Z,11.32
2023-05-25T06:23:56.036Z,11.51
2023-05-25T06:26:41.244Z,11.59
2023-05-25T06:29:26.546Z,11.39
2023-05-25T06:32:11.978Z,11.18
2023-05-25T06:34:57.219Z,11.35
2023-05-25T06:37:42.553Z,11.33
2023-05-25T06:40:28.079Z,11.32
2023-05-25T06:43:13.556Z,11.22
2023-05-25T06:45:58.984Z,11.19
2023-05-25T06:48:44.747Z,11.08
2023-05-25T06:51:29.993Z,11.25
2023-05-25T06:54:14.999Z,11.09
2023-05-25T06:57:00.234Z,11.02
2023-05-25T06:59:45.662Z,10.95
2023-05-25T07:02:31.138Z,10.95
2023-05-25T07:05:16.482Z,11.10
2023-05-25T07:08:02.059Z,11.13
2023-05-25T07:10:49.206Z,11.24
2023-05-25T07:13:35.514Z,11.30
2023-05-25T07:16:21.106Z,11.34
2023-05-25T07:19:06.520Z,11.31
2023-05-25T07:21:52.081Z,11.43
2023-05-25T07:24:37.448Z,11.29
2023-05-25T07:27:22.283Z,11.15
2023-05-25T07:30:08.106Z,11.24
2023-05-25T07:32:53.351Z,11.29
2023-05-25T07:35:38.708Z,11.24
2023-05-25T07:38:23.920Z,10.76
2023-05-25T07:41:09.422Z,10.64
2023-05-25T07:43:54.936Z,10.62
2023-05-25T07:46:40.338Z,10.42
2023-05-25T07:49:25.789Z,10.56
2023-05-25T07:52:11.876Z,10.69
2023-05-25T07:54:57.050Z,10.75
2023-05-25T07:57:42.431Z,10.83
2023-05-25T08:00:27.822Z,10.76
2023-05-25T08:03:13.341Z,10.77
2023-05-25T08:05:58.746Z,10.94
2023-05-25T08:08:44.258Z,10.93
2023-05-25T08:11:29.268Z,10.93
2023-05-25T08:14:14.767Z,11.16
2023-05-25T08:17:00.259Z,11.31
2023-05-25T08:19:45.486Z,11.38
2023-05-25T08:22:30.971Z,11.45
2023-05-25T08:25:15.709Z,11.62
2023-05-25T08:28:01.144Z,11.82
2023-05-25T08:30:46.722Z,11.82
2023-05-25T08:33:32.054Z,11.74
2023-05-25T08:36:17.478Z,11.69
2023-05-25T08:39:03.472Z,11.83
2023-05-25T08:41:50.408Z,11.97
2023-05-25T08:44:36.706Z,11.83
2023-05-25T08:47:23.016Z,11.86
2023-05-25T08:50:12.446Z,12.02
2023-05-25T08:53:02.574Z,12.03
2023-05-25T08:55:49.783Z,12.35
2023-05-25T08:58:42.855Z,12.35
2023-05-25T09:01:33.075Z,12.52
2023-05-25T09:04:19.680Z,12.55
2023-05-25T09:07:10.273Z,12.72
2023-05-25T09:09:57.414Z,12.93
2023-05-25T09:12:42.875Z,12.64
2023-05-25T09:15:28.096Z,12.79
2023-05-25T09:18:13.384Z,13.15
2023-05-25T09:20:58.496Z,13.30
2023-05-25T09:23:44.360Z,13.51
2023-05-25T09:26:29.953Z,13.30
2023-05-25T09:29:15.744Z,13.32
2023-05-25T09:32:01.175Z,13.18
2023-05-25T09:34:47.380Z,13.01
2023-05-25T09:37:33.045Z,13.23
2023-05-25T09:40:18.171Z,13.15
2023-05-25T09:43:03.949Z,13.02
2023-05-25T09:45:52.503Z,13.01
2023-05-25T09:48:38.323Z,12.81
2023-05-25T09:51:23.665Z,12.96
2023-05-25T09:54:10.650Z,13.15
2023-05-25T09:56:56.161Z,12.86
2023-05-25T09:59:42.698Z,13.18
2023-05-25T10:02:28.337Z,13.47
2023-05-25T10:05:13.537Z,13.48
2023-05-25T10:08:01.530Z,13.64
2023-05-25T10:10:50.908Z,13.80
2023-05-25T10:13:37.157Z,13.99
2023-05-25T10:16:26.155Z,13.80
2023-05-25T10:19:16.164Z,13.95
2023-05-25T10:22:06.612Z,14.25
2023-05-25T10:25:02.657Z,14.60
2023-05-25T10:27:59.498Z,14.83
2023-05-25T10:30:46.213Z,14.90
2023-05-25T10:33:32.675Z,14.51
2023-05-25T10:36:20.323Z,14.33
2023-05-25T10:39:08.456Z,14.11
2023-05-25T10:41:55.021Z,14.06
2023-05-25T10:44:43.734Z,14.55
2023-05-25T10:47:30.353Z,14.96
2023-05-25T10:50:24.563Z,14.75
2023-05-25T10:53:13.400Z,14.95
2023-05-25T10:55:58.505Z,14.52
2023-05-25T10:58:46.091Z,14.69
2023-05-25T11:01:31.674Z,14.73
2023-05-25T11:04:16.874Z,14.68
2023-05-25T11:07:03.279Z,14.48
2023-05-25T11:09:58.221Z,14.72
2023-05-25T11:12:46.038Z,14.83
2023-05-25T11:15:31.407Z,14.76
2023-05-25T11:18:16.860Z,14.89
2023-05-25T11:21:27.239Z,14.83
2023-05-25T11:24:17.387Z,14.82
2023-05-25T11:27:02.540Z,14.78
2023-05-25T11:29:51.265Z,14.73
2023-05-25T11:32:36.387Z,14.59
2023-05-25T11:35:21.414Z,14.33
2023-05-25T11:38:07.868Z,14.51
2023-05-25T11:40:53.249Z,14.54
2023-05-25T11:43:38.978Z,14.35
2023-05-25T11:46:24.371Z,14.40
2023-05-25T11:49:09.633Z,14.39
2023-05-25T11:51:57.282Z,14.53
2023-05-25T11:54:42.962Z,14.65
2023-05-25T11:57:28.647Z,14.47
2023-05-25T12:00:24.962Z,14.21
2023-05-25T12:03:09.905Z,14.29
2023-05-25T12:05:55.403Z,14.24
2023-05-25T12:08:40.718Z,14.61
2023-05-25T12:11:34.933Z,14.70
2023-05-25T12:14:20.054Z,14.51
2023-05-25T12:17:06.277Z,14.52
2023-05-25T12:19:51.782Z,14.78
2023-05-25T12:22:39.166Z,14.83
2023-05-25T12:25:24.872Z,14.65
2023-05-25T12:28:15.029Z,14.75
2023-05-25T12:31:19.833Z,14.70
2023-05-25T12:34:16.663Z,14.63
2023-05-25T12:37:01.507Z,14.78
2023-05-25T12:39:48.029Z,15.06
2023-05-25T12:42:33.477Z,15.14
2023-05-25T12:45:18.657Z,15.01
2023-05-25T12:48:04.188Z,15.06
2023-05-25T12:50:59.056Z,14.91
2023-05-25T12:53:51.541Z,15.17
2023-05-25T12:56:54.169Z,15.29
2023-05-25T12:59:41.661Z,15.32
2023-05-25T13:02:27.190Z,15.61
2023-05-25T13:05:26.560Z,15.68
2023-05-25T13:08:12.251Z,15.59
2023-05-25T13:10:57.355Z,15.52
2023-05-25T13:13:42.801Z,15.79
2023-05-25T13:16:30.563Z,15.95
2023-05-25T13:19:16.185Z,16.03
2023-05-25T13:22:01.716Z,15.97
2023-05-25T13:24:47.428Z,15.65
2023-05-25T13:27:32.834Z,15.56
2023-05-25T13:30:18.724Z,15.77
2023-05-25T13:33:04.089Z,15.58
2023-05-25T13:35:49.450Z,16.06
2023-05-25T13:38:36.478Z,16.41
2023-05-25T13:41:22.203Z,16.77
2023-05-25T13:44:07.277Z,16.64
2023-05-25T13:46:52.667Z,16.46
2023-05-25T13:49:38.131Z,16.38
2023-05-25T13:52:24.047Z,16.46
2023-05-25T13:55:08.936Z,16.57
2023-05-25T13:57:54.011Z,16.39
2023-05-25T14:00:39.658Z,16.31
2023-05-25T14:03:24.716Z,16.32
2023-05-25T14:06:10.144Z,16.32
2023-05-25T14:08:55.353Z,16.32
2023-05-25T14:11:40.441Z,16.32
2023-05-25T14:14:32.185Z,16.20
2023-05-25T14:17:17.776Z,16.52
2023-05-25T14:20:04.261Z,16.77
2023-05-25T14:22:49.634Z,16.89
2023-05-25T14:25:34.638Z,16.77
2023-05-25T14:28:20.210Z,16.59
2023-05-25T14:31:05.643Z,16.33
2023-05-25T14:33:50.708Z,16.39
2023-05-25T14:36:36.039Z,16.40
2023-05-25T14:39:20.898Z,16.52
2023-05-25T14:42:06.873Z,16.23
2023-05-25T14:44:52.118Z,16.13
2023-05-25T14:47:37.675Z,16.54
2023-05-25T14:50:22.937Z,16.56
2023-05-25T14:53:08.371Z,16.91
2023-05-25T14:55:53.752Z,17.04
2023-05-25T14:58:39.124Z,16.67
2023-05-25T15:01:25.562Z,16.52
2023-05-25T15:04:11.040Z,16.62
2023-05-25T15:06:56.479Z,16.37
2023-05-25T15:09:42.499Z,16.40
2023-05-25T15:12:27.656Z,16.22
2023-05-25T15:15:13.066Z,16.35
2023-05-25T15:17:58.369Z,16.43
2023-05-25T15:20:43.770Z,16.41
2023-05-25T15:23:28.965Z,16.22
2023-05-25T15:26:14.331Z,16.25
2023-05-25T15:29:00.340Z,16.39
2023-05-25T15:31:45.897Z,16.34
2023-05-25T15:34:31.277Z,16.30
2023-05-25T15:37:16.543Z,16.17
2023-05-25T15:40:02.064Z,16.24
2023-05-25T15:42:47.582Z,16.38
2023-05-25T15:45:33.038Z,16.32
2023-05-25T15:48:18.543Z,16.27
2023-05-25T15:51:03.660Z,16.51
2023-05-25T15:53:49.282Z,16.66
2023-05-25T15:56:35.600Z,16.81
2023-05-25T15:59:20.563Z,16.82
2023-05-25T16:02:06.495Z,16.95
2023-05-25T16:04:51.832Z,16.90
2023-05-25T16:07:37.416Z,16.74
2023-05-25T16:10:22.829Z,16.34
2023-05-25T16:13:08.142Z,16.46
2023-05-25T16:15:53.718Z,16.64
2023-05-25T16:18:39.024Z,16.70
2023-05-25T16:21:24.558Z,16.76
2023-05-25T16:24:09.797Z,16.85
2023-05-25T16:26:55.818Z,16.95
2023-05-25T16:29:41.091Z,16.93
2023-05-25T16:32:26.306Z,16.85
2023-05-25T16:35:11.947Z,16.51
2023-05-25T16:37:56.975Z,16.62
2023-05-25T16:40:42.444Z,16.67
2023-05-25T16:43:27.776Z,16.65
2023-05-25T16:46:13.236Z,16.58
2023-05-25T16:48:58.832Z,16.27
2023-05-25T16:51:43.935Z,16.55
2023-05-25T16:54:29.675Z,16.31
2023-05-25T16:57:14.942Z,16.35
2023-05-25T17:00:00.269Z,16.54
2023-05-25T17:02:45.895Z,16.51
2023-05-25T17:05:31.257Z,16.64
2023-05-25T17:08:16.535Z,16.61
2023-05-25T17:11:03.317Z,16.65
2023-05-25T17:13:48.668Z,16.72
2023-05-25T17:16:34.250Z,16.75
2023-05-25T17:19:19.467Z,16.79
2023-05-25T17:22:05.559Z,16.65
2023-05-25T17:24:50.801Z,16.75
2023-05-25T17:27:36.726Z,16.73
2023-05-25T17:30:21.734Z,16.67
2023-05-25T17:33:07.080Z,16.40
2023-05-25T17:35:52.521Z,16.31
2023-05-25T17:38:37.815Z,16.31
2023-05-25T17:41:23.221Z,16.30
2023-05-25T17:44:08.610Z,16.36
2023-05-25T17:46:54.088Z,16.30
2023-05-25T17:49:39.168Z,16.31
2023-05-25T17:52:24.319Z,16.33
2023-05-25T17:55:09.613Z,16.03
2023-05-25T17:57:55.050Z,16.04
2023-05-25T18:00:40.712Z,16.06
2023-05-25T18:03:26.272Z,16.17
2023-05-25T18:06:11.402Z,16.05
2023-05-25T18:08:56.775Z,16.11
2023-05-25T18:11:42.245Z,16.09
2023-05-25T18:14:27.550Z,16.21
2023-05-25T18:17:13.506Z,16.25
2023-05-25T18:19:59.063Z,16.34
2023-05-25T18:22:44.400Z,16.45
2023-05-25T18:25:29.724Z,16.46
2023-05-25T18:28:15.332Z,16.36
2023-05-25T18:31:01.018Z,16.31
2023-05-25T18:33:46.761Z,16.10
2023-05-25T18:36:32.215Z,15.92
2023-05-25T18:39:17.639Z,15.96
2023-05-25T18:42:03.312Z,15.81
2023-05-25T18:44:48.948Z,15.78
2023-05-25T18:47:34.051Z,15.80
2023-05-25T18:50:19.338Z,15.75
2023-05-25T18:53:05.239Z,15.58
2023-05-25T18:55:50.836Z,15.43
2023-05-25T18:58:35.949Z,15.43
2023-05-25T19:01:21.252Z,15.39
2023-05-25T19:04:06.916Z,15.27
2023-05-25T19:06:52.768Z,15.22
2023-05-25T19:09:38.102Z,15.07
2023-05-25T19:12:23.431Z,14.93
2023-05-25T19:15:09.718Z,14.88
2023-05-25T19:17:54.698Z,14.77
2023-05-25T19:20:40.133Z,14.69
2023-05-25T19:23:25.195Z,14.62
2023-05-25T19:26:10.528Z,14.71
2023-05-25T19:28:57.787Z,14.64
2023-05-25T19:31:46.191Z,14.56
2023-05-25T19:34:31.817Z,14.36
2023-05-25T19:37:16.974Z,14.15
2023-05-25T19:40:02.554Z,14.04
2023-05-25T19:42:47.950Z,13.94
2023-05-25T19:45:33.422Z,13.81
2023-05-25T19:48:18.887Z,13.77
2023-05-25T19:51:04.452Z,13.72
2023-05-25T19:53:49.721Z,13.71
2023-05-25T19:56:35.059Z,13.61
2023-05-25T19:59:20.176Z,13.55
2023-05-25T20:02:05.710Z,13.42
2023-05-25T20:04:50.863Z,13.27
2023-05-25T20:07:36.541Z,13.27
2023-05-25T20:10:24.972Z,13.15
2023-05-25T20:13:10.503Z,13.15
2023-05-25T20:15:55.678Z,13.15
2023-05-25T20:18:40.991Z,12.90
2023-05-25T20:21:26.523Z,12.85
2023-05-25T20:24:11.761Z,12.84
2023-05-25T20:26:57.257Z,12.65
2023-05-25T20:29:42.593Z,12.75
2023-05-25T20:32:27.877Z,12.62
2023-05-25T20:35:15.774Z,12.49
2023-05-25T20:38:00.883Z,12.50
2023-05-25T20:40:46.234Z,12.37
2023-05-25T20:43:31.551Z,12.36
2023-05-25T20:46:17.122Z,12.36
2023-05-25T20:49:02.528Z,12.34
2023-05-25T20:51:47.906Z,12.30
2023-05-25T20:54:33.408Z,12.07
2023-05-25T20:57:19.195Z,11.92
2023-05-25T21:00:04.574Z,11.91
2023-05-25T21:02:50.131Z,11.87
2023-05-25T21:05:35.282Z,11.91
2023-05-25T21:08:23.119Z,11.88
2023-05-25T21:11:08.542Z,11.98
2023-05-25T21:13:53.818Z,11.92
2023-05-25T21:16:39.333Z,11.85
2023-05-25T21:19:24.601Z,11.72
2023-05-25T21:22:09.988Z,11.58
2023-05-25T21:24:55.476Z,11.41
2023-05-25T21:27:40.860Z,11.42
2023-05-25T21:30:26.186Z,11.17
2023-05-25T21:33:11.493Z,11.29
2023-05-25T21:35:56.960Z,11.31
2023-05-25T21:38:42.320Z,11.39
2023-05-25T21:41:28.105Z,11.20
2023-05-25T21:44:13.284Z,11.14
2023-05-25T21:46:58.766Z,11.19
2023-05-25T21:49:44.026Z,11.30
2023-05-25T21:52:29.407Z,11.15
2023-05-25T21:55:14.827Z,10.96
2023-05-25T21:58:00.191Z,10.97
2023-05-25T22:00:45.930Z,10.94
2023-05-25T22:03:31.189Z,10.91
2023-05-25T22:06:16.597Z,10.96
2023-05-25T22:09:02.068Z,10.80
2023-05-25T22:11:47.361Z,10.74
2023-05-25T22:14:32.728Z,10.55
2023-05-25T22:17:18.264Z,10.33
2023-05-25T22:20:07.920Z,10.29
2023-05-25T22:22:53.935Z,10.28
2023-05-25T22:25:39.283Z,10.27
2023-05-25T22:28:24.556Z,10.15
2023-05-25T22:31:10.570Z,10.22
2023-05-25T22:33:55.860Z,10.32
2023-05-25T22:36:41.307Z,10.18
2023-05-25T22:39:26.510Z,10.21
2023-05-25T22:42:12.071Z,10.03
2023-05-25T22:44:57.171Z,10.10
2023-05-25T22:47:42.613Z,10.15
2023-05-25T22:50:27.809Z,10.13
2023-05-25T22:53:13.093Z,10.06
2023-05-25T22:55:58.559Z,10.09
2023-05-25T22:58:43.964Z,9.87
2023-05-25T23:01:29.312Z,9.74
2023-05-25T23:04:14.756Z,9.72
2023-05-25T23:07:00.041Z,9.74
2023-05-25T23:09:45.398Z,9.66
2023-05-25T23:12:30.946Z,9.66
2023-05-25T23:15:16.214Z,9.60
2023-05-25T23:18:01.984Z,9.67
2023-05-25T23:20:47.528Z,9.67
2023-05-25T23:23:33.065Z,9.69
2023-05-25T23:26:18.390Z,9.59
2023-05-25T23:29:03.839Z,9.59
2023-05-25T23:31:49.410Z,9.55
2023-05-25T23:34:34.664Z,9.70
2023-05-25T23:37:20.010Z,9.65
2023-05-25T23:40:05.743Z,9.61
2023-05-25T23:42:51.307Z,9.54
2023-05-25T23:45:36.957Z,9.55
2023-05-25T23:48:22.188Z,9.47
2023-05-25T23:51:08.003Z,9.40
2023-05-25T23:53:53.372Z,9.38
2023-05-25T23:56:38.581Z,9.34
2023-05-25T23:59:24.029Z,9.31
