createdAt,value
2018-06-29T06:59:22.954Z,7.00
2018-06-29T07:00:23.710Z,7.90
2018-06-29T07:02:24.624Z,7.60
2018-06-29T07:03:25.409Z,7.10
2018-06-29T07:04:26.078Z,6.90
2018-06-29T07:05:26.707Z,7.20
2018-06-29T07:06:28.035Z,7.20
2018-06-29T07:08:28.919Z,7.00
2018-06-29T07:09:29.546Z,6.60
2018-06-29T07:10:30.329Z,6.60
2018-06-29T07:11:30.931Z,6.70
2018-06-29T07:12:31.647Z,7.10
2018-06-29T07:13:32.320Z,6.90
2018-06-29T07:14:32.943Z,6.60
2018-06-29T07:16:33.837Z,6.90
2018-06-29T07:17:34.484Z,6.60
2018-06-29T07:36:42.077Z,0.00
2018-06-29T07:37:43.164Z,0.00
2018-06-29T07:38:44.259Z,6.20
2018-06-29T07:55:32.325Z,7.50
2018-06-29T07:56:33.025Z,7.30
2018-06-29T07:57:34.712Z,7.00
2018-06-29T07:58:36.113Z,7.20
2018-06-29T07:59:36.739Z,6.80
2018-06-29T08:00:37.385Z,6.60
2018-06-29T08:01:38.060Z,6.40
2018-06-29T08:02:38.674Z,6.50
2018-06-29T08:03:39.537Z,6.80
2018-06-29T08:04:40.166Z,6.70
2018-06-29T08:05:41.099Z,6.20
2018-06-29T08:06:41.902Z,6.50
2018-06-29T08:07:42.539Z,5.90
2018-06-29T08:08:43.145Z,6.40
2018-06-29T08:09:43.805Z,6.60
2018-06-29T08:10:50.974Z,6.10
2018-06-29T08:11:51.563Z,7.10
2018-06-29T08:12:52.832Z,6.60
2018-06-29T08:13:53.464Z,6.70
2018-06-29T08:14:54.066Z,6.70
2018-06-29T08:15:54.742Z,6.70
2018-06-29T08:16:55.427Z,6.70
2018-06-29T08:18:42.391Z,6.80
2018-06-29T08:19:43.141Z,7.30
2018-06-29T08:20:43.874Z,6.70
2018-06-29T08:21:44.610Z,7.10
2018-06-29T08:22:45.832Z,6.40
2018-06-29T08:23:46.569Z,6.30
2018-06-29T08:24:47.184Z,6.90
2018-06-29T08:25:47.991Z,6.70
2018-06-29T08:26:48.698Z,6.80
2018-06-29T08:27:50.016Z,6.80
2018-06-29T08:28:50.603Z,6.80
2018-06-29T08:29:51.430Z,7.10
2018-06-29T08:32:52.972Z,6.10
2018-06-29T08:38:11.480Z,7.20
2018-06-29T08:39:13.150Z,7.20
2018-06-29T08:40:13.769Z,6.80
2018-06-29T08:42:38.323Z,6.00
2018-06-29T08:45:32.248Z,6.00
2018-06-29T08:49:29.100Z,5.50
2018-06-29T08:51:25.494Z,6.50
2018-06-29T08:54:10.174Z,6.80
2018-06-29T08:55:49.982Z,6.40
2018-06-29T08:56:48.486Z,6.00
2018-06-29T08:57:34.994Z,5.30
2018-06-29T08:58:46.135Z,6.70
2018-06-29T08:59:31.477Z,6.80
2018-06-29T09:00:34.911Z,6.10
2018-06-29T09:01:40.723Z,6.50
2018-06-29T09:03:28.832Z,6.30
2018-06-29T09:05:29.799Z,6.30
2018-06-29T09:06:30.464Z,6.10
2018-06-29T09:07:52.873Z,6.30
2018-06-29T09:08:53.525Z,6.00
2018-06-29T09:09:54.220Z,6.00
2018-06-29T09:10:54.912Z,6.40
2018-06-29T09:12:55.837Z,6.00
2018-06-29T09:13:56.449Z,5.80
2018-06-29T09:15:01.746Z,5.90
2018-06-29T09:16:02.501Z,6.30
2018-06-29T09:45:39.172Z,5.30
2018-06-29T09:46:39.923Z,6.00
2018-06-29T09:48:09.302Z,6.00
2018-06-29T09:49:25.929Z,5.70
2018-06-29T09:51:04.461Z,5.80
2018-06-29T09:51:31.360Z,5.30
2018-06-29T09:52:04.856Z,5.00
2018-06-29T09:52:33.689Z,6.50
2018-06-29T09:54:29.532Z,5.90
2018-06-29T09:57:41.114Z,3.80
2018-06-29T09:58:06.479Z,5.70
2018-06-29T09:58:28.732Z,4.10
2018-06-29T09:59:21.802Z,5.70
2018-06-29T10:00:32.062Z,4.90
2018-06-29T10:01:32.962Z,5.20
2018-06-29T10:02:39.273Z,5.00
2018-06-29T10:03:34.211Z,5.30
2018-06-29T10:04:34.852Z,4.80
2018-06-29T10:05:35.472Z,4.90
2018-06-29T10:06:36.140Z,4.70
2018-06-29T10:07:36.780Z,5.10
2018-06-29T10:08:37.451Z,4.40
2018-06-29T10:09:38.091Z,4.90
2018-06-29T10:10:38.682Z,5.10
2018-06-29T10:11:39.395Z,4.70
2018-06-29T10:12:40.104Z,5.30
2018-06-29T10:15:17.711Z,5.10
2018-06-29T10:16:18.371Z,5.20
2018-06-29T10:17:19.199Z,5.40
2018-06-29T10:18:21.032Z,5.40
2018-06-29T10:19:21.760Z,4.90
2018-06-29T10:21:22.873Z,5.60
2018-06-29T10:22:23.568Z,5.30
2018-06-29T10:23:24.263Z,4.90
2018-06-29T10:24:25.567Z,5.30
2018-06-29T10:25:26.428Z,4.90
2018-06-29T10:26:27.045Z,5.10
2018-06-29T10:27:27.771Z,5.00
2018-06-29T10:28:28.381Z,4.90
2018-06-29T10:29:28.976Z,5.60
2018-06-29T10:30:29.830Z,5.10
2018-06-29T10:31:35.497Z,5.30
2018-06-29T10:32:36.175Z,5.00
2018-06-29T10:33:36.806Z,5.40
2018-06-29T10:34:37.501Z,5.20
2018-06-29T10:35:38.296Z,4.80
2018-06-29T10:36:38.937Z,5.00
2018-06-29T10:37:39.645Z,4.90
2018-06-29T10:38:40.616Z,4.70
2018-06-29T10:39:41.467Z,5.20
2018-06-29T10:40:42.095Z,5.00
2018-06-29T10:41:42.715Z,5.10
2018-06-29T10:42:43.401Z,4.90
2018-06-29T10:43:44.164Z,5.00
2018-06-29T10:44:44.967Z,5.20
2018-06-29T10:46:45.867Z,5.30
2018-06-29T10:47:46.735Z,5.50
2018-06-29T10:48:47.515Z,5.30
2018-06-29T10:49:48.876Z,5.40
2018-06-29T10:50:49.482Z,5.70
2018-06-29T10:51:50.178Z,5.40
2018-06-29T10:52:50.904Z,5.10
2018-06-29T10:53:51.485Z,5.30
2018-06-29T10:55:52.417Z,4.70
2018-06-29T10:56:52.988Z,4.90
2018-06-29T10:57:53.645Z,5.40
2018-06-29T10:58:54.299Z,5.50
2018-06-29T10:59:54.916Z,5.20
2018-06-29T11:00:55.571Z,5.30
2018-06-29T11:01:56.205Z,5.10
2018-06-29T11:02:56.853Z,5.20
2018-06-29T11:03:57.586Z,5.40
2018-06-29T11:04:58.303Z,5.40
2018-06-29T11:05:58.898Z,5.10
2018-06-29T11:06:59.810Z,5.00
2018-06-29T11:08:00.894Z,5.30
2018-06-29T11:09:01.544Z,5.30
2018-06-29T11:10:02.266Z,5.70
2018-06-29T11:11:04.480Z,5.70
2018-06-29T11:12:05.167Z,5.50
2018-06-29T11:13:05.794Z,5.60
2018-06-29T11:14:06.421Z,5.50
2018-06-29T11:15:08.796Z,5.10
2018-06-29T11:16:09.783Z,5.50
2018-06-29T11:17:10.396Z,5.70
2018-06-29T11:18:11.033Z,5.30
2018-06-29T11:19:13.764Z,5.00
2018-06-29T11:20:14.570Z,4.90
2018-06-29T11:21:15.185Z,5.30
2018-06-29T11:22:17.161Z,5.50
2018-06-29T11:23:17.844Z,5.60
2018-06-29T11:24:18.519Z,5.20
2018-06-29T11:25:19.194Z,5.30
2018-06-29T11:26:40.072Z,5.30
2018-06-29T11:27:47.000Z,5.10
2018-06-29T11:28:47.969Z,5.00
2018-06-29T11:29:53.639Z,5.10
2018-06-29T11:30:54.246Z,4.80
2018-06-29T11:32:25.093Z,5.80
2018-06-29T11:33:56.061Z,5.00
2018-06-29T11:34:56.780Z,5.00
2018-06-29T11:35:57.401Z,5.10
2018-06-29T11:36:58.010Z,5.50
2018-06-29T11:38:06.441Z,5.00
2018-06-29T11:39:07.153Z,4.60
2018-06-29T11:40:07.973Z,5.10
2018-06-29T11:41:08.663Z,5.10
2018-06-29T11:42:11.217Z,4.80
2018-06-29T11:43:11.950Z,4.50
2018-06-29T11:44:26.209Z,4.70
2018-06-29T11:45:31.987Z,5.40
2018-06-29T11:46:33.041Z,4.90
2018-06-29T11:47:35.706Z,5.30
2018-06-29T11:48:36.476Z,4.90
2018-06-29T11:53:12.189Z,4.70
2018-06-29T11:54:12.901Z,4.60
2018-06-29T11:55:13.759Z,4.80
2018-06-29T11:56:14.623Z,4.30
2018-06-29T11:57:16.676Z,4.60
2018-06-29T11:58:17.336Z,4.50
2018-06-29T11:59:19.061Z,4.70
2018-06-29T12:00:22.289Z,4.50
2018-06-29T12:01:22.900Z,4.80
2018-06-29T12:02:23.533Z,4.70
2018-06-29T12:03:26.681Z,4.60
2018-06-29T12:04:29.392Z,5.00
2018-06-29T12:05:30.230Z,4.20
2018-06-29T12:06:38.794Z,5.00
2018-06-29T12:07:44.435Z,4.50
2018-06-29T12:08:45.864Z,4.80
2018-06-29T12:09:46.549Z,4.80
2018-06-29T12:10:47.157Z,4.70
2018-06-29T12:11:47.980Z,4.80
2018-06-29T12:12:48.604Z,4.60
2018-06-29T12:13:49.255Z,5.00
2018-06-29T12:14:50.599Z,4.40
2018-06-29T12:15:51.267Z,4.50
2018-06-29T12:16:51.969Z,4.60
2018-06-29T12:17:53.528Z,4.40
2018-06-29T12:18:54.156Z,4.50
2018-06-29T12:20:05.437Z,4.70
2018-06-29T12:21:07.242Z,4.70
2018-06-29T12:22:07.902Z,4.80
2018-06-29T12:23:08.542Z,4.80
2018-06-29T12:24:09.155Z,4.70
2018-06-29T12:26:10.190Z,4.50
2018-06-29T12:27:10.801Z,4.90
2018-06-29T12:28:11.630Z,4.20
2018-06-29T12:29:16.918Z,4.30
2018-06-29T12:30:20.916Z,4.20
2018-06-29T12:31:21.602Z,4.20
2018-06-29T12:32:22.283Z,4.00
2018-06-29T12:33:22.909Z,3.90
2018-06-29T12:34:36.789Z,4.00
2018-06-29T12:35:37.719Z,4.00
2018-06-29T12:36:38.351Z,4.30
2018-06-29T12:37:38.985Z,4.00
2018-06-29T12:38:39.683Z,3.90
2018-06-29T12:39:40.276Z,4.10
2018-06-29T12:41:43.628Z,3.80
2018-06-29T12:42:44.207Z,3.90
2018-06-29T12:43:46.335Z,4.00
2018-06-29T12:45:47.101Z,4.00
2018-06-29T12:46:47.690Z,3.60
2018-06-29T12:47:48.410Z,3.70
2018-06-29T12:48:49.020Z,3.60
2018-06-29T12:49:49.621Z,3.50
2018-06-29T12:51:50.655Z,3.70
2018-06-29T12:52:51.474Z,3.50
2018-06-29T12:53:52.189Z,3.60
2018-06-29T12:54:53.074Z,3.20
2018-06-29T12:55:54.009Z,3.50
2018-06-29T12:56:56.798Z,3.20
2018-06-29T12:57:57.420Z,3.30
2018-06-29T12:58:58.099Z,3.40
2018-06-29T12:59:59.028Z,3.50
2018-06-29T13:00:59.717Z,3.40
2018-06-29T13:02:00.575Z,3.30
2018-06-29T13:03:01.219Z,3.40
2018-06-29T13:04:02.051Z,3.60
2018-06-29T13:05:02.723Z,3.40
2018-06-29T13:06:04.233Z,3.40
2018-06-29T13:07:07.654Z,3.40
2018-06-29T13:08:10.015Z,3.60
2018-06-29T13:10:10.933Z,3.60
2018-06-29T13:11:11.794Z,3.90
2018-06-29T13:12:12.445Z,3.50
2018-06-29T13:13:13.139Z,3.30
2018-06-29T13:14:14.038Z,3.20
2018-06-29T13:15:14.694Z,3.10
2018-06-29T13:16:15.312Z,3.30
2018-06-29T13:17:16.545Z,3.60
2018-06-29T13:18:17.734Z,3.70
2018-06-29T13:19:18.433Z,3.40
2018-06-29T13:20:19.113Z,3.80
2018-06-29T13:21:20.541Z,3.40
2018-06-29T13:22:21.307Z,3.60
2018-06-29T13:23:21.914Z,3.40
2018-06-29T13:24:56.456Z,3.50
2018-06-29T13:25:57.047Z,3.10
2018-06-29T13:27:01.707Z,3.30
2018-06-29T13:28:02.849Z,3.50
2018-06-29T13:29:03.456Z,3.40
2018-06-29T13:30:04.113Z,3.50
2018-06-29T13:31:04.824Z,3.60
2018-06-29T13:32:05.421Z,3.50
2018-06-29T13:33:06.555Z,3.40
2018-06-29T13:34:07.458Z,3.30
2018-06-29T13:35:08.149Z,3.50
2018-06-29T13:36:08.896Z,3.60
2018-06-29T13:37:09.570Z,3.50
2018-06-29T13:38:10.208Z,3.80
2018-06-29T13:39:15.080Z,3.30
2018-06-29T13:40:16.446Z,3.50
2018-06-29T13:41:17.059Z,3.50
2018-06-29T13:42:17.690Z,3.50
2018-06-29T13:43:18.329Z,3.30
2018-06-29T13:44:22.413Z,3.60
2018-06-29T13:45:24.765Z,3.60
2018-06-29T13:46:32.256Z,3.60
2018-06-29T13:47:38.123Z,3.70
2018-06-29T13:49:16.276Z,3.70
2018-06-29T13:50:19.119Z,3.70
2018-06-29T13:51:19.972Z,3.50
2018-06-29T13:52:20.743Z,3.40
2018-06-29T13:53:43.372Z,3.90
2018-06-29T13:54:46.947Z,3.20
2018-06-29T13:55:48.570Z,3.90
2018-06-29T13:56:49.236Z,3.40
2018-06-29T13:58:26.034Z,3.40
2018-06-29T13:59:26.691Z,3.40
2018-06-29T14:00:32.552Z,3.60
2018-06-29T14:01:33.386Z,3.30
2018-06-29T14:02:49.950Z,3.50
2018-06-29T14:03:50.573Z,3.50
2018-06-29T14:04:51.779Z,3.30
2018-06-29T14:06:19.972Z,3.60
2018-06-29T14:07:20.600Z,3.00
2018-06-29T14:08:21.197Z,3.60
2018-06-29T14:09:21.904Z,3.90
2018-06-29T14:10:38.277Z,3.60
2018-06-29T14:11:38.907Z,3.40
2018-06-29T14:12:39.548Z,3.50
2018-06-29T14:13:41.989Z,3.40
2018-06-29T14:14:42.794Z,3.30
2018-06-29T14:16:00.185Z,3.60
2018-06-29T14:18:49.144Z,3.50
2018-06-29T14:20:21.627Z,3.80
2018-06-29T14:21:22.801Z,3.40
2018-06-29T14:23:00.424Z,3.70
2018-06-29T14:24:01.224Z,3.40
2018-06-29T14:25:01.933Z,3.20
2018-06-29T14:26:20.716Z,3.50
2018-06-29T14:29:21.191Z,3.40
2018-06-29T14:30:29.418Z,3.60
2018-06-29T14:31:34.402Z,3.60
2018-06-29T14:32:48.832Z,3.60
2018-06-29T14:33:49.564Z,3.50
2018-06-29T14:34:50.374Z,3.80
2018-06-29T14:35:52.066Z,3.70
2018-06-29T14:37:23.814Z,3.40
2018-06-29T14:39:01.569Z,3.60
2018-06-29T14:40:06.387Z,3.80
2018-06-29T14:44:43.497Z,3.70
2018-06-29T14:45:50.503Z,3.70
2018-06-29T14:46:51.855Z,3.70
2018-06-29T14:47:52.578Z,3.80
2018-06-29T14:50:42.473Z,3.70
2018-06-29T14:51:43.414Z,3.70
2018-06-29T14:52:58.518Z,3.80
2018-06-29T14:55:51.633Z,3.50
2018-06-29T14:56:52.557Z,3.70
2018-06-29T14:57:53.265Z,3.80
2018-06-29T14:59:19.136Z,3.70
2018-06-29T15:00:19.840Z,3.50
2018-06-29T15:03:08.015Z,3.70
2018-06-29T15:04:08.701Z,3.90
2018-06-29T15:05:20.317Z,3.60
2018-06-29T15:06:29.831Z,3.60
2018-06-29T15:07:30.450Z,3.60
2018-06-29T15:14:11.289Z,3.60
2018-06-29T15:15:27.767Z,3.70
2018-06-29T15:16:30.045Z,3.70
2018-06-29T15:17:30.735Z,4.00
2018-06-29T15:18:31.470Z,3.60
2018-06-29T15:19:32.135Z,3.50
2018-06-29T15:22:36.381Z,3.80
