createdAt,value
2017-10-24T00:00:15.638Z,0.37
2017-10-24T00:02:43.194Z,0.40
2017-10-24T00:05:10.728Z,0.60
2017-10-24T00:07:38.258Z,0.40
2017-10-24T00:10:06.722Z,0.33
2017-10-24T00:12:34.391Z,0.50
2017-10-24T00:15:02.855Z,0.43
2017-10-24T00:17:30.395Z,0.40
2017-10-24T00:19:57.935Z,0.40
2017-10-24T00:22:25.473Z,0.47
2017-10-24T00:24:53.042Z,0.43
2017-10-24T00:27:20.629Z,0.50
2017-10-24T00:29:48.401Z,0.30
2017-10-24T00:32:15.913Z,0.50
2017-10-24T00:34:43.448Z,0.30
2017-10-24T00:37:11.000Z,0.50
2017-10-24T00:39:38.553Z,0.50
2017-10-24T00:42:06.104Z,0.40
2017-10-24T00:44:33.691Z,0.50
2017-10-24T00:47:02.031Z,0.30
2017-10-24T00:49:29.642Z,0.43
2017-10-24T00:51:57.195Z,0.50
2017-10-24T00:54:25.500Z,0.50
2017-10-24T00:56:53.097Z,0.47
2017-10-24T00:59:20.631Z,0.40
2017-10-24T01:01:48.183Z,0.40
2017-10-24T01:04:15.808Z,0.40
2017-10-24T01:06:44.146Z,0.40
2017-10-24T01:09:11.679Z,0.40
2017-10-24T01:11:39.435Z,0.40
2017-10-24T01:14:06.991Z,0.30
2017-10-24T01:16:34.507Z,0.40
2017-10-24T01:19:02.066Z,0.47
2017-10-24T01:21:29.596Z,0.40
2017-10-24T01:23:57.095Z,0.30
2017-10-24T01:26:25.416Z,0.37
2017-10-24T01:28:52.977Z,0.40
2017-10-24T01:31:20.525Z,0.30
2017-10-24T01:33:48.089Z,0.40
2017-10-24T01:36:15.609Z,0.37
2017-10-24T01:38:43.899Z,0.40
2017-10-24T01:41:11.470Z,0.40
2017-10-24T01:43:38.995Z,0.30
2017-10-24T01:46:06.553Z,0.50
2017-10-24T01:48:34.095Z,0.33
2017-10-24T01:51:01.654Z,0.37
2017-10-24T01:53:29.287Z,0.40
2017-10-24T01:55:56.836Z,0.40
2017-10-24T01:58:24.608Z,0.33
2017-10-24T02:00:52.143Z,0.33
2017-10-24T02:03:19.667Z,0.40
2017-10-24T02:05:47.408Z,0.50
2017-10-24T02:08:14.934Z,0.40
2017-10-24T02:10:42.499Z,0.40
2017-10-24T02:13:10.030Z,0.40
2017-10-24T02:15:38.388Z,0.40
2017-10-24T02:18:05.919Z,0.40
2017-10-24T02:20:33.593Z,0.43
2017-10-24T02:23:01.155Z,0.40
2017-10-24T02:25:28.679Z,0.40
2017-10-24T02:27:56.215Z,0.33
2017-10-24T02:30:23.863Z,0.40
2017-10-24T02:32:51.413Z,0.30
2017-10-24T02:35:19.137Z,0.40
2017-10-24T02:37:46.659Z,0.40
2017-10-24T02:40:15.125Z,0.60
2017-10-24T02:42:43.436Z,0.40
2017-10-24T02:45:11.009Z,0.40
2017-10-24T02:47:38.571Z,0.30
2017-10-24T02:50:06.119Z,0.40
2017-10-24T02:52:33.779Z,0.40
2017-10-24T02:55:01.479Z,0.40
2017-10-24T02:57:29.028Z,0.37
2017-10-24T02:59:56.660Z,0.40
2017-10-24T03:02:24.397Z,0.40
2017-10-24T03:04:52.695Z,0.40
2017-10-24T03:07:20.244Z,0.40
2017-10-24T03:09:47.794Z,0.33
2017-10-24T03:12:16.144Z,0.40
2017-10-24T03:14:43.921Z,0.40
2017-10-24T03:17:12.211Z,0.40
2017-10-24T03:19:40.537Z,0.30
2017-10-24T03:22:08.071Z,0.30
2017-10-24T03:24:35.607Z,0.40
2017-10-24T03:27:04.012Z,0.50
2017-10-24T03:29:31.625Z,0.33
2017-10-24T03:31:59.415Z,0.40
2017-10-24T03:34:26.953Z,0.30
2017-10-24T03:36:54.495Z,0.40
2017-10-24T03:39:22.037Z,0.40
2017-10-24T03:41:49.726Z,0.40
2017-10-24T03:44:17.288Z,0.50
2017-10-24T03:46:44.810Z,0.30
2017-10-24T03:49:12.367Z,0.40
2017-10-24T03:51:39.906Z,0.40
2017-10-24T03:54:07.455Z,0.40
2017-10-24T03:56:34.983Z,0.40
2017-10-24T03:59:02.568Z,0.40
2017-10-24T04:01:30.923Z,0.30
2017-10-24T04:03:58.468Z,0.40
2017-10-24T04:06:26.224Z,0.50
2017-10-24T04:08:53.776Z,0.30
2017-10-24T04:11:22.263Z,0.40
2017-10-24T04:13:49.925Z,0.40
2017-10-24T04:16:17.439Z,0.37
2017-10-24T04:18:45.016Z,0.30
2017-10-24T04:21:12.548Z,0.40
2017-10-24T04:23:40.853Z,0.43
2017-10-24T04:26:08.404Z,0.30
2017-10-24T04:28:35.965Z,0.37
2017-10-24T04:31:03.504Z,0.40
2017-10-24T04:33:31.959Z,0.30
2017-10-24T04:36:00.306Z,0.30
2017-10-24T04:38:27.834Z,0.40
2017-10-24T04:40:56.164Z,0.30
2017-10-24T04:43:23.767Z,0.50
2017-10-24T04:45:52.697Z,0.40
2017-10-24T04:48:20.323Z,0.30
2017-10-24T04:50:47.848Z,0.40
2017-10-24T04:53:15.377Z,0.40
2017-10-24T04:55:42.927Z,0.30
2017-10-24T04:58:11.991Z,0.43
2017-10-24T05:00:39.580Z,0.40
2017-10-24T05:03:07.113Z,0.40
2017-10-24T05:05:34.687Z,0.50
2017-10-24T05:08:02.204Z,0.40
2017-10-24T05:10:30.491Z,0.40
2017-10-24T05:12:58.834Z,0.30
2017-10-24T05:15:26.466Z,0.30
2017-10-24T05:17:54.058Z,0.40
2017-10-24T05:20:21.571Z,0.50
2017-10-24T05:22:49.114Z,0.50
2017-10-24T05:25:16.684Z,0.40
2017-10-24T05:27:44.229Z,0.43
2017-10-24T05:30:12.538Z,0.40
2017-10-24T05:32:40.090Z,0.40
2017-10-24T05:35:07.627Z,0.50
2017-10-24T05:37:35.965Z,0.53
2017-10-24T05:40:03.518Z,0.47
2017-10-24T05:42:31.086Z,0.50
2017-10-24T05:44:58.638Z,0.60
2017-10-24T05:47:26.165Z,0.50
2017-10-24T05:49:54.084Z,0.60
2017-10-24T05:52:21.634Z,0.97
2017-10-24T05:54:49.191Z,4.37
2017-10-24T05:57:16.739Z,5.50
2017-10-24T05:59:44.307Z,2.23
2017-10-24T06:02:11.849Z,2.37
2017-10-24T06:04:39.420Z,2.50
2017-10-24T06:07:06.994Z,1.27
2017-10-24T06:09:34.524Z,1.37
2017-10-24T06:12:02.260Z,2.20
2017-10-24T06:14:29.854Z,2.13
2017-10-24T06:16:57.420Z,1.67
2017-10-24T06:19:25.105Z,2.03
2017-10-24T06:21:52.671Z,1.60
2017-10-24T06:24:20.979Z,2.50
2017-10-24T06:26:48.724Z,1.47
2017-10-24T06:29:17.007Z,1.57
2017-10-24T06:31:44.573Z,1.97
2017-10-24T06:34:12.107Z,1.73
2017-10-24T06:36:40.615Z,2.23
2017-10-24T06:39:08.160Z,1.93
2017-10-24T06:41:36.466Z,2.17
2017-10-24T06:44:03.998Z,2.30
2017-10-24T06:46:32.340Z,2.13
2017-10-24T06:48:59.928Z,1.70
2017-10-24T06:51:28.230Z,1.83
2017-10-24T06:53:55.789Z,1.80
2017-10-24T06:56:23.343Z,1.63
2017-10-24T06:58:50.918Z,1.40
2017-10-24T07:01:18.426Z,2.23
2017-10-24T07:03:45.976Z,1.37
2017-10-24T07:06:13.492Z,1.67
2017-10-24T07:08:41.057Z,1.50
2017-10-24T07:11:08.611Z,1.27
2017-10-24T07:13:36.238Z,1.50
2017-10-24T07:16:03.910Z,1.50
2017-10-24T07:18:31.457Z,1.53
2017-10-24T07:21:00.076Z,1.20
2017-10-24T07:23:27.737Z,1.33
2017-10-24T07:25:55.285Z,1.70
2017-10-24T07:28:22.875Z,1.00
2017-10-24T07:30:50.565Z,1.30
2017-10-24T07:33:18.157Z,1.30
2017-10-24T07:35:45.712Z,1.40
2017-10-24T07:38:14.223Z,1.70
2017-10-24T07:40:41.763Z,0.80
2017-10-24T07:43:09.296Z,1.80
2017-10-24T07:45:37.770Z,1.30
2017-10-24T07:48:05.282Z,1.30
2017-10-24T07:50:33.785Z,1.00
2017-10-24T07:53:01.490Z,1.80
2017-10-24T07:55:29.849Z,1.40
2017-10-24T07:57:57.385Z,1.47
2017-10-24T08:00:24.956Z,1.87
2017-10-24T08:02:52.527Z,1.00
2017-10-24T08:05:20.073Z,0.70
2017-10-24T08:07:47.627Z,0.70
2017-10-24T08:10:15.479Z,0.90
2017-10-24T08:12:43.055Z,1.00
2017-10-24T08:15:10.602Z,0.93
2017-10-24T08:17:39.039Z,1.10
2017-10-24T08:20:07.410Z,1.10
2017-10-24T08:22:35.765Z,0.83
2017-10-24T08:25:03.331Z,1.37
2017-10-24T08:27:30.862Z,0.80
2017-10-24T08:29:58.560Z,0.97
2017-10-24T08:32:26.872Z,0.90
2017-10-24T08:34:54.455Z,0.70
2017-10-24T08:37:22.044Z,0.60
2017-10-24T08:39:49.700Z,1.00
2017-10-24T08:42:18.000Z,0.80
2017-10-24T08:44:45.613Z,1.10
2017-10-24T08:47:13.173Z,0.70
2017-10-24T08:49:41.397Z,1.10
2017-10-24T08:52:09.900Z,0.80
2017-10-24T08:54:37.469Z,0.73
2017-10-24T08:57:05.825Z,1.07
2017-10-24T08:59:34.163Z,0.80
2017-10-24T09:02:01.807Z,0.90
2017-10-24T09:04:30.275Z,0.80
2017-10-24T09:06:57.829Z,0.63
2017-10-24T09:12:19.952Z,0.50
2017-10-24T09:14:49.093Z,0.90
2017-10-24T09:17:39.186Z,0.60
2017-10-24T09:20:07.580Z,0.60
2017-10-24T09:22:35.964Z,0.60
2017-10-24T09:25:03.503Z,0.73
2017-10-24T09:27:31.085Z,0.70
2017-10-24T09:30:00.901Z,0.60
2017-10-24T09:32:40.258Z,0.70
2017-10-24T09:35:08.574Z,0.50
2017-10-24T09:37:36.089Z,0.57
2017-10-24T09:40:04.422Z,0.60
2017-10-24T09:42:32.177Z,0.50
2017-10-24T09:44:59.739Z,0.60
2017-10-24T09:47:27.275Z,0.50
2017-10-24T09:49:56.731Z,0.60
2017-10-24T09:52:24.423Z,0.50
2017-10-24T09:54:52.823Z,0.97
2017-10-24T09:57:20.399Z,0.40
2017-10-24T09:59:47.939Z,0.50
2017-10-24T10:02:15.506Z,0.50
2017-10-24T10:04:43.019Z,0.50
2017-10-24T10:07:10.567Z,0.47
2017-10-24T10:09:38.355Z,0.50
2017-10-24T10:12:09.550Z,0.60
2017-10-24T10:14:37.256Z,0.53
2017-10-24T10:17:04.779Z,0.53
2017-10-24T10:19:32.297Z,0.50
2017-10-24T10:22:00.183Z,0.47
2017-10-24T10:24:32.703Z,0.50
2017-10-24T10:27:00.282Z,0.50
2017-10-24T10:29:28.591Z,0.60
2017-10-24T10:31:56.132Z,0.40
2017-10-24T10:34:24.440Z,1.17
2017-10-24T10:36:51.972Z,0.40
2017-10-24T10:39:19.550Z,0.50
2017-10-24T10:41:47.257Z,0.50
2017-10-24T10:44:14.822Z,0.40
2017-10-24T10:46:42.405Z,0.63
2017-10-24T10:49:10.803Z,0.40
2017-10-24T10:51:38.380Z,0.43
2017-10-24T10:54:05.900Z,0.60
2017-10-24T10:56:34.229Z,0.40
2017-10-24T10:59:01.771Z,0.50
2017-10-24T11:01:29.429Z,0.40
2017-10-24T11:03:56.995Z,0.60
2017-10-24T11:06:24.515Z,0.40
2017-10-24T11:08:52.854Z,0.30
2017-10-24T11:11:20.399Z,0.40
2017-10-24T11:13:47.975Z,0.40
2017-10-24T11:16:15.505Z,0.40
2017-10-24T11:18:43.214Z,0.37
2017-10-24T11:21:10.740Z,0.40
2017-10-24T11:23:38.315Z,0.40
2017-10-24T11:26:06.135Z,0.60
2017-10-24T11:28:33.686Z,0.40
2017-10-24T11:31:01.967Z,0.30
2017-10-24T11:33:29.520Z,0.40
2017-10-24T11:35:57.067Z,0.40
2017-10-24T11:38:25.435Z,0.50
2017-10-24T11:40:52.993Z,0.40
2017-10-24T11:43:20.605Z,0.60
2017-10-24T11:45:48.171Z,0.30
2017-10-24T11:48:15.707Z,0.60
2017-10-24T11:50:43.256Z,0.57
2017-10-24T11:53:11.533Z,0.50
2017-10-24T11:55:39.093Z,0.50
2017-10-24T11:58:06.637Z,0.97
2017-10-24T12:00:34.944Z,0.30
2017-10-24T12:03:02.523Z,0.50
2017-10-24T12:05:30.120Z,0.30
2017-10-24T12:07:57.767Z,0.40
2017-10-24T12:10:25.289Z,0.40
2017-10-24T12:12:52.855Z,0.40
2017-10-24T12:15:20.413Z,0.40
2017-10-24T12:17:47.950Z,0.60
2017-10-24T12:20:16.286Z,0.50
2017-10-24T12:22:44.581Z,0.40
2017-10-24T12:25:13.639Z,0.37
2017-10-24T12:27:41.390Z,0.30
2017-10-24T12:30:08.952Z,0.40
2017-10-24T12:32:36.708Z,0.50
2017-10-24T12:35:04.244Z,0.50
2017-10-24T12:37:32.646Z,0.50
2017-10-24T12:40:00.211Z,0.53
2017-10-24T12:42:27.792Z,0.53
2017-10-24T12:45:10.563Z,0.40
2017-10-24T12:47:38.121Z,0.60
2017-10-24T12:50:15.591Z,0.80
2017-10-24T12:52:43.903Z,0.50
2017-10-24T12:55:11.515Z,0.50
2017-10-24T12:57:39.056Z,0.50
2017-10-24T13:00:07.384Z,0.40
2017-10-24T13:02:35.677Z,0.40
2017-10-24T13:08:05.114Z,0.37
2017-10-24T13:10:32.672Z,0.40
2017-10-24T13:13:00.182Z,0.40
2017-10-24T13:15:28.528Z,0.40
2017-10-24T13:17:56.061Z,0.50
2017-10-24T13:20:23.599Z,0.50
2017-10-24T13:22:51.216Z,0.30
2017-10-24T13:25:18.778Z,0.30
2017-10-24T13:27:46.329Z,0.40
2017-10-24T13:30:13.897Z,0.40
2017-10-24T13:32:41.628Z,0.40
2017-10-24T13:35:09.189Z,0.30
2017-10-24T13:37:36.800Z,0.30
2017-10-24T13:40:05.180Z,0.40
2017-10-24T13:42:33.487Z,0.40
2017-10-24T13:45:01.215Z,0.60
2017-10-24T13:47:28.771Z,0.30
2017-10-24T13:49:56.315Z,0.30
2017-10-24T13:52:23.879Z,0.33
2017-10-24T13:54:51.618Z,0.57
2017-10-24T13:57:19.245Z,0.40
2017-10-24T13:59:46.830Z,0.50
2017-10-24T14:02:14.367Z,0.40
2017-10-24T14:04:47.737Z,0.30
2017-10-24T14:07:21.627Z,0.50
2017-10-24T14:09:54.769Z,0.53
2017-10-24T14:12:22.289Z,0.60
2017-10-24T14:14:49.826Z,0.40
2017-10-24T14:17:17.455Z,0.40
2017-10-24T14:19:45.060Z,0.50
2017-10-24T14:22:12.636Z,0.60
2017-10-24T14:24:40.935Z,0.40
2017-10-24T14:27:08.490Z,0.40
2017-10-24T14:29:36.078Z,0.60
2017-10-24T14:32:03.646Z,0.60
2017-10-24T14:34:31.174Z,0.30
2017-10-24T14:36:58.749Z,0.30
2017-10-24T14:39:26.312Z,0.40
2017-10-24T14:41:53.904Z,0.40
2017-10-24T14:44:21.438Z,1.07
2017-10-24T14:46:48.968Z,0.37
2017-10-24T14:49:17.511Z,0.40
2017-10-24T14:51:45.066Z,0.60
2017-10-24T14:54:12.902Z,0.40
2017-10-24T14:56:40.468Z,0.60
2017-10-24T14:59:08.054Z,0.40
2017-10-24T15:01:35.577Z,0.70
2017-10-24T15:04:03.120Z,0.33
2017-10-24T15:06:30.906Z,0.30
2017-10-24T15:08:58.420Z,0.40
2017-10-24T15:11:25.993Z,0.40
2017-10-24T15:13:53.544Z,0.37
2017-10-24T15:16:21.890Z,0.50
2017-10-24T15:18:49.414Z,0.40
2017-10-24T15:21:17.006Z,0.37
2017-10-24T15:23:44.588Z,0.50
2017-10-24T15:26:12.108Z,0.40
2017-10-24T15:28:39.900Z,0.40
2017-10-24T15:31:08.239Z,0.30
2017-10-24T15:33:35.776Z,0.40
2017-10-24T15:36:03.494Z,0.60
2017-10-24T15:38:31.034Z,0.40
2017-10-24T15:40:58.608Z,0.37
2017-10-24T15:43:26.185Z,0.40
2017-10-24T15:45:53.759Z,0.30
2017-10-24T15:48:22.079Z,0.30
2017-10-24T15:50:49.718Z,0.30
2017-10-24T15:53:17.301Z,0.30
2017-10-24T15:55:44.886Z,0.40
2017-10-24T15:58:12.515Z,0.30
2017-10-24T16:00:40.130Z,0.37
2017-10-24T16:03:08.457Z,0.30
2017-10-24T16:05:35.986Z,0.40
2017-10-24T16:08:03.657Z,0.30
2017-10-24T16:10:31.184Z,0.30
2017-10-24T16:12:59.540Z,0.40
2017-10-24T16:15:27.066Z,0.30
2017-10-24T16:17:54.653Z,0.40
2017-10-24T16:20:22.180Z,0.37
2017-10-24T16:22:49.840Z,0.33
2017-10-24T16:25:17.404Z,0.30
2017-10-24T16:27:44.972Z,0.47
2017-10-24T16:30:12.576Z,0.50
2017-10-24T16:32:40.148Z,1.63
2017-10-24T16:35:08.465Z,1.13
2017-10-24T16:37:36.035Z,0.60
2017-10-24T16:40:03.573Z,0.53
2017-10-24T16:45:14.612Z,0.50
2017-10-24T16:47:43.874Z,1.03
2017-10-24T16:50:12.185Z,0.40
2017-10-24T16:52:39.737Z,0.40
2017-10-24T16:55:07.277Z,0.87
2017-10-24T16:57:34.971Z,1.00
2017-10-24T17:00:02.525Z,1.00
2017-10-24T17:02:30.102Z,0.60
2017-10-24T17:04:58.410Z,0.60
2017-10-24T17:07:25.991Z,0.80
2017-10-24T17:09:53.552Z,0.80
2017-10-24T17:12:21.106Z,0.70
2017-10-24T17:14:48.948Z,0.50
2017-10-24T17:17:17.265Z,0.40
2017-10-24T17:19:44.792Z,0.50
2017-10-24T17:22:12.621Z,0.80
2017-10-24T17:24:40.161Z,0.70
2017-10-24T17:27:08.491Z,0.47
2017-10-24T17:29:36.177Z,0.63
2017-10-24T17:32:03.761Z,0.60
2017-10-24T17:34:31.313Z,0.60
2017-10-24T17:36:58.882Z,0.50
2017-10-24T17:39:26.390Z,0.50
2017-10-24T17:41:54.014Z,0.40
2017-10-24T17:44:21.606Z,0.50
2017-10-24T17:46:50.110Z,0.80
2017-10-24T17:49:17.746Z,0.40
2017-10-24T17:51:46.044Z,0.40
2017-10-24T17:54:13.666Z,0.63
2017-10-24T17:56:41.202Z,0.83
2017-10-24T17:59:08.733Z,0.40
2017-10-24T18:01:36.301Z,0.80
2017-10-24T18:04:03.945Z,0.40
2017-10-24T18:06:31.607Z,0.40
2017-10-24T18:08:59.188Z,0.60
2017-10-24T18:11:26.733Z,0.50
2017-10-24T18:13:54.545Z,0.53
2017-10-24T18:16:23.280Z,0.40
2017-10-24T18:18:50.821Z,0.60
2017-10-24T18:21:19.128Z,0.40
2017-10-24T18:23:46.640Z,0.40
2017-10-24T18:26:14.972Z,0.50
2017-10-24T18:28:42.520Z,0.50
2017-10-24T18:31:10.114Z,0.40
2017-10-24T18:33:37.655Z,0.40
2017-10-24T18:36:05.234Z,0.60
2017-10-24T18:38:32.819Z,0.70
2017-10-24T18:41:01.151Z,0.50
2017-10-24T18:43:28.729Z,0.50
2017-10-24T18:45:56.300Z,0.40
2017-10-24T18:48:24.106Z,0.40
2017-10-24T18:50:51.646Z,0.60
2017-10-24T18:53:19.957Z,0.50
2017-10-24T18:55:47.525Z,0.50
2017-10-24T18:58:15.078Z,0.60
2017-10-24T19:00:42.745Z,0.40
2017-10-24T19:03:10.296Z,0.67
2017-10-24T19:05:37.872Z,0.70
2017-10-24T19:08:05.411Z,0.57
2017-10-24T19:10:32.988Z,0.50
2017-10-24T19:13:00.548Z,0.50
2017-10-24T19:15:29.420Z,0.50
2017-10-24T19:17:57.012Z,0.73
2017-10-24T19:20:24.597Z,0.40
2017-10-24T19:22:52.139Z,0.63
2017-10-24T19:25:19.863Z,0.40
2017-10-24T19:27:48.237Z,0.57
2017-10-24T19:30:15.832Z,0.50
2017-10-24T19:32:43.547Z,0.50
2017-10-24T19:35:11.119Z,0.37
2017-10-24T19:37:38.735Z,0.50
2017-10-24T19:40:06.297Z,0.40
2017-10-24T19:42:33.875Z,0.60
2017-10-24T19:45:02.218Z,0.50
2017-10-24T19:47:29.820Z,0.63
2017-10-24T19:49:58.147Z,0.70
2017-10-24T19:52:25.700Z,0.47
2017-10-24T19:54:53.298Z,0.80
2017-10-24T19:57:20.843Z,0.50
2017-10-24T19:59:48.556Z,0.60
2017-10-24T20:02:16.152Z,1.00
2017-10-24T20:04:43.704Z,0.40
2017-10-24T20:07:11.279Z,0.60
2017-10-24T20:09:38.878Z,0.40
2017-10-24T20:12:07.216Z,1.10
2017-10-24T20:14:34.866Z,0.40
2017-10-24T20:17:02.388Z,0.50
2017-10-24T20:19:29.935Z,0.50
2017-10-24T20:21:57.667Z,0.50
2017-10-24T20:24:25.211Z,0.53
2017-10-24T20:26:52.814Z,0.60
2017-10-24T20:29:21.159Z,0.47
2017-10-24T20:31:48.672Z,0.40
2017-10-24T20:34:16.244Z,0.40
2017-10-24T20:36:43.917Z,0.50
2017-10-24T20:39:11.512Z,0.43
2017-10-24T20:41:39.316Z,0.60
2017-10-24T20:44:06.864Z,0.60
2017-10-24T20:46:35.185Z,0.50
2017-10-24T20:49:02.744Z,0.50
2017-10-24T20:51:30.308Z,0.97
2017-10-24T20:53:57.943Z,0.50
2017-10-24T20:56:25.476Z,0.40
2017-10-24T20:58:53.026Z,0.57
2017-10-24T21:01:21.466Z,0.53
2017-10-24T21:03:49.016Z,0.73
2017-10-24T21:06:16.658Z,0.60
2017-10-24T21:08:44.202Z,0.60
2017-10-24T21:11:11.810Z,0.40
2017-10-24T21:13:39.453Z,0.50
2017-10-24T21:16:07.015Z,0.40
2017-10-24T21:18:34.571Z,0.80
2017-10-24T21:21:02.111Z,0.33
2017-10-24T21:23:29.810Z,0.50
2017-10-24T21:25:57.417Z,0.43
2017-10-24T21:28:25.720Z,0.40
2017-10-24T21:30:53.259Z,0.40
2017-10-24T21:33:21.585Z,0.40
2017-10-24T21:35:49.116Z,0.50
2017-10-24T21:38:16.729Z,0.50
2017-10-24T21:40:44.285Z,0.50
2017-10-24T21:43:11.826Z,0.40
2017-10-24T21:45:39.408Z,0.50
2017-10-24T21:48:06.967Z,0.40
2017-10-24T21:50:34.533Z,0.60
2017-10-24T21:53:02.870Z,0.40
2017-10-24T21:55:30.603Z,0.57
2017-10-24T21:57:58.132Z,0.50
2017-10-24T22:00:28.177Z,0.60
2017-10-24T22:02:55.720Z,0.40
2017-10-24T22:05:24.032Z,0.50
2017-10-24T22:07:51.553Z,0.57
2017-10-24T22:10:19.902Z,0.60
2017-10-24T22:12:47.454Z,0.53
2017-10-24T22:15:14.994Z,0.50
2017-10-24T22:17:42.540Z,0.60
2017-10-24T22:20:10.084Z,0.40
2017-10-24T22:22:37.661Z,0.53
2017-10-24T22:25:05.196Z,0.50
2017-10-24T22:27:32.866Z,0.50
2017-10-24T22:30:00.420Z,0.50
2017-10-24T22:32:27.998Z,0.50
2017-10-24T22:34:55.592Z,0.60
2017-10-24T22:37:23.156Z,0.53
2017-10-24T22:39:50.688Z,0.40
2017-10-24T22:42:18.212Z,0.50
2017-10-24T22:44:45.768Z,0.70
2017-10-24T22:47:14.045Z,0.40
2017-10-24T22:49:42.383Z,0.40
2017-10-24T22:52:09.893Z,0.50
2017-10-24T22:54:37.468Z,0.67
2017-10-24T22:57:04.980Z,0.47
2017-10-24T22:59:33.315Z,0.60
2017-10-24T23:02:00.866Z,0.50
2017-10-24T23:04:28.405Z,0.70
2017-10-24T23:06:56.057Z,0.50
2017-10-24T23:09:23.658Z,1.57
2017-10-24T23:11:51.203Z,0.40
2017-10-24T23:14:18.788Z,0.40
2017-10-24T23:16:46.325Z,0.60
2017-10-24T23:19:13.994Z,0.40
2017-10-24T23:21:41.580Z,0.63
2017-10-24T23:24:10.082Z,0.57
2017-10-24T23:26:37.606Z,0.60
2017-10-24T23:29:05.124Z,0.50
2017-10-24T23:31:32.669Z,0.53
2017-10-24T23:34:00.986Z,0.87
2017-10-24T23:36:28.556Z,0.60
2017-10-24T23:38:56.101Z,0.60
2017-10-24T23:41:23.878Z,0.70
2017-10-24T23:43:51.431Z,0.43
2017-10-24T23:46:18.970Z,0.40
2017-10-24T23:48:46.666Z,0.50
2017-10-24T23:51:14.348Z,0.37
2017-10-24T23:53:42.006Z,0.60
2017-10-24T23:56:09.532Z,0.47
2017-10-24T23:58:37.130Z,0.50
