createdAt,value
2023-01-20T00:01:49.834Z,0.80
2023-01-20T00:04:19.466Z,0.70
2023-01-20T00:06:46.908Z,0.70
2023-01-20T00:09:16.740Z,0.70
2023-01-20T00:11:44.776Z,0.70
2023-01-20T00:14:12.541Z,0.70
2023-01-20T00:16:39.948Z,0.70
2023-01-20T00:19:07.576Z,0.70
2023-01-20T00:21:35.222Z,0.70
2023-01-20T00:24:02.440Z,0.70
2023-01-20T00:26:29.611Z,0.70
2023-01-20T00:28:57.839Z,0.60
2023-01-20T00:31:26.221Z,0.60
2023-01-20T00:33:55.810Z,0.60
2023-01-20T00:36:25.324Z,0.60
2023-01-20T00:38:52.786Z,0.60
2023-01-20T00:41:24.496Z,0.60
2023-01-20T00:43:51.830Z,0.60
2023-01-20T00:46:19.101Z,0.60
2023-01-20T00:48:46.454Z,0.50
2023-01-20T00:51:15.162Z,0.60
2023-01-20T00:53:42.306Z,0.50
2023-01-20T00:56:09.603Z,0.60
2023-01-20T00:58:36.934Z,0.50
2023-01-20T01:01:04.347Z,0.50
2023-01-20T01:03:31.629Z,0.50
2023-01-20T01:06:31.035Z,0.50
2023-01-20T01:08:58.376Z,0.40
2023-01-20T01:11:25.524Z,0.40
2023-01-20T01:13:54.901Z,0.40
2023-01-20T01:16:22.044Z,0.40
2023-01-20T01:18:49.323Z,0.40
2023-01-20T01:21:31.653Z,0.40
2023-01-20T01:23:58.808Z,0.30
2023-01-20T01:26:26.012Z,0.30
2023-01-20T01:28:53.541Z,0.30
2023-01-20T01:31:22.131Z,0.30
2023-01-20T01:33:50.503Z,0.30
2023-01-20T01:36:18.118Z,0.30
2023-01-20T01:38:45.560Z,0.30
2023-01-20T01:41:26.326Z,0.30
2023-01-20T01:44:21.289Z,0.20
2023-01-20T01:46:48.473Z,0.30
2023-01-20T01:49:15.639Z,0.30
2023-01-20T01:51:53.976Z,0.30
2023-01-20T01:54:25.708Z,0.20
2023-01-20T01:56:53.830Z,0.20
2023-01-20T01:59:21.604Z,0.20
2023-01-20T02:01:51.695Z,0.20
2023-01-20T02:04:25.465Z,0.20
2023-01-20T02:06:56.380Z,0.20
2023-01-20T02:09:25.423Z,0.20
2023-01-20T02:11:55.578Z,0.20
2023-01-20T02:14:31.864Z,0.20
2023-01-20T02:17:20.661Z,0.20
2023-01-20T02:20:21.203Z,0.20
2023-01-20T02:23:06.339Z,0.10
2023-01-20T02:25:57.565Z,0.10
2023-01-20T02:29:05.659Z,0.10
2023-01-20T02:32:03.802Z,0.10
2023-01-20T02:34:37.996Z,0.10
2023-01-20T02:37:23.594Z,0.10
2023-01-20T02:40:17.010Z,0.00
2023-01-20T02:42:56.342Z,0.10
2023-01-20T02:45:47.941Z,0.00
2023-01-20T02:48:39.989Z,0.00
2023-01-20T02:51:16.701Z,0.00
2023-01-20T02:54:05.215Z,0.00
2023-01-20T02:56:34.894Z,0.00
2023-01-20T02:59:12.281Z,0.00
2023-01-20T03:01:43.572Z,0.00
2023-01-20T03:04:16.799Z,-0.10
2023-01-20T03:06:49.568Z,0.00
2023-01-20T03:09:20.768Z,0.00
2023-01-20T03:11:54.138Z,-0.10
2023-01-20T03:14:21.327Z,-0.10
2023-01-20T03:16:50.451Z,-0.10
2023-01-20T03:19:20.549Z,-0.10
2023-01-20T03:21:48.704Z,-0.10
2023-01-20T03:24:16.104Z,-0.20
2023-01-20T03:26:43.603Z,-0.20
2023-01-20T03:29:16.149Z,-0.20
2023-01-20T03:31:48.226Z,-0.20
2023-01-20T03:34:21.326Z,-0.10
2023-01-20T03:36:49.479Z,-0.10
2023-01-20T03:39:17.487Z,-0.10
2023-01-20T03:42:07.356Z,-0.10
2023-01-20T03:44:50.186Z,-0.10
2023-01-20T03:47:17.330Z,-0.10
2023-01-20T03:49:56.455Z,-0.20
2023-01-20T03:52:47.785Z,-0.20
2023-01-20T03:55:15.914Z,-0.20
2023-01-20T03:58:07.066Z,-0.10
2023-01-20T04:00:38.990Z,-0.10
2023-01-20T04:03:11.540Z,-0.10
2023-01-20T04:05:40.333Z,-0.10
2023-01-20T04:08:10.092Z,0.00
2023-01-20T04:10:41.867Z,0.00
2023-01-20T04:13:12.251Z,0.00
2023-01-20T04:15:44.377Z,0.00
2023-01-20T04:18:18.700Z,0.10
2023-01-20T04:20:49.323Z,0.10
2023-01-20T04:23:48.233Z,0.10
2023-01-20T04:26:15.478Z,0.10
2023-01-20T04:28:43.222Z,0.10
2023-01-20T04:31:28.753Z,0.20
2023-01-20T04:33:57.092Z,0.20
2023-01-20T04:36:24.250Z,0.20
2023-01-20T04:38:51.548Z,0.20
2023-01-20T04:41:19.106Z,0.20
2023-01-20T04:43:46.966Z,0.20
2023-01-20T04:46:15.655Z,0.20
2023-01-20T04:48:45.644Z,0.20
2023-01-20T04:51:13.700Z,0.20
2023-01-20T04:53:41.228Z,0.20
2023-01-20T04:56:13.088Z,0.20
2023-01-20T04:58:41.096Z,0.20
2023-01-20T05:01:08.843Z,0.20
2023-01-20T05:03:36.118Z,0.20
2023-01-20T05:06:03.426Z,0.20
2023-01-20T05:08:30.567Z,0.10
2023-01-20T05:10:57.899Z,0.10
2023-01-20T05:13:25.183Z,0.20
2023-01-20T05:15:52.491Z,0.10
2023-01-20T05:19:11.001Z,0.20
2023-01-20T05:21:38.400Z,0.20
2023-01-20T05:24:05.921Z,0.20
2023-01-20T05:26:33.299Z,0.20
2023-01-20T05:29:00.726Z,0.10
2023-01-20T05:31:27.907Z,0.10
2023-01-20T05:33:55.389Z,0.10
2023-01-20T05:36:22.851Z,0.20
2023-01-20T05:38:50.141Z,0.20
2023-01-20T05:41:17.385Z,0.20
2023-01-20T05:43:44.568Z,0.20
2023-01-20T05:46:11.784Z,0.20
2023-01-20T05:48:38.891Z,0.20
2023-01-20T05:51:13.829Z,0.20
2023-01-20T05:53:41.137Z,0.20
2023-01-20T05:56:08.627Z,0.20
2023-01-20T05:58:35.802Z,0.10
2023-01-20T06:01:08.174Z,0.00
2023-01-20T06:03:35.892Z,0.00
2023-01-20T06:06:06.780Z,0.00
2023-01-20T06:08:35.042Z,0.00
2023-01-20T06:11:05.203Z,0.00
2023-01-20T06:13:32.362Z,-0.10
2023-01-20T06:15:59.564Z,-0.10
2023-01-20T06:18:26.658Z,-0.10
2023-01-20T06:20:58.734Z,-0.10
2023-01-20T06:23:28.698Z,-0.20
2023-01-20T06:26:07.443Z,-0.20
2023-01-20T06:28:34.723Z,-0.20
2023-01-20T06:31:04.759Z,-0.20
2023-01-20T06:33:40.590Z,-0.20
2023-01-20T06:36:09.057Z,-0.30
2023-01-20T06:38:44.614Z,-0.30
2023-01-20T06:41:31.252Z,-0.30
2023-01-20T06:44:00.568Z,-0.30
2023-01-20T06:46:27.906Z,-0.30
2023-01-20T06:49:00.529Z,-0.30
2023-01-20T06:51:30.276Z,-0.20
2023-01-20T06:53:57.868Z,-0.20
2023-01-20T06:56:25.349Z,-0.20
2023-01-20T06:58:52.634Z,-0.20
2023-01-20T07:01:23.509Z,-0.30
2023-01-20T07:03:51.124Z,-0.20
2023-01-20T07:06:25.047Z,-0.20
2023-01-20T07:08:52.229Z,-0.20
2023-01-20T07:11:19.853Z,-0.20
2023-01-20T07:13:47.105Z,-0.20
2023-01-20T07:16:16.026Z,-0.10
2023-01-20T07:18:47.311Z,-0.10
2023-01-20T07:21:14.632Z,-0.10
2023-01-20T07:23:41.990Z,0.00
2023-01-20T07:26:11.651Z,0.00
2023-01-20T07:28:39.412Z,0.10
2023-01-20T07:31:15.456Z,0.10
2023-01-20T07:33:43.092Z,0.20
2023-01-20T07:36:11.888Z,0.20
2023-01-20T07:38:39.337Z,0.20
2023-01-20T07:41:10.896Z,0.30
2023-01-20T07:43:38.113Z,0.30
2023-01-20T07:46:05.669Z,0.40
2023-01-20T07:48:33.975Z,0.40
2023-01-20T07:51:05.396Z,0.40
2023-01-20T07:53:38.040Z,0.40
2023-01-20T07:56:13.056Z,0.40
2023-01-20T07:58:40.269Z,0.40
2023-01-20T08:01:13.184Z,0.50
2023-01-20T08:03:40.485Z,0.60
2023-01-20T08:06:09.932Z,0.60
2023-01-20T08:08:37.495Z,0.60
2023-01-20T08:11:06.392Z,0.70
2023-01-20T08:13:34.359Z,0.60
2023-01-20T08:16:03.957Z,0.60
2023-01-20T08:18:32.476Z,0.70
2023-01-20T08:21:00.032Z,0.70
2023-01-20T08:23:27.476Z,0.60
2023-01-20T08:26:00.051Z,0.70
2023-01-20T08:28:28.153Z,0.70
2023-01-20T08:31:02.443Z,0.80
2023-01-20T08:33:29.683Z,0.90
2023-01-20T08:35:59.266Z,0.90
2023-01-20T08:38:26.383Z,0.90
2023-01-20T08:40:53.584Z,1.00
2023-01-20T08:43:20.756Z,1.00
2023-01-20T08:45:48.224Z,1.00
2023-01-20T08:48:46.828Z,1.00
2023-01-20T08:51:20.042Z,1.00
2023-01-20T08:53:47.860Z,1.00
2023-01-20T08:56:15.972Z,1.00
2023-01-20T08:58:43.386Z,0.90
2023-01-20T09:01:17.436Z,0.90
2023-01-20T09:03:59.233Z,0.90
2023-01-20T09:06:36.849Z,0.90
2023-01-20T09:09:04.744Z,1.00
2023-01-20T09:11:32.133Z,1.00
2023-01-20T09:13:59.579Z,1.10
2023-01-20T09:16:26.836Z,1.10
2023-01-20T09:18:54.075Z,1.20
2023-01-20T09:21:21.525Z,1.20
2023-01-20T09:23:48.936Z,1.30
2023-01-20T09:26:29.817Z,1.40
2023-01-20T09:29:09.555Z,1.30
2023-01-20T09:31:38.915Z,1.30
2023-01-20T09:34:06.197Z,1.30
2023-01-20T09:36:33.431Z,1.40
2023-01-20T09:39:19.172Z,1.40
2023-01-20T09:42:08.875Z,1.50
2023-01-20T09:45:25.357Z,1.50
2023-01-20T09:48:05.916Z,1.60
2023-01-20T09:51:15.376Z,1.60
2023-01-20T09:53:56.187Z,1.60
2023-01-20T09:56:26.286Z,1.60
2023-01-20T09:59:12.517Z,1.70
2023-01-20T10:01:50.426Z,1.80
2023-01-20T10:04:38.853Z,1.70
2023-01-20T10:07:58.688Z,1.70
2023-01-20T10:10:38.943Z,1.70
2023-01-20T10:13:14.539Z,1.70
2023-01-20T10:15:46.438Z,1.70
2023-01-20T10:18:22.045Z,1.80
2023-01-20T10:20:52.179Z,1.90
2023-01-20T10:23:27.575Z,2.10
2023-01-20T10:26:08.036Z,2.10
2023-01-20T10:28:42.248Z,2.10
2023-01-20T10:31:13.303Z,2.20
2023-01-20T10:33:44.181Z,2.20
2023-01-20T10:36:18.406Z,2.20
2023-01-20T10:38:58.190Z,2.10
2023-01-20T10:41:38.375Z,2.10
2023-01-20T10:44:14.909Z,2.10
2023-01-20T10:47:13.452Z,2.10
2023-01-20T10:50:04.028Z,2.20
2023-01-20T10:52:50.603Z,2.30
2023-01-20T10:55:34.413Z,2.30
2023-01-20T10:58:22.470Z,2.40
2023-01-20T11:00:50.230Z,2.30
2023-01-20T11:03:23.094Z,2.40
2023-01-20T11:05:51.975Z,2.50
2023-01-20T11:08:26.392Z,2.60
2023-01-20T11:10:58.054Z,2.70
2023-01-20T11:13:25.198Z,2.80
2023-01-20T11:15:59.763Z,2.80
2023-01-20T11:18:29.890Z,2.80
2023-01-20T11:21:08.283Z,2.80
2023-01-20T11:23:39.905Z,2.70
2023-01-20T11:26:16.355Z,2.90
2023-01-20T11:28:51.851Z,2.80
2023-01-20T11:31:20.489Z,2.80
2023-01-20T11:33:59.514Z,3.00
2023-01-20T11:36:27.697Z,3.00
2023-01-20T11:38:57.080Z,3.10
2023-01-20T11:41:30.097Z,3.10
2023-01-20T11:43:59.751Z,3.20
2023-01-20T11:46:32.334Z,3.40
2023-01-20T11:49:19.973Z,3.60
2023-01-20T11:51:55.369Z,3.80
2023-01-20T11:54:28.444Z,3.90
2023-01-20T11:56:59.455Z,3.80
2023-01-20T11:59:32.302Z,3.80
2023-01-20T12:02:23.390Z,3.90
2023-01-20T12:04:59.464Z,3.90
2023-01-20T12:07:35.353Z,4.00
2023-01-20T12:10:13.600Z,4.10
2023-01-20T12:13:05.045Z,3.90
2023-01-20T12:15:35.366Z,3.80
2023-01-20T12:18:15.509Z,3.80
2023-01-20T12:21:07.968Z,3.80
2023-01-20T12:23:47.816Z,3.90
2023-01-20T12:26:21.287Z,3.80
2023-01-20T12:29:21.506Z,3.80
2023-01-20T12:31:49.663Z,3.80
2023-01-20T12:34:23.462Z,3.70
2023-01-20T12:37:23.452Z,3.70
2023-01-20T12:40:11.847Z,3.80
2023-01-20T12:43:12.709Z,3.70
2023-01-20T12:45:53.245Z,3.60
2023-01-20T12:48:42.807Z,3.60
2023-01-20T12:51:30.827Z,3.60
2023-01-20T12:54:48.271Z,3.60
2023-01-20T12:57:22.109Z,3.60
2023-01-20T12:59:59.718Z,3.50
2023-01-20T13:02:42.307Z,3.30
2023-01-20T13:05:24.377Z,3.30
2023-01-20T13:08:10.590Z,3.30
2023-01-20T13:10:37.715Z,3.30
2023-01-20T13:13:58.039Z,3.40
2023-01-20T13:16:43.964Z,3.40
2023-01-20T13:19:16.006Z,3.60
2023-01-20T13:21:43.227Z,3.70
2023-01-20T13:24:24.342Z,3.70
2023-01-20T13:26:52.321Z,3.70
2023-01-20T13:29:41.712Z,3.70
2023-01-20T13:32:30.882Z,3.70
2023-01-20T13:34:59.819Z,3.70
2023-01-20T13:37:29.859Z,3.60
2023-01-20T13:39:59.915Z,3.60
2023-01-20T13:42:39.026Z,3.50
2023-01-20T13:45:12.337Z,3.40
2023-01-20T13:48:00.346Z,3.40
2023-01-20T13:50:35.651Z,3.30
2023-01-20T13:53:14.409Z,3.30
2023-01-20T13:55:41.634Z,3.20
2023-01-20T13:58:33.450Z,3.20
2023-01-20T14:01:03.862Z,3.20
2023-01-20T14:03:38.374Z,3.20
2023-01-20T14:06:14.749Z,3.20
2023-01-20T14:08:45.765Z,3.20
2023-01-20T14:11:22.954Z,3.20
2023-01-20T14:13:58.955Z,3.10
2023-01-20T14:16:30.535Z,3.10
2023-01-20T14:19:15.972Z,3.00
2023-01-20T14:21:43.458Z,3.00
2023-01-20T14:24:36.533Z,3.10
2023-01-20T14:27:20.353Z,3.10
2023-01-20T14:29:53.161Z,2.90
2023-01-20T14:32:28.536Z,3.00
2023-01-20T14:34:57.061Z,3.00
2023-01-20T14:37:28.429Z,2.90
2023-01-20T14:39:58.844Z,3.00
2023-01-20T14:42:28.508Z,2.90
2023-01-20T14:44:57.356Z,2.90
2023-01-20T14:47:26.212Z,2.90
2023-01-20T14:49:54.689Z,2.80
2023-01-20T14:52:24.702Z,2.80
2023-01-20T14:54:53.125Z,2.80
2023-01-20T14:57:30.175Z,2.90
2023-01-20T15:00:09.137Z,2.90
2023-01-20T15:02:37.494Z,2.80
2023-01-20T15:05:29.421Z,2.90
2023-01-20T15:08:26.364Z,2.80
2023-01-20T15:11:12.897Z,2.80
2023-01-20T15:13:41.868Z,2.80
2023-01-20T15:16:24.160Z,2.70
2023-01-20T15:19:22.874Z,2.80
2023-01-20T15:22:17.029Z,2.80
2023-01-20T15:24:47.305Z,2.80
2023-01-20T15:27:22.716Z,2.70
2023-01-20T15:30:13.843Z,2.70
2023-01-20T15:32:41.273Z,2.70
2023-01-20T15:35:13.005Z,2.80
2023-01-20T15:37:42.333Z,2.70
2023-01-20T15:40:14.898Z,2.80
2023-01-20T15:42:42.476Z,2.80
2023-01-20T15:45:13.670Z,2.80
2023-01-20T15:47:41.610Z,2.80
2023-01-20T15:50:21.469Z,2.80
2023-01-20T15:52:49.130Z,2.70
2023-01-20T15:55:18.098Z,2.70
2023-01-20T15:57:49.628Z,2.80
2023-01-20T16:00:21.050Z,2.80
2023-01-20T16:02:48.797Z,2.90
2023-01-20T16:05:17.881Z,2.90
2023-01-20T16:07:48.447Z,2.90
2023-01-20T16:10:18.719Z,2.90
2023-01-20T16:12:47.155Z,2.90
2023-01-20T16:15:17.255Z,2.90
2023-01-20T16:17:44.937Z,2.90
2023-01-20T16:20:20.523Z,2.90
2023-01-20T16:22:47.661Z,3.00
2023-01-20T16:25:15.127Z,2.90
2023-01-20T16:27:43.508Z,3.00
2023-01-20T16:30:18.433Z,3.00
2023-01-20T16:32:46.732Z,3.00
2023-01-20T16:35:15.327Z,3.00
2023-01-20T16:37:43.220Z,3.00
2023-01-20T16:40:19.258Z,3.00
2023-01-20T16:42:46.886Z,3.00
2023-01-20T16:45:30.084Z,3.00
2023-01-20T16:47:57.559Z,3.00
2023-01-20T16:50:27.939Z,3.00
2023-01-20T16:52:55.374Z,3.00
2023-01-20T16:55:23.976Z,3.00
2023-01-20T16:57:51.134Z,3.00
2023-01-20T17:00:19.542Z,3.00
2023-01-20T17:02:53.395Z,3.00
2023-01-20T17:05:22.836Z,3.10
2023-01-20T17:07:50.473Z,3.00
2023-01-20T17:10:18.357Z,3.00
2023-01-20T17:12:48.901Z,3.00
2023-01-20T17:15:16.449Z,3.00
2023-01-20T17:17:43.781Z,3.10
2023-01-20T17:20:11.166Z,3.00
2023-01-20T17:22:39.891Z,2.90
2023-01-20T17:25:08.799Z,3.00
2023-01-20T17:27:37.157Z,2.90
2023-01-20T17:30:10.223Z,3.00
2023-01-20T17:32:38.002Z,3.00
2023-01-20T17:35:05.471Z,3.00
2023-01-20T17:37:34.018Z,2.90
2023-01-20T17:40:01.351Z,3.00
2023-01-20T17:42:28.548Z,3.00
2023-01-20T17:45:01.366Z,3.00
2023-01-20T17:47:31.317Z,3.00
2023-01-20T17:49:58.756Z,3.00
2023-01-20T17:52:27.470Z,3.00
2023-01-20T17:54:54.639Z,2.90
2023-01-20T17:57:21.729Z,3.00
2023-01-20T17:59:49.100Z,3.00
2023-01-20T18:02:18.603Z,3.00
2023-01-20T18:04:45.903Z,2.90
2023-01-20T18:07:13.707Z,2.90
2023-01-20T18:09:42.958Z,2.90
2023-01-20T18:12:10.258Z,2.90
2023-01-20T18:14:37.473Z,2.90
2023-01-20T18:17:04.781Z,2.90
2023-01-20T18:19:33.188Z,2.90
2023-01-20T18:22:01.947Z,2.90
2023-01-20T18:24:29.146Z,2.90
2023-01-20T18:26:57.898Z,2.90
2023-01-20T18:29:25.286Z,2.90
2023-01-20T18:31:52.720Z,2.80
2023-01-20T18:34:20.866Z,2.80
2023-01-20T18:36:49.290Z,2.80
2023-01-20T18:39:19.189Z,2.90
2023-01-20T18:41:47.210Z,2.80
2023-01-20T18:44:14.490Z,2.90
2023-01-20T18:46:41.973Z,2.80
2023-01-20T18:49:12.831Z,2.80
2023-01-20T18:51:41.652Z,2.80
2023-01-20T18:54:14.363Z,2.90
2023-01-20T18:56:41.577Z,2.90
2023-01-20T18:59:08.923Z,2.90
2023-01-20T19:01:39.822Z,2.80
2023-01-20T19:04:10.319Z,2.80
2023-01-20T19:06:44.968Z,2.70
2023-01-20T19:09:12.834Z,2.70
2023-01-20T19:11:41.304Z,2.70
2023-01-20T19:14:11.751Z,2.50
2023-01-20T19:16:42.315Z,2.40
2023-01-20T19:19:10.880Z,2.40
2023-01-20T19:21:38.323Z,2.30
2023-01-20T19:24:07.914Z,2.20
2023-01-20T19:26:36.982Z,2.20
2023-01-20T19:29:07.141Z,2.10
2023-01-20T19:31:37.704Z,2.10
2023-01-20T19:34:06.125Z,2.10
2023-01-20T19:36:33.546Z,2.00
2023-01-20T19:39:01.259Z,2.00
2023-01-20T19:41:34.467Z,2.10
2023-01-20T19:44:03.711Z,2.00
2023-01-20T19:46:33.767Z,2.00
2023-01-20T19:49:02.520Z,1.90
2023-01-20T19:51:31.448Z,1.90
2023-01-20T19:54:00.717Z,1.80
2023-01-20T19:56:30.738Z,1.80
2023-01-20T19:59:00.838Z,1.80
2023-01-20T20:01:37.082Z,1.80
2023-01-20T20:04:06.779Z,1.70
2023-01-20T20:06:48.790Z,1.70
2023-01-20T20:09:18.851Z,1.70
2023-01-20T20:11:47.317Z,1.60
2023-01-20T20:14:17.298Z,1.60
2023-01-20T20:16:44.783Z,1.60
2023-01-20T20:19:14.743Z,1.50
2023-01-20T20:21:42.594Z,1.50
2023-01-20T20:24:14.587Z,1.50
2023-01-20T20:26:43.167Z,1.50
2023-01-20T20:29:11.521Z,1.50
2023-01-20T20:31:40.532Z,1.50
2023-01-20T20:34:11.819Z,1.50
2023-01-20T20:36:39.692Z,1.50
2023-01-20T20:39:07.922Z,1.50
2023-01-20T20:41:36.690Z,1.50
2023-01-20T20:44:04.301Z,1.50
2023-01-20T20:46:31.901Z,1.40
2023-01-20T20:49:00.995Z,1.40
2023-01-20T20:51:33.885Z,1.40
2023-01-20T20:54:03.052Z,1.40
2023-01-20T20:56:31.944Z,1.40
2023-01-20T20:59:02.488Z,1.30
2023-01-20T21:01:32.878Z,1.30
2023-01-20T21:04:00.918Z,1.20
2023-01-20T21:06:29.164Z,1.20
2023-01-20T21:08:56.755Z,1.20
2023-01-20T21:11:24.601Z,1.30
2023-01-20T21:13:53.339Z,1.30
2023-01-20T21:16:22.905Z,1.30
2023-01-20T21:18:56.400Z,1.30
2023-01-20T21:21:24.547Z,1.30
2023-01-20T21:23:54.099Z,1.30
2023-01-20T21:26:22.232Z,1.30
2023-01-20T21:28:49.656Z,1.30
2023-01-20T21:31:21.045Z,1.30
2023-01-20T21:33:53.582Z,1.30
2023-01-20T21:36:21.693Z,1.30
2023-01-20T21:38:49.406Z,1.20
2023-01-20T21:41:18.176Z,1.20
2023-01-20T21:44:05.513Z,1.10
2023-01-20T21:46:39.219Z,1.10
2023-01-20T21:49:29.716Z,1.10
2023-01-20T21:52:16.250Z,1.00
2023-01-20T21:54:45.536Z,1.00
2023-01-20T21:57:15.356Z,1.00
2023-01-20T21:59:43.069Z,0.90
2023-01-20T22:02:12.580Z,1.00
2023-01-20T22:04:40.109Z,1.00
2023-01-20T22:07:18.039Z,0.90
2023-01-20T22:09:56.511Z,1.00
2023-01-20T22:12:29.199Z,1.00
2023-01-20T22:15:08.807Z,1.00
2023-01-20T22:17:41.451Z,0.90
2023-01-20T22:20:09.896Z,1.00
2023-01-20T22:22:37.499Z,1.00
2023-01-20T22:25:08.290Z,1.00
2023-01-20T22:27:43.344Z,1.00
2023-01-20T22:30:14.700Z,1.00
2023-01-20T22:32:42.164Z,1.00
2023-01-20T22:35:09.556Z,0.90
2023-01-20T22:37:36.809Z,0.90
2023-01-20T22:40:06.021Z,0.90
2023-01-20T22:42:34.309Z,0.90
2023-01-20T22:45:01.836Z,0.90
2023-01-20T22:47:29.118Z,0.90
2023-01-20T22:49:56.968Z,0.90
2023-01-20T22:52:26.396Z,0.90
2023-01-20T22:54:53.575Z,0.90
2023-01-20T22:57:20.717Z,1.00
2023-01-20T22:59:47.869Z,1.00
2023-01-20T23:02:15.456Z,1.00
2023-01-20T23:04:42.569Z,1.00
2023-01-20T23:07:09.702Z,1.00
2023-01-20T23:09:37.279Z,1.00
2023-01-20T23:12:04.764Z,1.00
2023-01-20T23:14:50.611Z,1.00
2023-01-20T23:17:18.316Z,1.10
2023-01-20T23:19:45.430Z,1.00
2023-01-20T23:22:13.909Z,1.00
2023-01-20T23:24:41.240Z,1.00
2023-01-20T23:27:09.022Z,1.00
2023-01-20T23:29:36.298Z,1.00
2023-01-20T23:32:06.035Z,1.00
2023-01-20T23:34:33.342Z,1.00
2023-01-20T23:37:00.536Z,1.10
2023-01-20T23:39:27.844Z,1.00
2023-01-20T23:41:56.035Z,1.00
2023-01-20T23:44:23.197Z,1.00
2023-01-20T23:46:50.450Z,1.00
2023-01-20T23:49:17.540Z,1.00
2023-01-20T23:51:44.766Z,1.00
2023-01-20T23:54:13.387Z,1.00
2023-01-20T23:56:40.457Z,1.00
2023-01-20T23:59:07.630Z,1.10
