createdAt,value
2018-05-01T00:01:21.410Z,98828.77
2018-05-01T00:03:49.013Z,98828.86
2018-05-01T00:06:16.835Z,98825.03
2018-05-01T00:08:44.674Z,98825.51
2018-05-01T00:11:12.217Z,98827.99
2018-05-01T00:13:39.901Z,98830.11
2018-05-01T00:16:07.457Z,98822.86
2018-05-01T00:18:35.059Z,98822.53
2018-05-01T00:21:02.684Z,98823.84
2018-05-01T00:23:30.257Z,98822.95
2018-05-01T00:25:57.829Z,98819.09
2018-05-01T00:28:25.566Z,98818.05
2018-05-01T00:30:53.330Z,98819.02
2018-05-01T00:33:20.893Z,98822.95
2018-05-01T00:35:48.672Z,98829.92
2018-05-01T00:38:16.483Z,98825.48
2018-05-01T00:40:44.051Z,98822.31
2018-05-01T00:43:11.740Z,98823.86
2018-05-01T00:45:39.362Z,98827.89
2018-05-01T00:48:06.944Z,98825.92
2018-05-01T00:50:34.773Z,98830.08
2018-05-01T00:53:02.591Z,98831.58
2018-05-01T00:55:30.412Z,98826.91
2018-05-01T00:57:57.982Z,98829.84
2018-05-01T01:00:26.118Z,98828.05
2018-05-01T01:02:54.082Z,98831.17
2018-05-01T01:05:21.986Z,98821.77
2018-05-01T01:07:49.629Z,98820.30
2018-05-01T01:10:17.245Z,98823.46
2018-05-01T01:12:44.859Z,98822.15
2018-05-01T01:15:12.428Z,98818.64
2018-05-01T01:17:40.280Z,98817.41
2018-05-01T01:20:07.841Z,98813.16
2018-05-01T01:22:35.405Z,98807.59
2018-05-01T01:25:02.988Z,98809.81
2018-05-01T01:27:30.554Z,98809.41
2018-05-01T01:29:58.367Z,98806.71
2018-05-01T01:32:25.959Z,98804.11
2018-05-01T01:34:53.708Z,98812.28
2018-05-01T01:37:20.808Z,98804.49
2018-05-01T01:39:48.035Z,98808.45
2018-05-01T01:42:15.121Z,98805.71
2018-05-01T01:44:42.169Z,98809.11
2018-05-01T01:47:09.285Z,98807.25
2018-05-01T01:49:36.313Z,98803.63
2018-05-01T01:52:03.368Z,98805.42
2018-05-01T01:54:30.436Z,98806.16
2018-05-01T01:56:57.461Z,98804.22
2018-05-01T01:59:24.623Z,98799.88
2018-05-01T02:01:51.864Z,98800.84
2018-05-01T02:04:18.893Z,98798.24
2018-05-01T02:06:46.217Z,98802.81
2018-05-01T02:09:13.240Z,98803.69
2018-05-01T02:11:40.360Z,98806.40
2018-05-01T02:14:07.503Z,98802.22
2018-05-01T02:16:34.664Z,98797.22
2018-05-01T02:19:01.787Z,98804.68
2018-05-01T02:21:28.855Z,98804.50
2018-05-01T02:23:55.893Z,98802.05
2018-05-01T02:26:23.142Z,98813.63
2018-05-01T02:28:50.604Z,98818.31
2018-05-01T02:31:17.685Z,98814.78
2018-05-01T02:33:44.704Z,98826.70
2018-05-01T02:36:11.736Z,98822.52
2018-05-01T02:38:38.927Z,98827.97
2018-05-01T02:41:06.223Z,98831.38
2018-05-01T02:43:33.262Z,98839.69
2018-05-01T02:46:00.292Z,98835.14
2018-05-01T02:48:27.308Z,98841.34
2018-05-01T02:50:54.360Z,98840.98
2018-05-01T02:53:21.385Z,98844.11
2018-05-01T02:55:48.472Z,98840.03
2018-05-01T02:58:15.505Z,98843.50
2018-05-01T03:00:42.533Z,98848.52
2018-05-01T03:03:09.557Z,98849.06
2018-05-01T03:05:36.616Z,98855.95
2018-05-01T03:08:04.215Z,98842.45
2018-05-01T03:10:31.406Z,98859.17
2018-05-01T03:12:58.433Z,98858.23
2018-05-01T03:15:25.472Z,98860.00
2018-05-01T03:17:52.692Z,98863.83
2018-05-01T03:20:20.000Z,98864.08
2018-05-01T03:22:47.096Z,98869.63
2018-05-01T03:25:14.129Z,98866.48
2018-05-01T03:27:41.162Z,98874.90
2018-05-01T03:30:08.182Z,98872.30
2018-05-01T03:32:35.484Z,98875.84
2018-05-01T03:35:02.577Z,98879.59
2018-05-01T03:37:29.789Z,98885.60
2018-05-01T03:39:57.062Z,98884.04
2018-05-01T03:42:24.089Z,98887.45
2018-05-01T03:44:51.168Z,98885.61
2018-05-01T03:47:18.265Z,98879.73
2018-05-01T03:49:45.495Z,98894.34
2018-05-01T03:52:12.606Z,98897.45
2018-05-01T03:54:39.639Z,98905.70
2018-05-01T03:57:06.745Z,98902.03
2018-05-01T03:59:33.783Z,98908.31
2018-05-01T04:02:00.815Z,98906.11
2018-05-01T04:04:27.878Z,98909.51
2018-05-01T04:06:54.896Z,98914.71
2018-05-01T04:09:21.972Z,98915.70
2018-05-01T04:11:49.136Z,98903.75
2018-05-01T04:14:16.153Z,98910.79
2018-05-01T04:16:43.190Z,98915.06
2018-05-01T04:19:10.388Z,98916.42
2018-05-01T04:21:37.704Z,98910.09
2018-05-01T04:24:04.920Z,98913.95
2018-05-01T04:26:31.979Z,98913.89
2018-05-01T04:28:58.994Z,98914.17
2018-05-01T04:31:26.375Z,98912.33
2018-05-01T04:33:53.613Z,98908.84
2018-05-01T04:36:20.640Z,98908.00
2018-05-01T04:38:47.818Z,98904.75
2018-05-01T04:41:14.926Z,98907.32
2018-05-01T04:43:41.941Z,98901.02
2018-05-01T04:46:09.129Z,98916.31
2018-05-01T04:48:36.384Z,98914.84
2018-05-01T04:51:03.414Z,98917.47
2018-05-01T04:53:30.616Z,98917.63
2018-05-01T04:55:57.832Z,98903.08
2018-05-01T04:58:25.021Z,98919.76
2018-05-01T05:00:51.994Z,98916.63
2018-05-01T05:03:19.180Z,98925.05
2018-05-01T05:05:46.208Z,98920.94
2018-05-01T05:08:13.221Z,98924.64
2018-05-01T05:10:40.273Z,98925.77
2018-05-01T05:13:07.301Z,98922.72
2018-05-01T05:15:34.357Z,98922.30
2018-05-01T05:18:01.389Z,98924.06
2018-05-01T05:20:28.417Z,98929.48
2018-05-01T05:22:55.710Z,98920.09
2018-05-01T05:25:22.844Z,98925.13
2018-05-01T05:27:49.868Z,98923.15
2018-05-01T05:30:16.900Z,98917.05
2018-05-01T05:32:44.178Z,98922.53
2018-05-01T05:35:11.261Z,98923.95
2018-05-01T05:37:38.506Z,98924.63
2018-05-01T05:40:05.560Z,98921.00
2018-05-01T05:42:32.839Z,98919.66
2018-05-01T05:44:59.860Z,98914.77
2018-05-01T05:47:26.928Z,98925.05
2018-05-01T05:49:53.944Z,98920.58
2018-05-01T05:52:21.204Z,98921.47
2018-05-01T05:54:48.213Z,98917.14
2018-05-01T05:57:15.232Z,98914.75
2018-05-01T05:59:42.303Z,98921.38
2018-05-01T06:02:09.328Z,98916.70
2018-05-01T06:04:36.586Z,98921.67
2018-05-01T06:07:03.608Z,98926.91
2018-05-01T06:09:30.917Z,98928.97
2018-05-01T06:11:58.235Z,98912.47
2018-05-01T06:14:25.284Z,98924.94
2018-05-01T06:16:52.308Z,98925.89
2018-05-01T06:19:19.379Z,98924.64
2018-05-01T06:21:46.406Z,98927.73
2018-05-01T06:24:13.751Z,98923.84
2018-05-01T06:26:40.883Z,98916.30
2018-05-01T06:29:07.948Z,98927.83
2018-05-01T06:31:35.128Z,98926.75
2018-05-01T06:34:02.344Z,98929.40
2018-05-01T06:36:29.487Z,98927.74
2018-05-01T06:38:56.503Z,98932.17
2018-05-01T06:41:23.516Z,98925.52
2018-05-01T06:43:50.644Z,98927.65
2018-05-01T06:46:17.644Z,98929.69
2018-05-01T06:48:44.728Z,98926.92
2018-05-01T06:51:11.744Z,98920.13
2018-05-01T06:53:38.767Z,98922.95
2018-05-01T06:56:05.950Z,98924.69
2018-05-01T06:58:32.964Z,98928.94
2018-05-01T07:01:00.205Z,98927.50
2018-05-01T07:03:27.218Z,98930.11
2018-05-01T07:05:54.437Z,98932.79
2018-05-01T07:08:21.460Z,98933.62
2018-05-01T07:10:48.591Z,98929.02
2018-05-01T07:13:15.817Z,98934.81
2018-05-01T07:15:43.037Z,98928.53
2018-05-01T07:18:10.060Z,98935.92
2018-05-01T07:20:37.116Z,98935.17
2018-05-01T07:23:04.132Z,98938.02
2018-05-01T07:25:31.209Z,98935.31
2018-05-01T07:27:58.229Z,98933.87
2018-05-01T07:30:25.499Z,98928.49
2018-05-01T07:32:52.720Z,98929.39
2018-05-01T07:35:19.739Z,98920.86
2018-05-01T07:37:47.251Z,98925.53
2018-05-01T07:40:14.268Z,98926.93
2018-05-01T07:42:41.299Z,98919.53
2018-05-01T07:45:08.596Z,98916.68
2018-05-01T07:47:35.713Z,98923.66
2018-05-01T07:50:02.930Z,98920.59
2018-05-01T07:52:30.066Z,98923.73
2018-05-01T07:54:57.193Z,98915.56
2018-05-01T07:57:24.375Z,98908.69
2018-05-01T07:59:51.696Z,98912.05
2018-05-01T08:02:18.884Z,98906.31
2018-05-01T08:04:46.016Z,98905.98
2018-05-01T08:07:13.062Z,98902.75
2018-05-01T08:09:40.080Z,98900.48
2018-05-01T08:12:07.171Z,98904.49
2018-05-01T08:14:34.216Z,98898.98
2018-05-01T08:17:01.242Z,98897.02
2018-05-01T08:19:28.316Z,98905.94
2018-05-01T08:21:55.540Z,98903.23
2018-05-01T08:24:22.874Z,98898.58
2018-05-01T08:26:50.058Z,98900.58
2018-05-01T08:29:17.081Z,98897.88
2018-05-01T08:31:44.306Z,98897.59
2018-05-01T08:34:11.524Z,98892.14
2018-05-01T08:36:38.610Z,98886.23
2018-05-01T08:39:05.857Z,98890.08
2018-05-01T08:41:32.872Z,98881.19
2018-05-01T08:43:59.896Z,98880.36
2018-05-01T08:46:26.909Z,98883.52
2018-05-01T08:48:54.221Z,98873.48
2018-05-01T08:51:21.276Z,98857.00
2018-05-01T08:53:48.302Z,98873.47
2018-05-01T08:56:15.330Z,98872.66
2018-05-01T08:58:42.348Z,98875.92
2018-05-01T09:01:09.421Z,98867.64
2018-05-01T09:03:36.438Z,98868.45
2018-05-01T09:06:04.312Z,98869.27
2018-05-01T09:08:31.524Z,98871.08
2018-05-01T09:10:58.747Z,98867.41
2018-05-01T09:13:25.828Z,98868.94
2018-05-01T09:15:52.848Z,98864.89
2018-05-01T09:18:19.944Z,98869.16
2018-05-01T09:20:46.924Z,98867.20
2018-05-01T09:23:13.948Z,98864.89
2018-05-01T09:25:41.002Z,98853.34
2018-05-01T09:28:08.179Z,98857.45
2018-05-01T09:30:35.396Z,98854.27
2018-05-01T09:33:02.571Z,98862.61
2018-05-01T09:35:29.566Z,98857.95
2018-05-01T09:37:57.271Z,98854.06
2018-05-01T09:40:24.669Z,98854.95
2018-05-01T09:42:51.884Z,98858.29
2018-05-01T09:45:19.097Z,98848.18
2018-05-01T09:47:46.112Z,98844.72
2018-05-01T09:50:13.180Z,98848.43
2018-05-01T09:52:40.740Z,98845.20
2018-05-01T09:55:08.332Z,98834.87
2018-05-01T09:57:36.084Z,98843.53
2018-05-01T10:00:03.792Z,98835.11
2018-05-01T10:02:31.440Z,98839.32
2018-05-01T10:04:58.992Z,98834.21
2018-05-01T10:07:26.585Z,98834.50
2018-05-01T10:09:54.373Z,98832.47
2018-05-01T10:12:22.137Z,98830.18
2018-05-01T10:14:49.803Z,98829.33
2018-05-01T10:17:17.440Z,98825.98
2018-05-01T10:19:44.988Z,98830.92
2018-05-01T10:22:12.549Z,98824.05
2018-05-01T10:24:40.111Z,98827.63
2018-05-01T10:27:07.902Z,98827.63
2018-05-01T10:29:35.457Z,98824.82
2018-05-01T10:32:03.236Z,98821.83
2018-05-01T10:34:30.805Z,98817.37
2018-05-01T10:36:58.375Z,98826.94
2018-05-01T10:39:26.140Z,98819.05
2018-05-01T10:41:53.818Z,98818.20
2018-05-01T10:44:21.420Z,98823.24
2018-05-01T10:46:49.010Z,98824.77
2018-05-01T10:49:16.692Z,98825.38
2018-05-01T10:51:44.300Z,98823.91
2018-05-01T10:54:11.878Z,98821.72
2018-05-01T10:56:39.438Z,98822.27
2018-05-01T10:59:07.235Z,98818.48
2018-05-01T11:01:34.832Z,98822.25
2018-05-01T11:04:02.674Z,98826.61
2018-05-01T11:06:30.375Z,98830.00
2018-05-01T11:08:57.936Z,98820.78
2018-05-01T11:11:25.726Z,98817.58
2018-05-01T11:13:53.294Z,98807.66
2018-05-01T11:16:21.160Z,98820.00
2018-05-01T11:18:48.748Z,98819.19
2018-05-01T11:21:16.301Z,98809.94
2018-05-01T11:23:43.871Z,98804.69
2018-05-01T11:26:11.542Z,98808.38
2018-05-01T11:28:39.230Z,98801.08
2018-05-01T11:31:06.946Z,98809.16
2018-05-01T11:33:34.554Z,98802.27
2018-05-01T11:36:02.199Z,98803.05
2018-05-01T11:38:29.790Z,98795.71
2018-05-01T11:40:57.643Z,98795.22
2018-05-01T11:43:25.192Z,98802.86
2018-05-01T11:45:52.749Z,98799.83
2018-05-01T11:48:20.384Z,98794.08
2018-05-01T11:50:47.973Z,98794.89
2018-05-01T11:53:15.527Z,98795.63
2018-05-01T11:55:43.099Z,98788.67
2018-05-01T11:58:10.653Z,98793.81
2018-05-01T12:00:38.242Z,98792.45
2018-05-01T12:03:05.837Z,98791.06
2018-05-01T12:05:33.389Z,98788.87
2018-05-01T12:08:01.241Z,98774.53
2018-05-01T12:10:28.979Z,98774.02
2018-05-01T12:12:56.568Z,98770.05
2018-05-01T12:15:24.138Z,98771.03
2018-05-01T12:17:51.915Z,98761.44
2018-05-01T12:20:19.732Z,98761.88
2018-05-01T12:22:47.310Z,98757.14
2018-05-01T12:25:14.939Z,98757.94
2018-05-01T12:27:42.685Z,98756.31
2018-05-01T12:30:10.408Z,98754.42
2018-05-01T12:32:38.092Z,98745.69
2018-05-01T12:35:05.661Z,98750.78
2018-05-01T12:37:33.281Z,98747.17
2018-05-01T12:40:00.898Z,98737.09
2018-05-01T12:42:28.785Z,98736.84
2018-05-01T12:44:56.539Z,98737.94
2018-05-01T12:47:24.128Z,98730.66
2018-05-01T12:49:51.715Z,98736.54
2018-05-01T12:52:19.275Z,98731.89
2018-05-01T12:54:46.875Z,98726.97
2018-05-01T12:57:14.480Z,98724.52
2018-05-01T12:59:42.030Z,98722.30
2018-05-01T13:02:09.729Z,98719.34
2018-05-01T13:04:37.394Z,98718.63
2018-05-01T13:07:04.965Z,98719.15
2018-05-01T13:09:32.585Z,98712.42
2018-05-01T13:12:00.506Z,98715.92
2018-05-01T13:14:28.084Z,98708.18
2018-05-01T13:16:55.852Z,98709.48
2018-05-01T13:19:23.404Z,98702.11
2018-05-01T13:21:51.083Z,98700.13
2018-05-01T13:24:18.772Z,98698.27
2018-05-01T13:26:46.409Z,98692.22
2018-05-01T13:29:14.158Z,98696.00
2018-05-01T13:31:42.684Z,98686.23
2018-05-01T13:34:10.325Z,98685.30
2018-05-01T13:36:37.893Z,98692.39
2018-05-01T13:39:05.724Z,98683.65
2018-05-01T13:41:33.533Z,98687.51
2018-05-01T13:44:01.089Z,98687.74
2018-05-01T13:46:28.713Z,98680.47
2018-05-01T13:48:56.365Z,98670.89
2018-05-01T13:51:23.915Z,98669.01
2018-05-01T13:53:51.722Z,98663.85
2018-05-01T13:56:19.308Z,98671.27
2018-05-01T13:58:46.917Z,98662.05
2018-05-01T14:01:14.571Z,98659.40
2018-05-01T14:03:42.296Z,98668.38
2018-05-01T14:06:09.865Z,98664.42
2018-05-01T14:08:37.440Z,98663.47
2018-05-01T14:11:05.116Z,98661.97
2018-05-01T14:13:32.671Z,98659.70
2018-05-01T14:16:00.485Z,98651.39
2018-05-01T14:18:28.121Z,98660.09
2018-05-01T14:20:55.683Z,98660.23
2018-05-01T14:23:23.292Z,98656.18
2018-05-01T14:25:50.862Z,98654.84
2018-05-01T14:28:18.427Z,98653.82
2018-05-01T14:30:46.013Z,98622.16
2018-05-01T14:33:13.660Z,98654.89
2018-05-01T14:35:41.276Z,98655.57
2018-05-01T14:38:08.835Z,98657.61
2018-05-01T14:40:36.542Z,98659.63
2018-05-01T14:43:04.117Z,98652.66
2018-05-01T14:45:31.681Z,98656.28
2018-05-01T14:47:59.641Z,98645.06
2018-05-01T14:50:27.240Z,98645.20
2018-05-01T14:52:55.573Z,98649.07
2018-05-01T14:55:23.180Z,98645.19
2018-05-01T14:57:50.750Z,98651.73
2018-05-01T15:00:18.360Z,98643.70
2018-05-01T15:02:57.966Z,98647.73
2018-05-01T15:05:25.791Z,98643.97
2018-05-01T15:07:53.618Z,98651.20
2018-05-01T15:10:21.428Z,98648.28
2018-05-01T15:12:49.028Z,98648.55
2018-05-01T15:15:16.603Z,98645.73
2018-05-01T15:17:44.389Z,98648.82
2018-05-01T15:20:12.212Z,98644.27
2018-05-01T15:22:40.022Z,98641.56
2018-05-01T15:25:07.667Z,98646.40
2018-05-01T15:27:35.461Z,98635.63
2018-05-01T15:30:03.217Z,98641.53
2018-05-01T15:32:30.730Z,98637.89
2018-05-01T15:34:58.511Z,98641.06
2018-05-01T15:37:26.071Z,98632.86
2018-05-01T15:39:53.642Z,98628.63
2018-05-01T15:42:21.256Z,98630.76
2018-05-01T15:44:48.816Z,98625.11
2018-05-01T15:47:16.390Z,98622.41
2018-05-01T15:49:43.960Z,98616.19
2018-05-01T15:52:11.532Z,98623.69
2018-05-01T15:54:39.142Z,98615.88
2018-05-01T15:57:06.700Z,98618.78
2018-05-01T15:59:34.258Z,98617.67
2018-05-01T16:02:01.821Z,98611.16
2018-05-01T16:04:29.394Z,98615.20
2018-05-01T16:06:57.016Z,98620.56
2018-05-01T16:09:24.763Z,98609.41
2018-05-01T16:11:52.318Z,98618.20
2018-05-01T16:14:20.170Z,98610.02
2018-05-01T16:16:47.883Z,98614.48
2018-05-01T16:19:15.739Z,98618.31
2018-05-01T16:21:43.354Z,98620.94
2018-05-01T16:24:11.071Z,98624.38
2018-05-01T16:26:38.632Z,98617.11
2018-05-01T16:29:06.188Z,98620.88
2018-05-01T16:31:33.821Z,98622.89
2018-05-01T16:34:01.483Z,98627.69
2018-05-01T16:36:29.032Z,98629.52
2018-05-01T16:38:56.612Z,98629.59
2018-05-01T16:41:24.173Z,98633.12
2018-05-01T16:43:51.786Z,98639.52
2018-05-01T16:46:19.358Z,98638.33
2018-05-01T16:48:47.156Z,98651.85
2018-05-01T16:51:14.860Z,98652.15
2018-05-01T16:53:42.455Z,98660.77
2018-05-01T16:56:10.098Z,98662.90
2018-05-01T16:58:37.657Z,98662.82
2018-05-01T17:01:05.326Z,98667.18
2018-05-01T17:03:32.910Z,98667.85
2018-05-01T17:06:00.488Z,98671.18
2018-05-01T17:08:28.038Z,98675.91
2018-05-01T17:10:55.652Z,98678.23
2018-05-01T17:13:23.965Z,98672.51
2018-05-01T17:15:51.519Z,98677.67
2018-05-01T17:18:19.233Z,98678.00
2018-05-01T17:20:46.806Z,98680.94
2018-05-01T17:23:14.496Z,98677.95
2018-05-01T17:25:42.056Z,98691.86
2018-05-01T17:28:09.834Z,98690.67
2018-05-01T17:30:37.452Z,98684.58
2018-05-01T17:33:05.067Z,98694.41
2018-05-01T17:35:32.698Z,98696.84
2018-05-01T17:38:00.415Z,98687.72
2018-05-01T17:40:28.135Z,98700.93
2018-05-01T17:42:55.712Z,98695.59
2018-05-01T17:45:23.280Z,98697.28
2018-05-01T17:47:50.923Z,98703.70
2018-05-01T17:50:18.706Z,98711.04
2018-05-01T17:52:46.260Z,98714.58
2018-05-01T17:55:14.039Z,98717.95
2018-05-01T17:57:41.649Z,98716.78
2018-05-01T18:00:09.476Z,98723.45
2018-05-01T18:02:37.033Z,98724.38
2018-05-01T18:05:04.882Z,98728.12
2018-05-01T18:07:32.631Z,98727.05
2018-05-01T18:10:00.189Z,98737.26
2018-05-01T18:12:27.763Z,98739.34
2018-05-01T18:14:55.588Z,98737.92
2018-05-01T18:17:23.404Z,98737.80
2018-05-01T18:19:51.124Z,98741.50
2018-05-01T18:22:18.732Z,98750.52
2018-05-01T18:24:46.460Z,98747.00
2018-05-01T18:27:14.016Z,98745.06
2018-05-01T18:29:41.796Z,98756.20
2018-05-01T18:32:09.359Z,98757.16
2018-05-01T18:34:37.233Z,98762.98
2018-05-01T18:37:04.793Z,98768.50
2018-05-01T18:39:32.356Z,98766.06
2018-05-01T18:41:59.924Z,98774.90
2018-05-01T18:44:27.710Z,98782.17
2018-05-01T18:46:55.273Z,98784.62
2018-05-01T18:49:23.011Z,98788.41
2018-05-01T18:51:50.857Z,98790.27
2018-05-01T18:54:18.470Z,98787.72
2018-05-01T18:56:46.052Z,98789.26
2018-05-01T18:59:13.733Z,98797.11
2018-05-01T19:01:41.535Z,98792.16
2018-05-01T19:04:09.350Z,98802.52
2018-05-01T19:06:37.170Z,98803.20
2018-05-01T19:09:05.520Z,98806.04
2018-05-01T19:11:33.315Z,98813.26
2018-05-01T19:14:00.923Z,98806.47
2018-05-01T19:16:28.509Z,98813.47
2018-05-01T19:18:56.132Z,98809.00
2018-05-01T19:21:23.765Z,98806.42
2018-05-01T19:23:51.353Z,98813.23
2018-05-01T19:26:19.217Z,98817.91
2018-05-01T19:28:46.913Z,98816.70
2018-05-01T19:31:14.481Z,98818.72
2018-05-01T19:33:42.269Z,98818.20
2018-05-01T19:36:09.876Z,98813.80
2018-05-01T19:38:37.436Z,98817.77
2018-05-01T19:41:05.124Z,98820.42
2018-05-01T19:43:32.945Z,98818.38
2018-05-01T19:46:00.608Z,98818.89
2018-05-01T19:48:28.261Z,98818.93
2018-05-01T19:50:55.936Z,98815.12
2018-05-01T19:53:23.420Z,98813.80
2018-05-01T19:55:51.009Z,98815.47
2018-05-01T19:58:18.597Z,98828.84
2018-05-01T20:00:46.468Z,98830.12
2018-05-01T20:03:14.211Z,98832.69
2018-05-01T20:05:41.790Z,98834.50
2018-05-01T20:08:09.396Z,98837.92
2018-05-01T20:10:36.948Z,98844.34
2018-05-01T20:13:04.549Z,98844.05
2018-05-01T20:15:32.482Z,98844.22
2018-05-01T20:18:00.099Z,98842.82
2018-05-01T20:20:27.701Z,98850.06
2018-05-01T20:22:55.238Z,98844.93
2018-05-01T20:25:22.780Z,98845.53
2018-05-01T20:27:50.480Z,98854.00
2018-05-01T20:30:18.066Z,98846.61
2018-05-01T20:32:45.641Z,98847.08
2018-05-01T20:35:13.423Z,98834.81
2018-05-01T20:37:41.241Z,98840.19
2018-05-01T20:40:08.824Z,98843.20
2018-05-01T20:42:36.463Z,98839.22
2018-05-01T20:45:04.157Z,98834.15
2018-05-01T20:47:31.742Z,98841.78
2018-05-01T20:49:59.296Z,98835.66
2018-05-01T20:52:26.910Z,98833.06
2018-05-01T20:54:54.489Z,98838.21
2018-05-01T20:57:22.060Z,98839.83
2018-05-01T20:59:49.902Z,98837.80
2018-05-01T21:02:17.732Z,98811.47
2018-05-01T21:04:45.308Z,98826.58
2018-05-01T21:07:13.031Z,98833.38
2018-05-01T21:09:40.875Z,98836.52
2018-05-01T21:12:08.595Z,98833.83
2018-05-01T21:14:36.153Z,98830.62
2018-05-01T21:17:03.820Z,98835.08
2018-05-01T21:19:31.676Z,98823.19
2018-05-01T21:21:59.237Z,98839.50
2018-05-01T21:24:26.798Z,98848.88
2018-05-01T21:26:55.058Z,98840.48
2018-05-01T21:29:22.634Z,98843.48
2018-05-01T21:31:50.227Z,98840.09
2018-05-01T21:34:18.029Z,98840.22
2018-05-01T21:36:45.732Z,98836.40
2018-05-01T21:39:13.301Z,98840.11
2018-05-01T21:41:40.918Z,98843.34
2018-05-01T21:44:08.832Z,98840.59
2018-05-01T21:46:36.549Z,98843.09
2018-05-01T21:49:04.157Z,98836.09
2018-05-01T21:51:31.935Z,98834.73
2018-05-01T21:53:59.490Z,98817.56
2018-05-01T21:56:27.060Z,98835.83
2018-05-01T21:58:54.637Z,98834.75
2018-05-01T22:01:22.350Z,98827.22
2018-05-01T22:03:50.076Z,98826.61
2018-05-01T22:06:17.660Z,98823.57
2018-05-01T22:08:45.292Z,98824.20
2018-05-01T22:11:12.847Z,98822.75
2018-05-01T22:13:40.649Z,98829.07
2018-05-01T22:16:08.201Z,98826.14
2018-05-01T22:18:35.997Z,98831.67
2018-05-01T22:21:03.812Z,98828.16
2018-05-01T22:23:31.400Z,98825.09
2018-05-01T22:25:58.987Z,98823.33
2018-05-01T22:28:26.544Z,98820.91
2018-05-01T22:30:54.379Z,98821.48
2018-05-01T22:33:21.967Z,98818.31
2018-05-01T22:35:49.817Z,98814.02
2018-05-01T22:38:17.382Z,98818.48
2018-05-01T22:40:44.952Z,98823.75
2018-05-01T22:43:12.782Z,98821.95
2018-05-01T22:45:40.344Z,98819.00
2018-05-01T22:48:07.976Z,98814.59
2018-05-01T22:50:35.684Z,98813.03
2018-05-01T22:53:03.246Z,98813.52
2018-05-01T22:55:30.830Z,98807.55
2018-05-01T22:57:58.415Z,98806.99
2018-05-01T23:00:26.086Z,98805.69
2018-05-01T23:02:53.701Z,98805.30
2018-05-01T23:05:21.308Z,98804.33
2018-05-01T23:07:48.856Z,98800.73
2018-05-01T23:10:16.469Z,98798.80
2018-05-01T23:12:44.041Z,98802.09
2018-05-01T23:15:11.801Z,98799.73
2018-05-01T23:17:39.369Z,98798.48
2018-05-01T23:20:07.137Z,98795.14
2018-05-01T23:22:35.736Z,98793.90
2018-05-01T23:25:03.518Z,98803.30
2018-05-01T23:27:31.296Z,98793.19
2018-05-01T23:29:59.180Z,98802.98
2018-05-01T23:32:26.770Z,98796.59
2018-05-01T23:34:54.430Z,98794.90
2018-05-01T23:37:22.170Z,98792.50
2018-05-01T23:39:49.990Z,98790.27
2018-05-01T23:42:18.107Z,98800.84
2018-05-01T23:44:45.684Z,98798.75
2018-05-01T23:47:13.519Z,98794.41
2018-05-01T23:49:41.234Z,98778.06
2018-05-01T23:52:08.843Z,98792.23
2018-05-01T23:54:36.411Z,98786.36
2018-05-01T23:57:04.224Z,98788.47
2018-05-01T23:59:31.799Z,98783.16
