createdAt,value
2019-03-06T00:00:34.969Z,3.00
2019-03-06T00:03:03.537Z,3.10
2019-03-06T00:05:32.126Z,3.00
2019-03-06T00:08:00.595Z,2.60
2019-03-06T00:10:29.678Z,2.90
2019-03-06T00:12:58.228Z,3.20
2019-03-06T00:15:26.835Z,3.33
2019-03-06T00:17:55.316Z,3.50
2019-03-06T00:20:24.000Z,3.30
2019-03-06T00:22:53.861Z,3.80
2019-03-06T00:25:22.297Z,3.87
2019-03-06T00:27:50.737Z,3.97
2019-03-06T00:30:20.237Z,3.43
2019-03-06T00:32:48.877Z,4.83
2019-03-06T00:35:18.955Z,5.63
2019-03-06T00:37:47.427Z,6.27
2019-03-06T00:40:17.648Z,6.27
2019-03-06T00:42:47.708Z,7.33
2019-03-06T00:45:16.239Z,7.23
2019-03-06T00:47:44.720Z,7.97
2019-03-06T00:50:13.291Z,6.40
2019-03-06T00:52:41.730Z,8.27
2019-03-06T00:55:11.759Z,9.37
2019-03-06T00:57:40.273Z,8.57
2019-03-06T01:00:27.006Z,8.20
2019-03-06T01:02:55.679Z,8.10
2019-03-06T01:05:24.717Z,7.20
2019-03-06T01:07:53.612Z,7.10
2019-03-06T01:10:22.295Z,6.30
2019-03-06T01:12:50.822Z,7.80
2019-03-06T01:15:19.677Z,7.77
2019-03-06T01:17:48.380Z,7.93
2019-03-06T01:20:17.038Z,8.20
2019-03-06T01:22:45.504Z,6.70
2019-03-06T01:25:18.631Z,7.23
2019-03-06T01:27:47.131Z,6.83
2019-03-06T01:30:23.452Z,5.60
2019-03-06T01:33:11.925Z,6.90
2019-03-06T01:35:59.922Z,6.90
2019-03-06T01:38:32.585Z,7.37
2019-03-06T01:41:08.070Z,7.43
2019-03-06T01:43:40.813Z,7.87
2019-03-06T01:46:09.345Z,7.90
2019-03-06T01:48:37.853Z,7.63
2019-03-06T01:51:06.281Z,8.10
2019-03-06T01:53:34.829Z,9.00
2019-03-06T01:56:03.249Z,8.27
2019-03-06T01:58:31.695Z,8.37
2019-03-06T02:01:00.191Z,7.73
2019-03-06T02:03:28.628Z,8.50
2019-03-06T02:05:57.109Z,7.87
2019-03-06T02:08:25.674Z,9.93
2019-03-06T02:10:54.160Z,9.00
2019-03-06T02:13:23.648Z,10.17
2019-03-06T02:15:52.143Z,9.90
2019-03-06T02:18:20.656Z,9.90
2019-03-06T02:20:49.103Z,10.13
2019-03-06T02:23:17.557Z,8.97
2019-03-06T02:25:46.049Z,9.27
2019-03-06T02:28:14.548Z,9.90
2019-03-06T02:30:42.986Z,10.27
2019-03-06T02:33:11.512Z,10.70
2019-03-06T02:35:40.258Z,9.50
2019-03-06T02:38:08.715Z,10.73
2019-03-06T02:40:37.169Z,10.93
2019-03-06T02:43:05.748Z,11.23
2019-03-06T02:45:34.191Z,9.77
2019-03-06T02:48:02.621Z,9.50
2019-03-06T02:50:31.218Z,9.50
2019-03-06T02:52:59.773Z,8.83
2019-03-06T02:55:28.221Z,9.80
2019-03-06T02:57:58.276Z,9.90
2019-03-06T03:00:37.188Z,8.73
2019-03-06T03:03:22.357Z,9.77
2019-03-06T03:06:01.180Z,10.03
2019-03-06T03:08:29.956Z,11.20
2019-03-06T03:10:58.522Z,10.57
2019-03-06T03:13:26.962Z,10.10
2019-03-06T03:15:55.487Z,9.60
2019-03-06T03:18:23.994Z,8.73
2019-03-06T03:20:52.465Z,10.20
2019-03-06T03:23:20.899Z,10.00
2019-03-06T03:25:49.332Z,9.67
2019-03-06T03:28:19.859Z,9.53
2019-03-06T03:30:47.953Z,8.40
2019-03-06T03:33:16.463Z,8.20
2019-03-06T03:35:44.978Z,9.03
2019-03-06T03:38:13.421Z,8.47
2019-03-06T03:40:41.931Z,9.70
2019-03-06T03:43:10.356Z,9.87
2019-03-06T03:45:38.765Z,8.30
2019-03-06T03:48:07.618Z,9.30
2019-03-06T03:50:36.059Z,10.37
2019-03-06T03:53:04.567Z,9.30
2019-03-06T03:55:33.067Z,9.20
2019-03-06T03:58:01.527Z,10.37
2019-03-06T04:00:29.969Z,10.20
2019-03-06T04:02:58.509Z,10.00
2019-03-06T04:05:26.977Z,10.50
2019-03-06T04:07:55.485Z,9.40
2019-03-06T04:10:24.008Z,11.37
2019-03-06T04:12:52.543Z,10.37
2019-03-06T04:15:21.320Z,10.50
2019-03-06T04:17:49.769Z,10.17
2019-03-06T04:20:18.358Z,12.40
2019-03-06T04:22:46.791Z,13.40
2019-03-06T04:25:15.308Z,14.10
2019-03-06T04:27:43.883Z,13.03
2019-03-06T04:30:16.549Z,13.67
2019-03-06T04:32:45.010Z,14.10
2019-03-06T04:35:13.606Z,14.00
2019-03-06T04:37:42.057Z,14.60
2019-03-06T04:40:12.821Z,14.40
2019-03-06T04:42:41.292Z,15.47
2019-03-06T04:45:18.923Z,14.77
2019-03-06T04:47:47.365Z,14.73
2019-03-06T04:50:16.057Z,15.20
2019-03-06T04:52:44.655Z,12.30
2019-03-06T04:55:15.991Z,13.20
2019-03-06T04:57:44.415Z,11.97
2019-03-06T05:00:15.001Z,10.97
2019-03-06T05:02:43.409Z,11.60
2019-03-06T05:05:12.006Z,11.57
2019-03-06T05:07:40.412Z,10.50
2019-03-06T05:10:11.120Z,10.77
2019-03-06T05:12:39.553Z,11.60
2019-03-06T05:15:19.091Z,11.53
2019-03-06T05:17:55.060Z,12.70
2019-03-06T05:20:23.509Z,12.20
2019-03-06T05:22:51.934Z,12.57
2019-03-06T05:25:20.463Z,12.13
2019-03-06T05:27:48.894Z,13.37
2019-03-06T05:30:19.029Z,13.57
2019-03-06T05:32:50.067Z,13.40
2019-03-06T05:35:21.817Z,12.50
2019-03-06T05:38:08.736Z,14.23
2019-03-06T05:40:37.268Z,12.53
2019-03-06T05:43:05.854Z,11.87
2019-03-06T05:45:34.285Z,10.80
2019-03-06T05:48:03.073Z,10.77
2019-03-06T05:50:31.740Z,10.80
2019-03-06T05:53:00.225Z,10.70
2019-03-06T05:55:28.748Z,10.97
2019-03-06T05:57:57.167Z,9.90
2019-03-06T06:00:27.614Z,9.73
2019-03-06T06:02:56.200Z,10.50
2019-03-06T06:05:24.735Z,10.77
2019-03-06T06:07:53.176Z,10.43
2019-03-06T06:10:21.594Z,11.43
2019-03-06T06:12:50.217Z,11.20
2019-03-06T06:15:18.662Z,11.17
2019-03-06T06:17:47.101Z,12.57
2019-03-06T06:20:15.965Z,11.27
2019-03-06T06:22:46.205Z,12.07
2019-03-06T06:25:14.920Z,11.80
2019-03-06T06:27:43.349Z,12.03
2019-03-06T06:30:13.349Z,12.10
2019-03-06T06:32:41.815Z,11.90
2019-03-06T06:35:11.952Z,11.20
2019-03-06T06:37:40.736Z,10.00
2019-03-06T06:40:11.662Z,9.90
2019-03-06T06:42:40.093Z,10.80
2019-03-06T06:45:11.412Z,10.10
2019-03-06T06:47:59.287Z,9.90
2019-03-06T06:50:27.721Z,10.20
2019-03-06T06:53:26.928Z,9.97
2019-03-06T06:56:04.269Z,10.10
2019-03-06T06:58:56.034Z,10.07
2019-03-06T07:01:31.909Z,10.63
2019-03-06T07:04:28.824Z,9.47
2019-03-06T07:07:01.713Z,9.90
2019-03-06T07:09:40.660Z,9.07
2019-03-06T07:12:10.736Z,8.87
2019-03-06T07:14:43.737Z,8.70
2019-03-06T07:17:29.951Z,8.50
2019-03-06T07:20:00.220Z,9.07
2019-03-06T07:22:42.225Z,8.97
2019-03-06T07:25:12.436Z,8.80
2019-03-06T07:27:45.507Z,8.60
2019-03-06T07:30:28.008Z,8.73
2019-03-06T07:33:12.918Z,7.90
2019-03-06T07:35:50.732Z,9.00
2019-03-06T07:38:19.169Z,8.03
2019-03-06T07:41:00.792Z,8.57
2019-03-06T07:43:46.828Z,9.47
2019-03-06T07:46:25.872Z,9.63
2019-03-06T07:49:12.307Z,10.40
2019-03-06T07:51:51.230Z,10.77
2019-03-06T07:54:29.795Z,11.90
2019-03-06T07:57:05.928Z,11.00
2019-03-06T07:59:34.333Z,11.90
2019-03-06T08:02:08.349Z,11.70
2019-03-06T08:04:36.857Z,13.13
2019-03-06T08:07:09.737Z,13.97
2019-03-06T08:09:38.208Z,13.27
2019-03-06T08:12:08.534Z,12.50
2019-03-06T08:14:38.725Z,12.50
2019-03-06T08:17:14.627Z,11.43
2019-03-06T08:19:50.254Z,11.40
2019-03-06T08:22:26.109Z,10.20
2019-03-06T08:24:58.961Z,10.00
2019-03-06T08:27:27.550Z,8.30
2019-03-06T08:29:56.015Z,9.60
2019-03-06T08:32:26.245Z,8.43
2019-03-06T08:34:54.753Z,7.10
2019-03-06T08:37:23.176Z,7.00
2019-03-06T08:39:51.868Z,6.93
2019-03-06T08:42:20.640Z,8.73
2019-03-06T08:44:49.117Z,8.40
2019-03-06T08:47:22.002Z,7.60
2019-03-06T08:50:07.100Z,8.40
2019-03-06T08:52:37.604Z,7.90
2019-03-06T08:55:25.010Z,6.67
2019-03-06T08:58:04.111Z,6.20
2019-03-06T09:00:34.339Z,5.97
2019-03-06T09:03:20.509Z,5.23
2019-03-06T09:06:06.414Z,6.30
2019-03-06T09:08:52.651Z,5.17
2019-03-06T09:11:25.217Z,4.43
2019-03-06T09:13:55.381Z,5.00
2019-03-06T09:16:43.276Z,5.00
2019-03-06T09:19:13.485Z,4.50
2019-03-06T09:21:43.589Z,3.83
2019-03-06T09:24:13.669Z,4.70
2019-03-06T09:26:59.979Z,4.03
2019-03-06T09:29:30.157Z,4.63
2019-03-06T09:32:00.488Z,4.23
2019-03-06T09:34:33.488Z,4.00
2019-03-06T09:37:19.756Z,4.33
2019-03-06T09:39:55.724Z,3.87
2019-03-06T09:42:28.286Z,3.40
2019-03-06T09:45:01.775Z,3.90
2019-03-06T09:47:37.420Z,4.10
2019-03-06T09:50:25.998Z,3.30
2019-03-06T09:53:12.073Z,3.30
2019-03-06T09:55:48.057Z,3.60
2019-03-06T09:58:20.691Z,3.40
2019-03-06T10:00:53.463Z,2.40
2019-03-06T10:03:39.700Z,3.20
2019-03-06T10:06:26.288Z,2.40
2019-03-06T10:08:58.849Z,3.63
2019-03-06T10:11:31.969Z,3.37
2019-03-06T10:14:14.138Z,2.60
2019-03-06T10:16:48.808Z,2.93
2019-03-06T10:19:16.078Z,2.73
2019-03-06T10:21:44.528Z,3.00
2019-03-06T10:24:13.117Z,2.93
2019-03-06T10:26:41.628Z,3.00
2019-03-06T10:29:10.132Z,2.53
2019-03-06T10:31:38.767Z,2.50
2019-03-06T10:34:07.424Z,3.10
2019-03-06T10:36:36.149Z,2.83
2019-03-06T10:39:06.263Z,2.80
2019-03-06T10:41:34.763Z,2.50
2019-03-06T10:44:03.327Z,2.70
2019-03-06T10:46:31.914Z,3.30
2019-03-06T10:49:00.479Z,2.67
2019-03-06T10:51:31.008Z,2.70
2019-03-06T10:53:59.658Z,2.67
2019-03-06T10:56:28.901Z,2.97
2019-03-06T10:58:58.208Z,3.17
2019-03-06T11:01:26.926Z,2.70
2019-03-06T11:04:06.047Z,2.47
2019-03-06T11:06:34.727Z,2.23
2019-03-06T11:09:05.059Z,2.70
2019-03-06T11:11:33.653Z,3.00
2019-03-06T11:14:06.229Z,3.37
2019-03-06T11:16:34.483Z,2.87
2019-03-06T11:19:03.072Z,3.50
2019-03-06T11:21:34.655Z,3.00
2019-03-06T11:24:03.277Z,2.80
2019-03-06T11:26:32.868Z,3.50
2019-03-06T11:29:01.862Z,3.20
2019-03-06T11:31:30.558Z,2.70
2019-03-06T11:33:59.178Z,2.70
2019-03-06T11:36:27.964Z,2.90
2019-03-06T11:38:56.512Z,2.93
2019-03-06T11:41:25.085Z,3.00
2019-03-06T11:43:53.901Z,1.80
2019-03-06T11:46:24.005Z,1.93
2019-03-06T11:48:52.590Z,1.63
2019-03-06T11:51:21.344Z,1.60
2019-03-06T11:53:49.780Z,1.30
2019-03-06T11:56:18.413Z,1.30
2019-03-06T11:58:47.265Z,1.10
2019-03-06T12:01:18.216Z,1.17
2019-03-06T12:03:47.569Z,1.00
2019-03-06T12:06:16.196Z,1.10
2019-03-06T12:08:45.853Z,1.40
2019-03-06T12:11:14.790Z,1.30
2019-03-06T12:13:43.361Z,1.50
2019-03-06T12:16:14.082Z,1.30
2019-03-06T12:18:42.785Z,1.30
2019-03-06T12:21:11.325Z,1.23
2019-03-06T12:23:39.795Z,1.30
2019-03-06T12:26:08.479Z,1.20
2019-03-06T12:28:37.034Z,1.20
2019-03-06T12:31:07.592Z,1.10
2019-03-06T12:33:36.001Z,1.00
2019-03-06T12:36:05.722Z,0.97
2019-03-06T12:38:34.422Z,1.00
2019-03-06T12:41:02.860Z,1.10
2019-03-06T12:43:31.701Z,1.20
2019-03-06T12:46:23.647Z,1.17
2019-03-06T12:48:50.705Z,1.13
2019-03-06T12:51:19.217Z,1.20
2019-03-06T12:53:47.791Z,1.20
2019-03-06T12:56:18.011Z,1.10
2019-03-06T12:58:46.584Z,1.40
2019-03-06T13:01:15.179Z,1.00
2019-03-06T13:03:43.660Z,1.20
2019-03-06T13:06:12.236Z,0.97
2019-03-06T13:08:49.819Z,1.00
2019-03-06T13:11:11.724Z,1.27
2019-03-06T13:13:40.132Z,1.07
2019-03-06T13:16:08.671Z,1.60
2019-03-06T13:18:37.098Z,1.30
2019-03-06T13:21:07.526Z,1.10
2019-03-06T13:23:36.349Z,1.00
2019-03-06T13:26:10.435Z,0.90
2019-03-06T13:28:35.340Z,1.10
2019-03-06T13:31:04.119Z,1.10
2019-03-06T13:33:37.102Z,1.10
2019-03-06T13:36:07.433Z,1.00
2019-03-06T13:38:35.929Z,1.10
2019-03-06T13:41:04.808Z,1.00
2019-03-06T13:43:33.331Z,1.10
2019-03-06T13:46:01.809Z,1.00
2019-03-06T13:48:30.318Z,1.13
2019-03-06T13:51:01.461Z,1.20
2019-03-06T13:53:30.264Z,1.10
2019-03-06T13:55:58.826Z,0.80
2019-03-06T13:58:27.269Z,1.37
2019-03-06T14:00:55.813Z,1.20
2019-03-06T14:03:24.308Z,1.10
2019-03-06T14:05:52.874Z,0.97
2019-03-06T14:08:21.481Z,1.10
2019-03-06T14:10:49.964Z,1.57
2019-03-06T14:13:18.505Z,1.53
2019-03-06T14:15:53.670Z,1.00
2019-03-06T14:18:17.353Z,1.10
2019-03-06T14:20:45.781Z,1.10
2019-03-06T14:23:14.296Z,1.30
2019-03-06T14:25:42.810Z,1.30
2019-03-06T14:28:11.362Z,1.10
2019-03-06T14:30:40.923Z,1.30
2019-03-06T14:33:09.337Z,1.10
2019-03-06T14:35:37.814Z,1.30
2019-03-06T14:38:07.163Z,1.07
2019-03-06T14:40:36.177Z,1.20
2019-03-06T14:43:09.574Z,1.00
2019-03-06T14:45:38.350Z,1.30
2019-03-06T14:48:07.235Z,1.20
2019-03-06T14:50:35.922Z,1.33
2019-03-06T14:53:05.986Z,1.40
2019-03-06T14:55:35.730Z,1.53
2019-03-06T14:58:04.477Z,1.30
2019-03-06T15:00:32.987Z,1.93
2019-03-06T15:03:01.422Z,1.50
2019-03-06T15:05:29.861Z,1.63
2019-03-06T15:07:58.619Z,1.17
2019-03-06T15:10:27.326Z,1.40
2019-03-06T15:12:58.786Z,1.60
2019-03-06T15:15:27.361Z,1.73
2019-03-06T15:17:55.848Z,1.87
2019-03-06T15:20:28.252Z,2.07
2019-03-06T15:22:57.861Z,2.00
2019-03-06T15:25:27.698Z,2.03
2019-03-06T15:27:56.216Z,2.40
2019-03-06T15:30:24.771Z,2.70
2019-03-06T15:32:53.306Z,2.00
2019-03-06T15:35:22.220Z,2.13
2019-03-06T15:37:50.754Z,2.47
2019-03-06T15:40:24.562Z,2.60
2019-03-06T15:42:53.090Z,2.00
2019-03-06T15:45:23.206Z,2.57
2019-03-06T15:47:51.851Z,1.97
2019-03-06T15:50:20.423Z,2.73
2019-03-06T15:52:49.184Z,2.60
2019-03-06T15:55:20.781Z,2.83
2019-03-06T15:57:49.343Z,2.90
2019-03-06T16:00:45.955Z,2.90
2019-03-06T16:03:11.338Z,2.30
2019-03-06T16:05:40.106Z,2.23
2019-03-06T16:08:09.705Z,3.63
2019-03-06T16:10:39.984Z,3.40
2019-03-06T16:13:08.850Z,3.33
2019-03-06T16:15:37.400Z,3.33
2019-03-06T16:18:10.007Z,2.90
2019-03-06T16:20:39.107Z,3.33
2019-03-06T16:23:07.932Z,4.40
2019-03-06T16:25:39.868Z,3.80
2019-03-06T16:28:07.035Z,3.63
2019-03-06T16:30:35.634Z,3.80
2019-03-06T16:33:04.239Z,3.90
2019-03-06T16:35:32.830Z,3.57
2019-03-06T16:38:01.414Z,3.50
2019-03-06T16:40:30.630Z,4.23
2019-03-06T16:42:59.357Z,3.83
2019-03-06T16:45:29.206Z,4.57
2019-03-06T16:47:57.957Z,4.70
2019-03-06T16:50:26.642Z,4.20
2019-03-06T16:52:55.458Z,4.20
2019-03-06T16:55:25.540Z,3.90
2019-03-06T16:57:54.368Z,5.33
2019-03-06T17:00:28.411Z,4.40
2019-03-06T17:02:58.282Z,4.00
2019-03-06T17:05:27.025Z,3.57
2019-03-06T17:07:56.444Z,3.50
2019-03-06T17:10:27.014Z,4.77
2019-03-06T17:12:55.805Z,4.40
2019-03-06T17:15:26.066Z,3.70
2019-03-06T17:17:55.098Z,4.67
2019-03-06T17:20:28.478Z,4.17
2019-03-06T17:22:57.297Z,4.90
2019-03-06T17:25:28.255Z,4.10
2019-03-06T17:27:56.360Z,4.40
2019-03-06T17:30:26.637Z,4.10
2019-03-06T17:33:03.399Z,3.13
2019-03-06T17:35:33.095Z,3.03
2019-03-06T17:38:01.940Z,3.40
2019-03-06T17:40:30.893Z,3.87
2019-03-06T17:42:59.871Z,3.30
2019-03-06T17:45:28.515Z,3.43
2019-03-06T17:47:57.137Z,4.03
2019-03-06T17:50:26.083Z,3.40
2019-03-06T17:52:54.836Z,5.33
2019-03-06T17:55:23.508Z,5.13
2019-03-06T17:57:52.198Z,5.00
2019-03-06T18:00:27.497Z,6.20
2019-03-06T18:02:56.714Z,6.27
2019-03-06T18:05:25.288Z,5.27
2019-03-06T18:07:54.062Z,6.40
2019-03-06T18:10:22.570Z,5.47
2019-03-06T18:12:51.187Z,5.43
2019-03-06T18:15:19.836Z,5.97
2019-03-06T18:17:48.495Z,4.87
2019-03-06T18:20:17.683Z,6.23
2019-03-06T18:22:46.765Z,5.73
2019-03-06T18:25:18.164Z,9.50
2019-03-06T18:27:47.030Z,6.03
2019-03-06T18:30:18.365Z,14.50
2019-03-06T18:32:47.249Z,8.60
2019-03-06T18:35:19.922Z,3.93
2019-03-06T18:37:48.660Z,4.37
2019-03-06T18:40:19.666Z,4.77
2019-03-06T18:42:48.365Z,10.30
2019-03-06T18:45:20.302Z,7.80
2019-03-06T18:47:49.061Z,6.50
2019-03-06T18:50:21.654Z,5.97
2019-03-06T18:52:50.400Z,5.30
2019-03-06T18:55:19.573Z,5.77
2019-03-06T18:57:48.440Z,5.63
2019-03-06T19:00:22.789Z,5.67
2019-03-06T19:02:51.968Z,8.07
2019-03-06T19:05:21.197Z,9.47
2019-03-06T19:07:50.466Z,7.67
2019-03-06T19:10:21.463Z,6.83
2019-03-06T19:12:50.705Z,7.10
2019-03-06T19:15:27.166Z,6.83
2019-03-06T19:17:55.878Z,15.83
2019-03-06T19:20:24.726Z,9.90
2019-03-06T19:22:53.961Z,10.57
2019-03-06T19:25:22.924Z,10.07
2019-03-06T19:27:51.541Z,7.67
2019-03-06T19:30:22.730Z,7.43
2019-03-06T19:32:51.217Z,9.53
2019-03-06T19:35:22.749Z,12.00
2019-03-06T19:37:51.369Z,13.60
2019-03-06T19:40:20.022Z,8.37
2019-03-06T19:42:48.611Z,6.90
2019-03-06T19:45:21.665Z,6.80
2019-03-06T19:47:50.739Z,10.43
2019-03-06T19:50:25.745Z,17.20
2019-03-06T19:52:54.790Z,13.97
2019-03-06T19:55:23.642Z,8.77
2019-03-06T19:57:56.593Z,6.33
2019-03-06T20:00:29.206Z,5.47
2019-03-06T20:02:57.976Z,6.50
2019-03-06T20:05:35.807Z,5.20
2019-03-06T20:08:07.663Z,4.80
2019-03-06T20:10:36.551Z,6.40
2019-03-06T20:13:05.394Z,4.90
2019-03-06T20:15:34.071Z,5.47
2019-03-06T20:18:02.721Z,5.53
2019-03-06T20:20:31.409Z,5.27
2019-03-06T20:23:00.207Z,6.70
2019-03-06T20:25:30.884Z,6.30
2019-03-06T20:27:59.329Z,5.83
2019-03-06T20:30:29.892Z,6.20
2019-03-06T20:32:58.563Z,6.17
2019-03-06T20:35:27.400Z,8.40
2019-03-06T20:37:56.390Z,10.00
2019-03-06T20:40:25.257Z,11.13
2019-03-06T20:42:53.868Z,7.27
2019-03-06T20:45:22.342Z,7.47
2019-03-06T20:47:50.964Z,8.50
2019-03-06T20:50:25.168Z,7.50
2019-03-06T20:52:53.937Z,21.57
2019-03-06T20:55:22.523Z,25.53
2019-03-06T20:57:51.027Z,17.50
2019-03-06T21:00:26.996Z,8.60
2019-03-06T21:02:55.653Z,11.07
2019-03-06T21:05:24.283Z,11.47
2019-03-06T21:07:52.954Z,11.87
2019-03-06T21:10:21.593Z,19.57
2019-03-06T21:12:50.209Z,12.70
2019-03-06T21:15:22.594Z,18.67
2019-03-06T21:17:51.274Z,8.27
2019-03-06T21:20:23.698Z,12.53
2019-03-06T21:22:52.389Z,14.37
2019-03-06T21:25:21.720Z,13.37
2019-03-06T21:27:50.556Z,10.90
2019-03-06T21:30:22.941Z,8.00
2019-03-06T21:32:51.534Z,6.77
2019-03-06T21:35:20.238Z,7.23
2019-03-06T21:37:48.752Z,6.63
2019-03-06T21:40:18.268Z,7.93
2019-03-06T21:42:47.032Z,7.63
2019-03-06T21:45:15.732Z,8.13
2019-03-06T21:47:44.309Z,14.10
2019-03-06T21:50:14.255Z,14.13
2019-03-06T21:52:42.884Z,16.53
2019-03-06T21:55:13.356Z,13.13
2019-03-06T21:57:41.896Z,12.00
2019-03-06T22:00:18.747Z,13.07
2019-03-06T22:02:47.277Z,12.93
2019-03-06T22:05:15.913Z,12.97
2019-03-06T22:07:44.403Z,10.40
2019-03-06T22:10:16.219Z,8.07
2019-03-06T22:12:44.408Z,8.20
2019-03-06T22:15:15.244Z,9.00
2019-03-06T22:17:43.842Z,8.80
2019-03-06T22:20:14.310Z,7.60
2019-03-06T22:22:42.901Z,7.80
2019-03-06T22:25:13.145Z,7.10
2019-03-06T22:27:41.713Z,7.50
2019-03-06T22:30:18.229Z,7.50
2019-03-06T22:32:46.835Z,8.23
2019-03-06T22:35:15.427Z,6.50
2019-03-06T22:37:44.162Z,7.60
2019-03-06T22:40:20.275Z,7.27
2019-03-06T22:42:49.079Z,7.07
2019-03-06T22:45:18.712Z,12.27
2019-03-06T22:47:47.247Z,12.70
2019-03-06T22:50:16.812Z,9.80
2019-03-06T22:52:45.416Z,11.50
2019-03-06T22:55:18.020Z,16.87
2019-03-06T22:57:46.602Z,16.47
2019-03-06T23:00:21.121Z,16.67
2019-03-06T23:02:49.761Z,11.80
2019-03-06T23:05:18.339Z,13.10
2019-03-06T23:07:46.826Z,13.53
2019-03-06T23:10:15.406Z,11.13
2019-03-06T23:12:45.197Z,15.27
2019-03-06T23:15:13.786Z,10.47
2019-03-06T23:17:42.544Z,15.27
2019-03-06T23:20:11.323Z,9.17
2019-03-06T23:22:42.249Z,13.40
2019-03-06T23:25:10.853Z,11.87
2019-03-06T23:27:39.584Z,11.60
2019-03-06T23:30:15.102Z,19.27
2019-03-06T23:32:43.615Z,11.60
2019-03-06T23:35:12.167Z,8.63
2019-03-06T23:37:40.641Z,8.23
2019-03-06T23:40:10.847Z,8.10
2019-03-06T23:42:39.405Z,8.57
2019-03-06T23:45:12.143Z,12.37
2019-03-06T23:47:40.984Z,18.50
2019-03-06T23:50:10.941Z,21.67
2019-03-06T23:52:56.744Z,44.17
2019-03-06T23:55:26.682Z,27.13
2019-03-06T23:57:55.465Z,15.83
