createdAt,value
2019-03-30T00:02:28.143Z,102464.89
2019-03-30T00:05:02.463Z,102459.59
2019-03-30T00:07:37.004Z,102454.69
2019-03-30T00:10:11.473Z,102454.86
2019-03-30T00:12:45.712Z,102456.31
2019-03-30T00:15:20.055Z,102454.28
2019-03-30T00:17:54.298Z,102454.28
2019-03-30T00:20:29.250Z,102456.66
2019-03-30T00:23:03.646Z,102452.31
2019-03-30T00:25:38.338Z,102447.41
2019-03-30T00:28:12.580Z,102446.82
2019-03-30T00:30:46.884Z,102441.77
2019-03-30T00:33:21.123Z,102438.38
2019-03-30T00:35:55.410Z,102437.82
2019-03-30T00:38:29.648Z,102432.96
2019-03-30T00:41:04.529Z,102439.13
2019-03-30T00:43:38.775Z,102431.53
2019-03-30T00:46:13.145Z,102428.14
2019-03-30T00:48:47.394Z,102427.98
2019-03-30T00:51:21.654Z,102419.41
2019-03-30T00:53:55.886Z,102421.70
2019-03-30T00:56:32.012Z,102420.59
2019-03-30T00:59:06.241Z,102414.91
2019-03-30T01:01:40.960Z,102418.77
2019-03-30T01:04:15.195Z,102407.88
2019-03-30T01:06:49.456Z,102406.14
2019-03-30T01:09:23.701Z,102401.16
2019-03-30T01:11:57.986Z,102402.50
2019-03-30T01:14:32.580Z,102394.05
2019-03-30T01:17:06.945Z,102387.42
2019-03-30T01:19:41.256Z,102384.97
2019-03-30T01:22:15.557Z,102383.31
2019-03-30T01:24:50.575Z,102378.25
2019-03-30T01:27:25.238Z,102375.17
2019-03-30T01:29:59.822Z,102375.45
2019-03-30T01:32:35.124Z,102374.10
2019-03-30T01:35:10.001Z,102378.21
2019-03-30T01:37:44.233Z,102379.47
2019-03-30T01:40:18.561Z,102372.44
2019-03-30T01:42:52.860Z,102369.67
2019-03-30T01:45:27.102Z,102373.38
2019-03-30T01:48:01.395Z,102366.28
2019-03-30T01:50:35.693Z,102364.94
2019-03-30T01:53:10.064Z,102360.67
2019-03-30T01:55:44.305Z,102362.41
2019-03-30T01:58:18.908Z,102358.97
2019-03-30T02:00:53.152Z,102352.34
2019-03-30T02:03:27.482Z,102349.33
2019-03-30T02:06:01.993Z,102347.12
2019-03-30T02:08:36.640Z,102345.46
2019-03-30T02:11:11.234Z,102335.83
2019-03-30T02:13:45.507Z,102334.48
2019-03-30T02:16:19.755Z,102331.25
2019-03-30T02:18:54.110Z,102335.13
2019-03-30T02:21:28.446Z,102328.97
2019-03-30T02:24:02.877Z,102336.14
2019-03-30T02:26:37.140Z,102329.36
2019-03-30T02:29:11.437Z,102324.55
2019-03-30T02:31:45.685Z,102326.91
2019-03-30T02:34:19.961Z,102321.86
2019-03-30T02:36:54.541Z,102323.04
2019-03-30T02:39:29.103Z,102319.41
2019-03-30T02:42:03.347Z,102322.17
2019-03-30T02:44:37.625Z,102315.07
2019-03-30T02:47:11.870Z,102321.15
2019-03-30T02:49:46.460Z,102319.18
2019-03-30T02:52:21.044Z,102311.28
2019-03-30T02:54:55.682Z,102306.55
2019-03-30T02:57:29.932Z,102310.50
2019-03-30T03:00:06.533Z,102308.44
2019-03-30T03:02:40.784Z,102307.57
2019-03-30T03:05:15.706Z,102303.41
2019-03-30T03:07:50.097Z,102304.36
2019-03-30T03:10:24.530Z,102305.86
2019-03-30T03:12:58.767Z,102296.47
2019-03-30T03:15:33.201Z,102298.52
2019-03-30T03:18:08.047Z,102292.52
2019-03-30T03:20:42.396Z,102290.38
2019-03-30T03:23:16.713Z,102287.70
2019-03-30T03:25:51.307Z,102286.00
2019-03-30T03:28:25.651Z,102286.83
2019-03-30T03:31:00.217Z,102280.52
2019-03-30T03:33:34.465Z,102282.92
2019-03-30T03:36:08.883Z,102280.78
2019-03-30T03:38:43.162Z,102281.73
2019-03-30T03:41:17.727Z,102276.12
2019-03-30T03:43:52.015Z,102275.10
2019-03-30T03:46:26.296Z,102271.31
2019-03-30T03:49:00.529Z,102269.65
2019-03-30T03:51:35.360Z,102266.27
2019-03-30T03:54:10.357Z,102263.58
2019-03-30T03:56:47.751Z,102256.48
2019-03-30T03:59:25.293Z,102255.14
2019-03-30T04:02:03.048Z,102254.91
2019-03-30T04:04:39.320Z,102256.17
2019-03-30T04:07:14.452Z,102252.30
2019-03-30T04:09:51.791Z,102251.13
2019-03-30T04:12:27.153Z,102238.90
2019-03-30T04:15:03.299Z,102242.84
2019-03-30T04:17:37.747Z,102242.44
2019-03-30T04:20:14.978Z,102240.16
2019-03-30T04:22:49.279Z,102241.89
2019-03-30T04:25:23.870Z,102243.70
2019-03-30T04:27:58.142Z,102236.68
2019-03-30T04:30:32.982Z,102232.81
2019-03-30T04:33:07.247Z,102226.92
2019-03-30T04:35:42.138Z,102231.62
2019-03-30T04:38:16.412Z,102232.91
2019-03-30T04:40:51.053Z,102226.44
2019-03-30T04:43:25.297Z,102221.38
2019-03-30T04:45:59.847Z,102225.64
2019-03-30T04:48:34.119Z,102222.58
2019-03-30T04:51:08.349Z,102214.14
2019-03-30T04:53:42.637Z,102213.89
2019-03-30T04:56:16.871Z,102219.10
2019-03-30T04:58:51.162Z,102214.66
2019-03-30T05:01:25.807Z,102217.49
2019-03-30T05:04:00.095Z,102209.24
2019-03-30T05:06:34.408Z,102207.66
2019-03-30T05:09:08.772Z,102207.50
2019-03-30T05:11:43.017Z,102206.27
2019-03-30T05:14:17.561Z,102205.08
2019-03-30T05:16:52.060Z,102206.81
2019-03-30T05:19:27.290Z,102206.42
2019-03-30T05:22:12.671Z,102203.11
2019-03-30T05:24:37.543Z,102210.02
2019-03-30T05:27:11.785Z,102200.43
2019-03-30T05:29:46.327Z,102209.63
2019-03-30T05:32:21.617Z,102203.51
2019-03-30T05:34:56.249Z,102201.66
2019-03-30T05:37:30.484Z,102206.55
2019-03-30T05:40:05.580Z,102203.56
2019-03-30T05:42:39.809Z,102204.98
2019-03-30T05:45:14.241Z,102198.20
2019-03-30T05:47:48.477Z,102199.19
2019-03-30T05:50:22.729Z,102202.58
2019-03-30T05:52:56.969Z,102201.48
2019-03-30T05:55:31.348Z,102200.77
2019-03-30T05:58:05.947Z,102200.84
2019-03-30T06:00:40.233Z,102204.34
2019-03-30T06:03:14.471Z,102201.73
2019-03-30T06:05:48.730Z,102206.74
2019-03-30T06:08:22.985Z,102206.82
2019-03-30T06:10:57.331Z,102198.98
2019-03-30T06:13:31.518Z,102200.43
2019-03-30T06:16:05.789Z,102199.71
2019-03-30T06:18:40.025Z,102195.95
2019-03-30T06:21:14.328Z,102197.03
2019-03-30T06:23:48.839Z,102200.06
2019-03-30T06:26:23.193Z,102198.28
2019-03-30T06:28:58.065Z,102195.02
2019-03-30T06:31:32.434Z,102197.83
2019-03-30T06:34:06.684Z,102197.83
2019-03-30T06:36:40.948Z,102199.11
2019-03-30T06:39:15.187Z,102193.28
2019-03-30T06:41:49.770Z,102190.67
2019-03-30T06:44:24.295Z,102190.67
2019-03-30T06:46:58.570Z,102188.88
2019-03-30T06:49:33.093Z,102188.12
2019-03-30T06:52:07.356Z,102188.88
2019-03-30T06:54:41.585Z,102191.69
2019-03-30T06:57:16.225Z,102201.38
2019-03-30T06:59:50.452Z,102201.38
2019-03-30T07:02:25.493Z,102208.04
2019-03-30T07:04:59.808Z,102208.04
2019-03-30T07:07:35.086Z,102206.63
2019-03-30T07:10:09.848Z,102211.38
2019-03-30T07:12:44.120Z,102212.88
2019-03-30T07:15:18.357Z,102219.95
2019-03-30T07:17:54.430Z,102220.99
2019-03-30T07:20:29.892Z,102220.99
2019-03-30T07:23:11.639Z,102220.16
2019-03-30T07:25:40.134Z,102213.63
2019-03-30T07:28:14.415Z,102217.24
2019-03-30T07:30:48.962Z,102211.59
2019-03-30T07:33:23.349Z,102219.13
2019-03-30T07:35:57.910Z,102214.59
2019-03-30T07:38:32.192Z,102210.66
2019-03-30T07:41:06.426Z,102217.53
2019-03-30T07:43:40.723Z,102215.48
2019-03-30T07:46:14.950Z,102210.05
2019-03-30T07:48:49.233Z,102210.18
2019-03-30T07:51:23.644Z,102214.80
2019-03-30T07:53:58.286Z,102216.09
2019-03-30T07:56:32.874Z,102216.16
2019-03-30T07:59:07.150Z,102217.32
2019-03-30T08:01:41.702Z,102214.93
2019-03-30T08:04:16.604Z,102216.41
2019-03-30T08:06:51.164Z,102215.23
2019-03-30T08:09:25.449Z,102212.36
2019-03-30T08:11:59.694Z,102213.94
2019-03-30T08:14:33.970Z,102214.58
2019-03-30T08:17:08.265Z,102213.88
2019-03-30T08:19:42.557Z,102219.84
2019-03-30T08:22:17.072Z,102211.97
2019-03-30T08:24:51.351Z,102214.83
2019-03-30T08:27:25.590Z,102212.92
2019-03-30T08:29:59.862Z,102211.69
2019-03-30T08:32:34.118Z,102214.80
2019-03-30T08:35:08.718Z,102217.39
2019-03-30T08:37:43.382Z,102223.05
2019-03-30T08:40:17.904Z,102222.83
2019-03-30T08:42:52.454Z,102224.94
2019-03-30T08:45:26.759Z,102234.52
2019-03-30T08:48:01.101Z,102238.90
2019-03-30T08:50:35.387Z,102240.98
2019-03-30T08:53:09.626Z,102236.36
2019-03-30T08:55:43.974Z,102235.50
2019-03-30T08:58:18.225Z,102238.16
2019-03-30T09:00:52.527Z,102240.67
2019-03-30T09:03:26.779Z,102238.86
2019-03-30T09:06:01.067Z,102234.38
2019-03-30T09:08:35.316Z,102232.10
2019-03-30T09:11:09.705Z,102234.91
2019-03-30T09:13:44.240Z,102242.55
2019-03-30T09:16:18.526Z,102244.50
2019-03-30T09:18:52.783Z,102236.91
2019-03-30T09:21:27.056Z,102234.83
2019-03-30T09:24:09.470Z,102229.25
2019-03-30T09:26:37.627Z,102237.63
2019-03-30T09:29:11.922Z,102237.92
2019-03-30T09:31:46.207Z,102228.00
2019-03-30T09:34:20.458Z,102226.94
2019-03-30T09:36:55.146Z,102219.11
2019-03-30T09:39:30.533Z,102216.72
2019-03-30T09:42:04.911Z,102208.03
2019-03-30T09:44:39.168Z,102208.56
2019-03-30T09:47:13.456Z,102213.98
2019-03-30T09:49:47.702Z,102211.45
2019-03-30T09:52:22.270Z,102207.25
2019-03-30T09:54:56.527Z,102205.42
2019-03-30T09:57:30.839Z,102197.00
2019-03-30T10:00:05.851Z,102199.26
2019-03-30T10:02:40.120Z,102209.88
2019-03-30T10:05:14.611Z,102206.23
2019-03-30T10:07:48.930Z,102200.23
2019-03-30T10:10:23.246Z,102200.59
2019-03-30T10:12:57.532Z,102201.05
2019-03-30T10:15:31.776Z,102198.63
2019-03-30T10:18:06.813Z,102196.73
2019-03-30T10:20:41.059Z,102195.24
2019-03-30T10:23:15.430Z,102197.77
2019-03-30T10:25:49.959Z,102207.62
2019-03-30T10:28:24.258Z,102206.24
2019-03-30T10:30:58.747Z,102202.71
2019-03-30T10:33:33.048Z,102194.52
2019-03-30T10:36:07.300Z,102201.75
2019-03-30T10:38:41.855Z,102190.76
2019-03-30T10:41:18.215Z,102198.27
2019-03-30T10:43:52.493Z,102198.60
2019-03-30T10:46:26.741Z,102198.94
2019-03-30T10:49:01.408Z,102200.80
2019-03-30T10:51:35.670Z,102199.00
2019-03-30T10:54:09.954Z,102197.37
2019-03-30T10:56:44.283Z,102182.92
2019-03-30T10:59:18.573Z,102175.59
2019-03-30T11:01:52.835Z,102178.77
2019-03-30T11:04:27.145Z,102176.37
2019-03-30T11:07:01.426Z,102175.38
2019-03-30T11:09:35.689Z,102166.80
2019-03-30T11:12:09.947Z,102168.30
2019-03-30T11:14:44.253Z,102161.39
2019-03-30T11:17:19.477Z,102159.84
2019-03-30T11:19:53.890Z,102166.25
2019-03-30T11:22:28.138Z,102162.88
2019-03-30T11:25:07.643Z,102154.21
2019-03-30T11:27:38.496Z,102158.49
2019-03-30T11:30:13.042Z,102147.30
2019-03-30T11:32:47.290Z,102127.53
2019-03-30T11:35:21.645Z,102119.16
2019-03-30T11:37:55.898Z,102126.44
2019-03-30T11:40:30.246Z,102128.03
2019-03-30T11:43:04.618Z,102121.56
2019-03-30T11:45:38.906Z,102107.66
2019-03-30T11:48:13.152Z,102116.34
2019-03-30T11:50:47.521Z,102119.05
2019-03-30T11:53:21.763Z,102123.05
2019-03-30T11:55:56.040Z,102118.73
2019-03-30T11:58:30.284Z,102102.91
2019-03-30T12:01:04.837Z,102103.84
2019-03-30T12:03:39.091Z,102102.30
2019-03-30T12:06:14.429Z,102075.28
2019-03-30T12:08:48.682Z,102072.92
2019-03-30T12:11:24.141Z,102069.85
2019-03-30T12:13:58.730Z,102064.11
2019-03-30T12:16:33.006Z,102067.26
2019-03-30T12:19:07.254Z,102066.94
2019-03-30T12:21:41.564Z,102058.73
2019-03-30T12:24:15.838Z,102063.31
2019-03-30T12:26:50.100Z,102057.22
2019-03-30T12:29:24.363Z,102070.03
2019-03-30T12:31:58.635Z,102051.13
2019-03-30T12:34:32.871Z,102053.48
2019-03-30T12:37:07.155Z,102056.56
2019-03-30T12:39:41.721Z,102062.02
2019-03-30T12:42:15.990Z,102049.49
2019-03-30T12:44:50.268Z,102044.67
2019-03-30T12:47:25.081Z,102045.77
2019-03-30T12:49:59.337Z,102053.18
2019-03-30T12:52:33.640Z,102048.02
2019-03-30T12:55:08.238Z,102041.46
2019-03-30T12:57:42.588Z,102044.41
2019-03-30T13:00:17.100Z,102048.55
2019-03-30T13:02:51.421Z,102052.16
2019-03-30T13:05:26.275Z,102042.73
2019-03-30T13:08:00.827Z,102040.35
2019-03-30T13:10:35.413Z,102038.96
2019-03-30T13:13:09.810Z,102034.14
2019-03-30T13:15:44.052Z,102038.77
2019-03-30T13:18:18.324Z,102037.48
2019-03-30T13:20:52.838Z,102033.05
2019-03-30T13:23:27.152Z,102040.56
2019-03-30T13:26:04.035Z,102036.02
2019-03-30T13:28:37.431Z,102030.50
2019-03-30T13:31:12.233Z,102031.90
2019-03-30T13:33:47.162Z,102037.65
2019-03-30T13:36:37.946Z,102037.80
2019-03-30T13:39:12.307Z,102034.73
2019-03-30T13:41:46.646Z,102029.88
2019-03-30T13:44:20.927Z,102027.10
2019-03-30T13:46:56.177Z,102018.27
2019-03-30T13:49:30.499Z,102022.44
2019-03-30T13:52:05.103Z,102019.55
2019-03-30T13:54:39.388Z,102017.69
2019-03-30T13:57:13.640Z,102030.30
2019-03-30T13:59:47.944Z,102026.04
2019-03-30T14:02:22.528Z,102017.00
2019-03-30T14:04:56.822Z,102017.66
2019-03-30T14:07:31.063Z,102019.36
2019-03-30T14:10:06.734Z,102014.56
2019-03-30T14:12:41.363Z,102012.61
2019-03-30T14:15:15.661Z,102003.91
2019-03-30T14:17:50.157Z,101996.39
2019-03-30T14:20:24.443Z,102001.02
2019-03-30T14:22:58.699Z,101992.84
2019-03-30T14:25:32.992Z,101991.77
2019-03-30T14:28:07.255Z,101999.06
2019-03-30T14:30:41.575Z,101996.64
2019-03-30T14:33:16.116Z,102005.61
2019-03-30T14:35:50.407Z,102005.81
2019-03-30T14:38:24.653Z,102002.23
2019-03-30T14:40:58.960Z,102005.48
2019-03-30T14:43:33.204Z,102001.39
2019-03-30T14:46:07.665Z,102008.56
2019-03-30T14:48:41.931Z,102015.31
2019-03-30T14:51:16.213Z,102006.27
2019-03-30T14:53:50.458Z,102009.60
2019-03-30T14:56:24.744Z,102008.84
2019-03-30T14:59:09.998Z,102008.80
2019-03-30T15:01:35.385Z,102010.26
2019-03-30T15:04:09.633Z,102011.11
2019-03-30T15:06:43.939Z,102013.89
2019-03-30T15:09:18.191Z,102007.25
2019-03-30T15:11:52.514Z,102015.88
2019-03-30T15:14:26.795Z,102002.20
2019-03-30T15:17:01.083Z,102007.43
2019-03-30T15:19:35.330Z,102008.67
2019-03-30T15:22:09.939Z,102012.73
2019-03-30T15:24:44.200Z,102010.52
2019-03-30T15:27:18.497Z,101999.77
2019-03-30T15:29:52.753Z,101992.53
2019-03-30T15:32:27.069Z,101991.52
2019-03-30T15:35:01.391Z,101987.84
2019-03-30T15:37:35.670Z,101988.85
2019-03-30T15:40:10.500Z,101989.06
2019-03-30T15:42:45.061Z,101988.03
2019-03-30T15:45:19.310Z,101988.52
2019-03-30T15:47:53.590Z,101986.82
2019-03-30T15:50:27.921Z,101977.98
2019-03-30T15:53:02.451Z,101982.01
2019-03-30T15:55:36.771Z,101981.39
2019-03-30T15:58:11.153Z,101979.73
2019-03-30T16:00:45.406Z,101970.47
2019-03-30T16:03:20.033Z,101977.49
2019-03-30T16:05:54.282Z,101986.41
2019-03-30T16:08:28.959Z,101978.34
2019-03-30T16:11:03.209Z,101985.20
2019-03-30T16:13:37.482Z,101988.78
2019-03-30T16:16:11.725Z,101994.44
2019-03-30T16:18:46.002Z,101988.93
2019-03-30T16:21:20.247Z,101989.61
2019-03-30T16:23:54.531Z,101991.64
2019-03-30T16:26:41.280Z,101990.06
2019-03-30T16:29:05.778Z,101993.23
2019-03-30T16:31:40.102Z,102000.25
2019-03-30T16:34:14.387Z,101995.59
2019-03-30T16:36:48.650Z,101997.28
2019-03-30T16:39:22.926Z,102003.12
2019-03-30T16:41:57.510Z,102003.08
2019-03-30T16:44:32.086Z,102002.02
2019-03-30T16:47:06.417Z,102003.47
2019-03-30T16:49:40.774Z,102001.34
2019-03-30T16:52:15.695Z,101998.23
2019-03-30T16:54:49.975Z,102003.79
2019-03-30T16:57:24.219Z,102001.88
2019-03-30T16:59:58.590Z,102004.73
2019-03-30T17:02:32.831Z,102004.16
2019-03-30T17:05:07.907Z,102001.07
2019-03-30T17:07:42.160Z,102000.44
2019-03-30T17:10:16.583Z,102001.85
2019-03-30T17:12:50.819Z,101999.53
2019-03-30T17:15:25.084Z,101999.89
2019-03-30T17:17:59.336Z,102001.42
2019-03-30T17:20:33.604Z,102009.41
2019-03-30T17:23:07.846Z,102006.69
2019-03-30T17:25:42.120Z,102017.50
2019-03-30T17:28:16.615Z,102013.44
2019-03-30T17:30:50.931Z,102016.21
2019-03-30T17:33:25.262Z,102016.73
2019-03-30T17:35:59.554Z,102010.97
2019-03-30T17:38:33.795Z,102021.73
2019-03-30T17:41:08.181Z,102020.77
2019-03-30T17:43:42.430Z,102030.58
2019-03-30T17:46:17.026Z,102026.70
2019-03-30T17:48:51.270Z,102028.80
2019-03-30T17:51:25.622Z,102031.38
2019-03-30T17:53:59.974Z,102027.81
2019-03-30T17:56:34.243Z,102029.01
2019-03-30T17:59:08.490Z,102032.25
2019-03-30T18:01:43.069Z,102034.34
2019-03-30T18:04:17.315Z,102032.59
2019-03-30T18:06:51.615Z,102038.67
2019-03-30T18:09:26.467Z,102044.42
2019-03-30T18:12:00.755Z,102047.13
2019-03-30T18:14:34.994Z,102048.45
2019-03-30T18:17:09.374Z,102050.05
2019-03-30T18:19:43.621Z,102049.77
2019-03-30T18:22:17.898Z,102053.45
2019-03-30T18:24:52.142Z,102058.02
2019-03-30T18:27:26.481Z,102063.50
2019-03-30T18:30:00.746Z,102064.34
2019-03-30T18:32:35.346Z,102065.09
2019-03-30T18:35:10.682Z,102065.14
2019-03-30T18:37:45.225Z,102070.22
2019-03-30T18:40:29.391Z,102076.66
2019-03-30T18:43:04.350Z,102076.17
2019-03-30T18:45:38.925Z,102073.75
2019-03-30T18:48:14.728Z,102077.45
2019-03-30T18:50:49.222Z,102078.56
2019-03-30T18:53:23.507Z,102081.04
2019-03-30T18:55:58.205Z,102080.69
2019-03-30T18:58:41.444Z,102082.20
2019-03-30T19:01:08.851Z,102083.95
2019-03-30T19:03:43.134Z,102093.35
2019-03-30T19:06:17.382Z,102087.69
2019-03-30T19:08:51.809Z,102092.65
2019-03-30T19:11:26.059Z,102095.86
2019-03-30T19:14:00.358Z,102094.37
2019-03-30T19:16:34.619Z,102095.48
2019-03-30T19:19:09.219Z,102098.16
2019-03-30T19:21:43.460Z,102097.02
2019-03-30T19:24:18.003Z,102096.89
2019-03-30T19:26:52.250Z,102100.44
2019-03-30T19:29:26.879Z,102095.27
2019-03-30T19:32:01.120Z,102102.75
2019-03-30T19:34:35.480Z,102097.45
2019-03-30T19:37:09.906Z,102095.73
2019-03-30T19:39:44.525Z,102100.05
2019-03-30T19:42:19.346Z,102094.03
2019-03-30T19:44:53.735Z,102099.67
2019-03-30T19:47:28.006Z,102103.36
2019-03-30T19:50:02.379Z,102109.86
2019-03-30T19:52:39.979Z,102106.84
2019-03-30T19:55:12.610Z,102105.66
2019-03-30T19:57:46.933Z,102112.04
2019-03-30T20:00:21.639Z,102104.72
2019-03-30T20:02:56.145Z,102104.57
2019-03-30T20:05:30.705Z,102098.79
2019-03-30T20:08:12.007Z,102106.02
2019-03-30T20:10:41.433Z,102111.77
2019-03-30T20:13:15.998Z,102106.58
2019-03-30T20:15:50.533Z,102107.41
2019-03-30T20:18:24.774Z,102099.62
2019-03-30T20:20:59.130Z,102107.45
2019-03-30T20:23:33.361Z,102108.42
2019-03-30T20:26:07.802Z,102111.51
2019-03-30T20:28:42.041Z,102109.25
2019-03-30T20:31:16.726Z,102112.16
2019-03-30T20:33:50.959Z,102107.13
2019-03-30T20:36:25.225Z,102110.16
2019-03-30T20:38:59.468Z,102117.50
2019-03-30T20:41:34.018Z,102117.17
2019-03-30T20:44:08.590Z,102121.06
2019-03-30T20:46:43.828Z,102126.70
2019-03-30T20:49:18.262Z,102115.96
2019-03-30T20:51:52.545Z,102118.22
2019-03-30T20:54:26.832Z,102127.98
2019-03-30T20:57:01.126Z,102118.37
2019-03-30T20:59:40.132Z,102118.59
2019-03-30T21:02:12.807Z,102124.78
2019-03-30T21:04:47.034Z,102129.73
2019-03-30T21:07:21.345Z,102135.41
2019-03-30T21:09:55.577Z,102124.97
2019-03-30T21:12:30.166Z,102140.27
2019-03-30T21:15:04.989Z,102140.27
2019-03-30T21:17:39.303Z,102141.06
2019-03-30T21:20:14.359Z,102146.03
2019-03-30T21:22:48.753Z,102149.72
2019-03-30T21:25:23.005Z,102149.72
2019-03-30T21:27:57.352Z,102147.91
2019-03-30T21:30:31.582Z,102147.91
2019-03-30T21:33:05.851Z,102160.02
2019-03-30T21:35:40.141Z,102155.39
2019-03-30T21:38:14.423Z,102160.40
2019-03-30T21:40:48.833Z,102158.19
2019-03-30T21:43:23.124Z,102159.25
2019-03-30T21:45:57.700Z,102160.60
2019-03-30T21:48:32.001Z,102160.60
2019-03-30T21:51:06.250Z,102161.95
2019-03-30T21:53:41.059Z,102163.02
2019-03-30T21:56:15.544Z,102163.02
2019-03-30T21:58:49.838Z,102164.84
2019-03-30T22:01:24.129Z,102164.84
2019-03-30T22:03:58.418Z,102170.81
2019-03-30T22:06:33.026Z,102158.08
2019-03-30T22:09:08.046Z,102163.36
2019-03-30T22:11:42.575Z,102182.05
2019-03-30T22:14:17.105Z,102182.05
2019-03-30T22:16:51.342Z,102165.22
2019-03-30T22:19:25.606Z,102165.22
2019-03-30T22:21:59.851Z,102173.44
2019-03-30T22:24:34.205Z,102167.09
2019-03-30T22:27:08.446Z,102186.72
2019-03-30T22:29:42.726Z,102179.22
2019-03-30T22:32:16.989Z,102179.22
2019-03-30T22:34:51.256Z,102191.91
2019-03-30T22:37:25.503Z,102184.59
2019-03-30T22:39:59.785Z,102197.11
2019-03-30T22:42:34.100Z,102190.22
2019-03-30T22:45:08.847Z,102190.44
2019-03-30T22:47:43.074Z,102194.27
2019-03-30T22:50:17.366Z,102204.84
2019-03-30T22:52:51.610Z,102204.84
2019-03-30T22:55:25.900Z,102204.16
2019-03-30T22:58:00.141Z,102205.81
2019-03-30T23:00:47.151Z,102201.84
2019-03-30T23:03:21.455Z,102200.77
2019-03-30T23:05:55.726Z,102207.11
2019-03-30T23:08:30.344Z,102209.23
2019-03-30T23:11:04.761Z,102219.40
2019-03-30T23:13:38.997Z,102225.17
2019-03-30T23:16:13.257Z,102219.77
2019-03-30T23:18:47.498Z,102217.05
2019-03-30T23:21:21.822Z,102216.00
2019-03-30T23:23:56.011Z,102208.20
2019-03-30T23:26:30.287Z,102204.84
2019-03-30T23:29:04.896Z,102204.84
2019-03-30T23:31:39.756Z,102199.86
2019-03-30T23:34:13.992Z,102200.02
2019-03-30T23:36:48.264Z,102201.75
2019-03-30T23:39:22.505Z,102202.91
2019-03-30T23:41:57.068Z,102202.91
2019-03-30T23:44:31.650Z,102199.44
2019-03-30T23:47:05.933Z,102204.05
2019-03-30T23:49:40.170Z,102197.16
2019-03-30T23:52:14.824Z,102206.30
2019-03-30T23:54:49.061Z,102205.70
2019-03-30T23:57:23.353Z,102202.67
2019-03-30T23:59:57.945Z,102218.66
