createdAt,value
2019-04-14T00:00:49.030Z,99087.45
2019-04-14T00:03:34.800Z,99093.34
2019-04-14T00:06:09.014Z,99096.28
2019-04-14T00:08:42.060Z,99093.34
2019-04-14T00:11:16.904Z,99082.05
2019-04-14T00:13:50.233Z,99082.52
2019-04-14T00:16:22.810Z,99054.23
2019-04-14T00:18:55.520Z,99054.23
2019-04-14T00:21:28.385Z,99083.03
2019-04-14T00:24:01.026Z,99079.41
2019-04-14T00:26:37.935Z,99081.41
2019-04-14T00:29:10.944Z,99065.21
2019-04-14T00:31:43.576Z,99065.21
2019-04-14T00:34:20.316Z,99065.03
2019-04-14T00:37:07.757Z,99064.89
2019-04-14T00:39:42.195Z,99063.25
2019-04-14T00:42:14.807Z,99047.72
2019-04-14T00:44:58.133Z,99047.72
2019-04-14T00:47:54.783Z,99052.44
2019-04-14T00:50:25.371Z,99008.91
2019-04-14T00:52:58.866Z,99008.91
2019-04-14T00:55:31.508Z,99043.93
2019-04-14T00:58:14.871Z,99048.84
2019-04-14T01:02:10.183Z,99046.55
2019-04-14T01:04:42.666Z,99042.95
2019-04-14T01:07:18.030Z,99042.95
2019-04-14T01:09:51.039Z,99049.48
2019-04-14T01:12:25.613Z,99046.39
2019-04-14T01:14:58.322Z,99039.88
2019-04-14T01:17:30.900Z,99033.98
2019-04-14T01:20:03.867Z,99033.98
2019-04-14T01:22:36.309Z,99045.27
2019-04-14T01:25:12.855Z,99031.84
2019-04-14T01:27:45.468Z,99031.84
2019-04-14T01:30:18.419Z,99045.41
2019-04-14T01:32:52.210Z,99048.68
2019-04-14T01:35:29.187Z,99049.19
2019-04-14T01:38:01.794Z,99052.42
2019-04-14T01:40:34.493Z,99051.80
2019-04-14T01:43:08.007Z,99058.00
2019-04-14T01:45:43.394Z,99057.17
2019-04-14T01:48:17.060Z,99065.19
2019-04-14T01:51:07.728Z,99062.41
2019-04-14T01:53:57.596Z,99063.23
2019-04-14T01:56:38.440Z,99066.81
2019-04-14T01:59:12.999Z,99068.61
2019-04-14T02:01:47.822Z,99074.48
2019-04-14T02:04:22.423Z,99071.37
2019-04-14T02:06:55.231Z,99069.24
2019-04-14T02:09:27.686Z,99077.41
2019-04-14T02:12:04.581Z,99068.77
2019-04-14T02:14:38.604Z,99068.77
2019-04-14T02:17:11.341Z,99071.88
2019-04-14T02:19:46.544Z,99070.21
2019-04-14T02:22:20.187Z,99073.81
2019-04-14T02:24:52.955Z,99070.74
2019-04-14T02:27:27.511Z,99072.70
2019-04-14T02:30:00.323Z,99067.47
2019-04-14T02:33:00.314Z,99068.12
2019-04-14T02:35:37.296Z,99073.20
2019-04-14T02:38:23.321Z,99047.20
2019-04-14T02:41:15.094Z,99047.20
2019-04-14T02:43:27.578Z,99063.87
2019-04-14T02:45:57.910Z,99056.69
2019-04-14T02:51:10.067Z,99056.55
2019-04-14T02:53:44.199Z,99056.86
2019-04-14T02:56:15.858Z,99056.72
2019-04-14T02:59:07.541Z,99059.31
2019-04-14T03:01:23.382Z,99061.93
2019-04-14T03:03:50.774Z,99068.79
2019-04-14T03:06:25.732Z,99062.91
2019-04-14T03:09:15.376Z,99056.71
2019-04-14T03:11:44.004Z,99062.25
2019-04-14T03:14:15.714Z,99063.87
2019-04-14T03:17:07.375Z,99067.17
2019-04-14T03:19:55.036Z,99072.19
2019-04-14T03:22:50.252Z,99071.87
2019-04-14T03:25:08.157Z,99070.58
2019-04-14T03:33:32.211Z,99072.22
2019-04-14T03:36:05.950Z,99078.75
2019-04-14T03:38:13.224Z,99078.75
2019-04-14T03:43:25.025Z,99072.05
2019-04-14T03:51:00.361Z,99072.03
2019-04-14T03:56:02.346Z,99063.03
2019-04-14T03:58:31.498Z,99063.03
2019-04-14T04:01:04.095Z,99063.05
2019-04-14T04:03:36.847Z,99067.28
2019-04-14T04:06:09.683Z,99072.03
2019-04-14T04:08:42.445Z,99075.31
2019-04-14T04:11:15.108Z,99075.30
2019-04-14T04:13:47.790Z,99078.89
2019-04-14T04:16:22.346Z,99074.81
2019-04-14T04:19:03.707Z,99078.25
2019-04-14T04:21:31.322Z,99078.23
2019-04-14T04:24:19.187Z,99079.56
2019-04-14T04:26:53.906Z,99081.52
2019-04-14T04:29:35.501Z,99084.47
2019-04-14T04:32:25.409Z,99090.18
2019-04-14T04:34:59.900Z,99092.34
2019-04-14T04:37:34.577Z,99076.42
2019-04-14T04:40:11.497Z,99076.42
2019-04-14T04:42:44.016Z,99097.35
2019-04-14T04:45:17.099Z,99095.59
2019-04-14T04:47:49.402Z,99093.48
2019-04-14T04:50:21.808Z,99095.75
2019-04-14T04:52:56.189Z,99098.71
2019-04-14T04:55:28.858Z,99101.31
2019-04-14T04:58:01.457Z,99101.31
2019-04-14T05:00:35.033Z,99106.89
2019-04-14T05:03:07.935Z,99102.47
2019-04-14T05:06:54.679Z,99102.47
2019-04-14T05:09:38.862Z,99112.59
2019-04-14T05:12:28.904Z,99111.44
2019-04-14T05:15:01.315Z,99111.30
2019-04-14T05:17:35.277Z,99117.69
2019-04-14T05:20:09.540Z,99109.02
2019-04-14T05:22:42.312Z,99109.02
2019-04-14T05:25:14.741Z,99113.61
2019-04-14T05:27:47.390Z,99113.61
2019-04-14T05:30:20.282Z,99125.88
2019-04-14T05:32:52.707Z,99124.22
2019-04-14T05:35:25.286Z,99124.22
2019-04-14T05:37:57.610Z,99106.02
2019-04-14T05:40:32.135Z,99106.02
2019-04-14T05:43:04.791Z,99141.35
2019-04-14T05:45:37.382Z,99141.35
2019-04-14T05:48:09.972Z,99132.53
2019-04-14T05:50:42.350Z,99134.81
2019-04-14T05:53:15.397Z,99138.91
2019-04-14T05:55:50.427Z,99141.72
2019-04-14T05:58:23.241Z,99146.45
2019-04-14T06:00:55.849Z,99145.38
2019-04-14T06:03:28.378Z,99145.38
2019-04-14T06:06:01.753Z,99145.39
2019-04-14T06:08:34.322Z,99151.30
2019-04-14T06:11:06.737Z,99148.69
2019-04-14T06:13:39.287Z,99148.69
2019-04-14T06:16:12.752Z,99127.73
2019-04-14T06:18:45.288Z,99127.73
2019-04-14T06:21:38.546Z,99156.84
2019-04-14T06:24:11.042Z,99151.60
2019-04-14T06:26:43.432Z,99155.47
2019-04-14T06:29:15.835Z,99157.88
2019-04-14T06:31:59.055Z,99158.30
2019-04-14T06:34:49.438Z,99167.18
2019-04-14T06:37:23.381Z,99169.92
2019-04-14T06:40:00.301Z,99161.82
2019-04-14T06:42:32.899Z,99164.30
2019-04-14T06:45:06.293Z,99164.30
2019-04-14T06:47:38.266Z,99161.03
2019-04-14T06:50:10.997Z,99155.65
2019-04-14T06:52:43.484Z,99155.65
2019-04-14T06:55:15.845Z,99158.09
2019-04-14T06:57:48.313Z,99151.72
2019-04-14T07:00:20.999Z,99151.91
2019-04-14T07:02:53.458Z,99157.11
2019-04-14T07:05:25.864Z,99153.11
2019-04-14T07:07:58.366Z,99158.41
2019-04-14T07:10:29.893Z,99154.89
2019-04-14T07:13:02.297Z,99154.89
2019-04-14T07:15:34.653Z,99131.90
2019-04-14T07:18:07.144Z,99131.90
2019-04-14T07:20:39.505Z,99163.75
2019-04-14T07:23:11.876Z,99161.11
2019-04-14T07:25:44.317Z,99159.19
2019-04-14T07:28:16.753Z,99165.11
2019-04-14T07:35:42.310Z,99154.70
2019-04-14T07:38:16.452Z,99124.73
2019-04-14T07:41:06.968Z,99124.73
2019-04-14T07:43:41.305Z,99161.56
2019-04-14T07:46:21.429Z,99159.95
2019-04-14T07:48:55.445Z,99159.95
2019-04-14T07:51:29.572Z,99161.75
2019-04-14T07:54:10.410Z,99161.58
2019-04-14T07:56:42.599Z,99153.55
2019-04-14T07:59:16.721Z,99150.42
2019-04-14T08:01:57.050Z,99155.86
2019-04-14T08:04:33.897Z,99152.41
2019-04-14T08:07:06.579Z,99159.11
2019-04-14T08:09:39.299Z,99160.09
2019-04-14T08:12:11.794Z,99153.58
2019-04-14T08:14:44.333Z,99153.58
2019-04-14T08:17:16.788Z,99161.31
2019-04-14T08:19:49.357Z,99161.31
2019-04-14T08:22:23.412Z,99164.42
2019-04-14T08:24:56.293Z,99164.42
2019-04-14T08:27:28.623Z,99164.44
2019-04-14T08:30:01.453Z,99164.44
2019-04-14T08:32:34.142Z,99158.42
2019-04-14T08:35:08.453Z,99164.78
2019-04-14T08:37:42.469Z,99170.92
2019-04-14T08:40:15.293Z,99156.97
2019-04-14T08:43:05.449Z,99165.86
2019-04-14T08:45:42.306Z,99159.33
2019-04-14T08:48:22.879Z,99147.77
2019-04-14T08:51:09.298Z,99147.77
2019-04-14T08:53:52.670Z,99155.41
2019-04-14T08:56:36.288Z,99160.14
2019-04-14T08:59:13.318Z,99166.94
2019-04-14T09:01:57.555Z,99166.62
2019-04-14T09:04:37.750Z,99166.62
2019-04-14T09:07:27.755Z,99164.76
2019-04-14T09:10:08.858Z,99162.20
2019-04-14T09:12:43.050Z,99159.85
2019-04-14T09:15:16.134Z,99166.43
2019-04-14T09:17:48.702Z,99168.80
2019-04-14T09:20:21.839Z,99161.89
2019-04-14T09:22:54.334Z,99161.89
2019-04-14T09:25:26.789Z,99167.48
2019-04-14T09:27:58.722Z,99170.44
2019-04-14T09:30:31.299Z,99166.98
2019-04-14T09:33:06.709Z,99164.38
2019-04-14T09:35:39.312Z,99159.77
2019-04-14T09:38:11.256Z,99158.49
2019-04-14T09:40:43.639Z,99158.34
2019-04-14T09:43:18.387Z,99157.44
2019-04-14T09:45:52.516Z,99150.78
2019-04-14T09:48:24.932Z,99154.36
2019-04-14T09:51:04.693Z,99161.87
2019-04-14T09:53:31.702Z,99157.64
2019-04-14T09:56:05.692Z,99158.67
2019-04-14T09:58:39.890Z,99159.20
2019-04-14T10:01:12.655Z,99164.67
2019-04-14T10:03:45.368Z,99160.34
2019-04-14T10:06:18.231Z,99156.39
2019-04-14T10:08:52.677Z,99158.36
2019-04-14T10:11:25.690Z,99157.22
2019-04-14T10:14:05.673Z,99153.23
2019-04-14T10:16:37.728Z,99149.92
2019-04-14T10:19:10.359Z,99152.56
2019-04-14T10:21:44.307Z,99156.56
2019-04-14T10:24:17.190Z,99159.69
2019-04-14T10:26:51.794Z,99160.64
2019-04-14T10:29:24.612Z,99164.99
2019-04-14T10:31:57.285Z,99164.56
2019-04-14T10:34:29.846Z,99149.20
2019-04-14T10:37:02.762Z,99149.20
2019-04-14T10:39:35.337Z,99162.36
2019-04-14T10:42:11.122Z,99165.16
2019-04-14T10:44:43.625Z,99163.08
2019-04-14T10:47:16.347Z,99163.16
2019-04-14T10:49:49.292Z,99125.56
2019-04-14T10:52:22.923Z,99125.56
2019-04-14T10:54:55.419Z,99164.79
2019-04-14T10:57:28.431Z,99160.94
2019-04-14T11:00:00.832Z,99169.84
2019-04-14T11:02:34.842Z,99169.02
2019-04-14T11:05:09.380Z,99163.00
2019-04-14T11:07:42.655Z,99160.44
2019-04-14T11:10:15.438Z,99160.81
2019-04-14T11:12:48.062Z,99158.29
2019-04-14T11:15:22.478Z,99160.85
2019-04-14T11:17:55.294Z,99154.84
2019-04-14T11:20:28.172Z,99162.58
2019-04-14T11:23:03.375Z,99158.70
2019-04-14T11:25:35.405Z,99158.70
2019-04-14T11:28:08.384Z,99170.08
2019-04-14T11:30:43.054Z,99172.72
2019-04-14T11:33:16.631Z,99163.94
2019-04-14T11:35:50.266Z,99168.74
2019-04-14T11:38:30.835Z,99159.52
2019-04-14T11:41:05.293Z,99159.52
2019-04-14T11:43:37.326Z,99157.72
2019-04-14T11:46:10.379Z,99158.19
2019-04-14T11:48:43.468Z,99158.19
2019-04-14T11:51:16.440Z,99165.22
2019-04-14T11:53:48.919Z,99162.34
2019-04-14T11:59:02.922Z,99165.69
2019-04-14T12:01:37.302Z,99163.51
2019-04-14T12:04:11.623Z,99170.86
2019-04-14T12:06:59.638Z,99170.86
2019-04-14T12:09:39.895Z,99172.86
2019-04-14T12:12:12.613Z,99162.74
2019-04-14T12:14:45.319Z,99168.17
2019-04-14T12:17:18.022Z,99152.42
2019-04-14T12:19:50.538Z,99152.42
2019-04-14T12:22:23.523Z,99163.41
2019-04-14T12:24:56.289Z,99169.00
2019-04-14T12:30:16.300Z,99161.83
2019-04-14T12:32:48.784Z,99164.84
2019-04-14T12:35:23.226Z,99164.84
2019-04-14T12:38:28.393Z,99170.20
2019-04-14T12:41:02.968Z,99170.20
2019-04-14T12:43:44.292Z,99169.50
2019-04-14T12:46:26.291Z,99133.36
2019-04-14T12:49:12.638Z,99133.36
2019-04-14T12:51:53.775Z,99163.83
2019-04-14T12:54:27.575Z,99178.52
2019-04-14T12:57:01.633Z,99169.66
2019-04-14T12:59:36.340Z,99170.91
2019-04-14T13:02:16.838Z,99156.70
2019-04-14T13:04:49.609Z,99156.70
2019-04-14T13:07:23.696Z,99166.27
2019-04-14T13:09:56.289Z,99163.27
2019-04-14T13:12:34.772Z,99163.53
2019-04-14T13:15:20.699Z,99163.53
2019-04-14T13:17:58.452Z,99168.66
2019-04-14T13:20:33.189Z,99164.35
2019-04-14T13:23:10.688Z,99158.23
2019-04-14T13:25:43.398Z,99163.49
2019-04-14T13:28:16.289Z,99176.13
2019-04-14T13:30:54.662Z,99144.22
2019-04-14T13:33:28.463Z,99144.22
2019-04-14T13:36:01.971Z,99174.72
2019-04-14T13:38:34.874Z,99171.41
2019-04-14T13:41:07.553Z,99172.27
2019-04-14T13:43:41.665Z,99170.58
2019-04-14T13:46:20.467Z,99171.78
2019-04-14T13:48:54.648Z,99174.09
2019-04-14T13:51:28.696Z,99176.08
2019-04-14T13:54:00.566Z,99180.27
2019-04-14T13:56:33.314Z,99177.83
2019-04-14T13:59:07.239Z,99170.04
2019-04-14T14:01:38.855Z,99174.88
2019-04-14T14:04:11.621Z,99170.98
2019-04-14T14:06:44.293Z,99165.97
2019-04-14T14:09:21.710Z,99145.39
2019-04-14T14:12:07.918Z,99145.39
2019-04-14T14:14:51.294Z,99162.16
2019-04-14T14:17:44.310Z,99160.50
2019-04-14T14:20:24.501Z,99159.38
2019-04-14T14:23:04.459Z,99159.38
2019-04-14T14:25:48.766Z,99165.77
2019-04-14T14:28:21.298Z,99160.39
2019-04-14T14:30:54.315Z,99158.73
2019-04-14T14:33:28.496Z,99164.05
2019-04-14T14:36:01.047Z,99164.05
2019-04-14T14:38:33.612Z,99166.81
2019-04-14T14:41:07.785Z,99178.59
2019-04-14T14:43:40.310Z,99178.35
2019-04-14T14:46:22.682Z,99164.83
2019-04-14T14:49:04.317Z,99164.83
2019-04-14T14:51:55.423Z,99173.41
2019-04-14T14:54:30.629Z,99173.41
2019-04-14T14:57:03.299Z,99167.76
2019-04-14T14:59:39.734Z,99172.95
2019-04-14T15:02:15.301Z,99172.95
2019-04-14T15:04:49.391Z,99175.14
2019-04-14T15:07:28.435Z,99175.14
2019-04-14T15:10:00.873Z,99174.45
2019-04-14T15:12:36.317Z,99180.70
2019-04-14T15:15:12.363Z,99160.52
2019-04-14T15:17:46.574Z,99160.52
2019-04-14T15:20:19.302Z,99168.88
2019-04-14T15:25:35.815Z,99188.25
2019-04-14T15:28:08.614Z,99193.19
2019-04-14T15:30:41.553Z,99191.66
2019-04-14T15:33:15.923Z,99196.29
2019-04-14T15:35:56.743Z,99198.03
2019-04-14T15:38:31.283Z,99193.43
2019-04-14T15:41:04.742Z,99202.95
2019-04-14T15:43:40.310Z,99202.95
2019-04-14T15:46:14.819Z,99206.23
2019-04-14T15:49:05.820Z,99208.27
2019-04-14T15:51:44.238Z,99219.34
2019-04-14T15:54:25.264Z,99228.97
2019-04-14T15:56:57.878Z,99220.83
2019-04-14T15:59:36.311Z,99233.73
2019-04-14T16:02:15.787Z,99225.56
2019-04-14T16:04:53.047Z,99225.56
2019-04-14T16:07:25.390Z,99236.02
2019-04-14T16:10:07.162Z,99240.16
2019-04-14T16:12:44.288Z,99239.13
2019-04-14T16:15:33.921Z,99192.03
2019-04-14T16:18:14.053Z,99236.46
2019-04-14T16:20:51.054Z,99235.02
2019-04-14T16:23:25.393Z,99247.93
2019-04-14T16:26:08.801Z,99247.88
2019-04-14T16:28:43.293Z,99247.88
2019-04-14T16:31:33.333Z,99234.07
2019-04-14T16:34:20.381Z,99234.07
2019-04-14T16:36:53.770Z,99257.89
2019-04-14T16:39:26.356Z,99258.02
2019-04-14T16:41:58.974Z,99263.80
2019-04-14T16:44:31.563Z,99258.20
2019-04-14T16:47:05.310Z,99265.47
2019-04-14T16:49:37.624Z,99237.31
2019-04-14T16:52:10.170Z,99237.31
2019-04-14T16:55:00.359Z,99268.52
2019-04-14T16:57:49.320Z,99264.55
2019-04-14T17:00:23.668Z,99276.64
2019-04-14T17:02:56.293Z,99276.64
2019-04-14T17:05:29.018Z,99287.67
2019-04-14T17:08:01.491Z,99284.60
2019-04-14T17:10:34.553Z,99289.48
2019-04-14T17:13:08.549Z,99288.50
2019-04-14T17:15:58.683Z,99297.91
2019-04-14T17:18:49.810Z,99303.84
2019-04-14T17:21:29.794Z,99307.45
2019-04-14T17:24:16.350Z,99307.80
2019-04-14T17:26:48.186Z,99305.34
2019-04-14T17:29:25.303Z,99317.45
2019-04-14T17:32:13.466Z,99317.45
2019-04-14T17:34:49.605Z,99324.08
2019-04-14T17:37:41.764Z,99324.08
2019-04-14T17:40:22.456Z,99336.27
2019-04-14T17:43:09.818Z,99339.44
2019-04-14T17:45:50.698Z,99339.44
2019-04-14T17:48:31.887Z,99346.44
2019-04-14T17:51:13.290Z,99349.87
2019-04-14T17:53:50.291Z,99356.88
2019-04-14T17:56:24.721Z,99364.25
2019-04-14T17:58:59.886Z,99364.25
2019-04-14T18:01:50.414Z,99368.45
2019-04-14T18:04:41.303Z,99365.85
2019-04-14T18:07:24.674Z,99364.20
2019-04-14T18:09:58.865Z,99364.20
2019-04-14T18:12:43.174Z,99382.20
2019-04-14T18:15:20.031Z,99387.27
2019-04-14T18:17:57.853Z,99388.77
2019-04-14T18:20:34.299Z,99403.42
2019-04-14T18:23:07.515Z,99373.58
2019-04-14T18:25:43.079Z,99373.58
2019-04-14T18:28:27.284Z,99403.17
2019-04-14T18:31:06.324Z,99411.83
2019-04-14T18:33:48.371Z,99421.06
2019-04-14T18:36:38.241Z,99421.06
2019-04-14T18:39:34.942Z,99415.53
2019-04-14T18:42:09.314Z,99415.53
2019-04-14T18:47:49.879Z,99423.28
2019-04-14T18:50:46.362Z,99423.28
2019-04-14T18:53:23.047Z,99445.31
2019-04-14T18:56:10.597Z,99446.81
2019-04-14T18:58:44.804Z,99453.27
2019-04-14T19:01:18.576Z,99458.23
2019-04-14T19:07:17.319Z,99468.09
2019-04-14T19:09:51.035Z,99467.84
2019-04-14T19:12:28.136Z,99467.84
2019-04-14T19:15:02.398Z,99471.62
2019-04-14T19:17:36.604Z,99478.38
2019-04-14T19:20:11.111Z,99489.53
2019-04-14T19:22:43.639Z,99488.53
2019-04-14T19:25:16.387Z,99494.80
2019-04-14T19:27:49.050Z,99494.12
2019-04-14T19:30:22.307Z,99486.75
2019-04-14T19:32:59.334Z,99494.77
2019-04-14T19:35:32.041Z,99494.77
2019-04-14T19:38:04.546Z,99498.88
2019-04-14T19:40:37.329Z,99498.86
2019-04-14T19:43:09.576Z,99496.72
2019-04-14T19:45:41.761Z,99501.95
2019-04-14T19:48:16.733Z,99500.96
2019-04-14T19:50:49.535Z,99503.08
2019-04-14T19:53:25.566Z,99507.03
2019-04-14T19:55:58.506Z,99508.70
2019-04-14T19:58:31.443Z,99508.22
2019-04-14T20:01:07.062Z,99508.20
2019-04-14T20:03:39.066Z,99509.53
2019-04-14T20:06:11.761Z,99513.42
2019-04-14T20:08:44.448Z,99510.80
2019-04-14T20:11:17.005Z,99513.77
2019-04-14T20:13:49.468Z,99518.52
2019-04-14T20:16:39.468Z,99516.39
2019-04-14T20:19:22.070Z,99522.05
2019-04-14T20:21:59.494Z,99516.30
2019-04-14T20:24:43.292Z,99523.22
2019-04-14T20:27:17.564Z,99510.84
2019-04-14T20:29:51.620Z,99510.84
2019-04-14T20:32:30.466Z,99537.08
2019-04-14T20:35:04.893Z,99532.63
2019-04-14T20:37:37.634Z,99536.20
2019-04-14T20:40:11.323Z,99531.95
2019-04-14T20:42:43.861Z,99519.06
2019-04-14T20:45:17.408Z,99519.06
2019-04-14T20:47:49.275Z,99543.16
2019-04-14T20:50:23.346Z,99545.37
2019-04-14T20:52:56.254Z,99548.12
2019-04-14T20:55:28.563Z,99548.84
2019-04-14T20:58:01.319Z,99556.17
2019-04-14T21:00:33.489Z,99544.47
2019-04-14T21:03:55.384Z,99548.39
2019-04-14T21:06:35.433Z,99539.39
2019-04-14T21:09:27.282Z,99539.39
2019-04-14T21:12:01.424Z,99558.37
2019-04-14T21:14:47.905Z,99558.37
2019-04-14T21:17:22.308Z,99553.79
2019-04-14T21:20:03.675Z,99552.53
2019-04-14T21:22:47.317Z,99552.53
2019-04-14T21:25:25.336Z,99560.99
2019-04-14T21:28:15.329Z,99539.63
2019-04-14T21:30:52.319Z,99534.92
2019-04-14T21:33:28.252Z,99534.92
2019-04-14T21:36:02.543Z,99566.11
2019-04-14T21:38:36.797Z,99577.11
2019-04-14T21:41:11.299Z,99571.49
2019-04-14T21:43:43.647Z,99574.37
2019-04-14T21:46:18.270Z,99574.37
2019-04-14T21:48:50.650Z,99580.75
2019-04-14T21:51:24.676Z,99584.67
2019-04-14T21:53:57.491Z,99588.36
2019-04-14T21:56:31.561Z,99595.89
2019-04-14T21:59:06.691Z,99597.81
2019-04-14T22:04:32.045Z,99604.93
2019-04-14T22:07:20.984Z,99608.09
2019-04-14T22:09:55.298Z,99608.28
2019-04-14T22:14:53.303Z,99594.12
2019-04-14T22:17:25.824Z,99598.41
2019-04-14T22:19:58.304Z,99582.09
2019-04-14T22:22:30.691Z,99604.58
2019-04-14T22:25:03.053Z,99604.58
2019-04-14T22:27:35.547Z,99610.11
2019-04-14T22:30:13.298Z,99608.73
2019-04-14T22:32:45.888Z,99607.82
2019-04-14T22:35:18.420Z,99607.82
2019-04-14T22:37:54.318Z,99605.02
2019-04-14T22:40:28.419Z,99585.96
2019-04-14T22:43:00.875Z,99585.96
2019-04-14T22:45:33.349Z,99598.34
2019-04-14T22:48:05.538Z,99601.28
2019-04-14T22:50:37.518Z,99600.37
2019-04-14T22:53:10.002Z,99603.50
2019-04-14T22:55:42.511Z,99608.25
2019-04-14T22:58:14.878Z,99605.64
2019-04-14T23:00:57.851Z,99605.83
2019-04-14T23:03:40.763Z,99604.27
2019-04-14T23:06:13.046Z,99599.88
2019-04-14T23:09:03.947Z,99609.94
2019-04-14T23:11:58.447Z,99611.25
2019-04-14T23:14:35.322Z,99612.52
2019-04-14T23:17:19.817Z,99582.63
2019-04-14T23:19:52.138Z,99582.63
2019-04-14T23:22:29.386Z,99612.94
2019-04-14T23:25:02.056Z,99609.00
2019-04-14T23:27:36.294Z,99609.00
2019-04-14T23:30:09.761Z,99588.58
2019-04-14T23:32:42.298Z,99588.58
2019-04-14T23:35:14.852Z,99602.73
2019-04-14T23:37:47.305Z,99602.73
2019-04-14T23:40:23.439Z,99602.11
2019-04-14T23:42:57.525Z,99605.59
2019-04-14T23:45:29.902Z,99606.16
2019-04-14T23:48:02.410Z,99603.82
2019-04-14T23:50:34.853Z,99597.73
2019-04-14T23:53:07.359Z,99595.99
2019-04-14T23:55:41.510Z,99593.58
2019-04-14T23:58:14.039Z,99589.39
