createdAt,value
2017-08-21T00:00:49.460Z,99840
2017-08-21T00:05:31.513Z,99840
2017-08-21T00:07:44.497Z,99835
2017-08-21T00:09:55.919Z,99841
2017-08-21T00:12:08.879Z,99848
2017-08-21T00:14:15.184Z,99847
2017-08-21T00:16:20.904Z,99853
2017-08-21T00:18:28.708Z,99853
2017-08-21T00:20:36.838Z,99850
2017-08-21T00:22:57.663Z,99856
2017-08-21T00:25:11.725Z,99850
2017-08-21T00:27:28.301Z,99850
2017-08-21T00:29:36.028Z,99858
2017-08-21T00:31:43.360Z,99852
2017-08-21T00:33:51.130Z,99854
2017-08-21T00:36:03.466Z,99852
2017-08-21T00:38:09.125Z,99855
2017-08-21T00:40:18.251Z,99851
2017-08-21T00:42:24.460Z,99856
2017-08-21T00:44:33.551Z,99859
2017-08-21T00:46:40.753Z,99856
2017-08-21T00:48:47.691Z,99858
2017-08-21T00:51:05.678Z,99852
2017-08-21T00:53:13.454Z,99851
2017-08-21T00:55:19.748Z,99848
2017-08-21T00:57:27.470Z,99844
2017-08-21T00:59:34.993Z,99844
2017-08-21T01:03:54.524Z,99848
2017-08-21T01:06:03.924Z,99851
2017-08-21T01:08:14.873Z,99851
2017-08-21T01:12:41.447Z,99852
2017-08-21T01:14:51.575Z,99851
2017-08-21T01:16:58.284Z,99856
2017-08-21T01:19:11.529Z,99853
2017-08-21T01:21:18.795Z,99861
2017-08-21T01:23:28.742Z,99860
2017-08-21T01:25:36.421Z,99857
2017-08-21T01:27:47.761Z,99861
2017-08-21T01:30:12.372Z,99864
2017-08-21T01:32:36.508Z,99863
2017-08-21T01:34:42.926Z,99859
2017-08-21T01:36:48.931Z,99861
2017-08-21T01:38:56.223Z,99859
2017-08-21T01:41:07.912Z,99852
2017-08-21T01:43:17.377Z,99853
2017-08-21T01:45:25.336Z,99866
2017-08-21T01:47:32.444Z,99858
2017-08-21T01:49:39.032Z,99862
2017-08-21T01:51:49.042Z,99862
2017-08-21T01:53:58.556Z,99852
2017-08-21T01:56:07.065Z,99860
2017-08-21T01:58:16.635Z,99856
2017-08-21T02:00:22.442Z,99853
2017-08-21T02:02:29.653Z,99852
2017-08-21T02:04:36.472Z,99849
2017-08-21T02:06:42.766Z,99846
2017-08-21T02:08:58.001Z,99851
2017-08-21T02:11:10.827Z,99848
2017-08-21T02:13:18.254Z,99844
2017-08-21T02:15:25.018Z,99844
2017-08-21T02:17:31.293Z,99835
2017-08-21T02:19:45.474Z,99841
2017-08-21T02:21:56.025Z,99840
2017-08-21T02:24:06.062Z,99840
2017-08-21T02:26:12.217Z,99836
2017-08-21T02:28:18.871Z,99830
2017-08-21T02:30:27.230Z,99833
2017-08-21T02:32:33.983Z,99827
2017-08-21T02:34:42.373Z,99824
2017-08-21T02:36:57.357Z,99827
2017-08-21T02:39:31.056Z,99826
2017-08-21T02:41:36.864Z,99827
2017-08-21T02:43:43.168Z,99824
2017-08-21T02:45:51.872Z,99823
2017-08-21T02:48:01.831Z,99818
2017-08-21T02:50:11.305Z,99821
2017-08-21T02:52:17.128Z,99815
2017-08-21T02:54:25.879Z,99814
2017-08-21T02:56:32.141Z,99823
2017-08-21T02:58:39.144Z,99818
2017-08-21T03:00:45.861Z,99821
2017-08-21T03:02:54.546Z,99820
2017-08-21T03:05:07.659Z,99824
2017-08-21T03:07:14.682Z,99827
2017-08-21T03:09:20.707Z,99825
2017-08-21T03:11:27.185Z,99824
2017-08-21T03:13:34.628Z,99820
2017-08-21T03:15:41.745Z,99821
2017-08-21T03:17:49.506Z,99822
2017-08-21T03:19:58.506Z,99825
2017-08-21T03:22:09.284Z,99825
2017-08-21T03:24:16.430Z,99832
2017-08-21T03:26:22.112Z,99832
2017-08-21T03:28:27.785Z,99835
2017-08-21T03:30:33.734Z,99834
2017-08-21T03:32:40.254Z,99833
2017-08-21T03:34:49.157Z,99837
2017-08-21T03:36:56.717Z,99840
2017-08-21T03:39:06.637Z,99839
2017-08-21T03:41:12.543Z,99833
2017-08-21T03:43:18.574Z,99837
2017-08-21T03:45:24.437Z,99835
2017-08-21T03:47:32.197Z,99840
2017-08-21T03:49:38.196Z,99847
2017-08-21T03:51:48.469Z,99842
2017-08-21T03:54:03.170Z,99842
2017-08-21T03:56:11.410Z,99843
2017-08-21T03:58:26.404Z,99846
2017-08-21T04:00:33.535Z,99853
2017-08-21T04:02:39.970Z,99849
2017-08-21T04:04:50.037Z,99852
2017-08-21T04:06:56.402Z,99857
2017-08-21T04:09:06.705Z,99853
2017-08-21T04:11:12.080Z,99861
2017-08-21T04:13:17.881Z,99860
2017-08-21T04:15:23.654Z,99860
2017-08-21T04:17:31.001Z,99861
2017-08-21T04:19:36.593Z,99867
2017-08-21T04:21:45.731Z,99862
2017-08-21T04:23:54.224Z,99866
2017-08-21T04:26:05.052Z,99862
2017-08-21T04:28:16.499Z,99872
2017-08-21T04:30:22.311Z,99864
2017-08-21T04:32:33.757Z,99860
2017-08-21T04:34:40.813Z,99870
2017-08-21T04:36:49.680Z,99871
2017-08-21T04:38:57.092Z,99870
2017-08-21T04:41:10.553Z,99876
2017-08-21T04:43:16.178Z,99877
2017-08-21T04:45:21.651Z,99878
2017-08-21T04:47:32.597Z,99880
2017-08-21T04:51:53.434Z,99887
2017-08-21T04:54:02.281Z,99888
2017-08-21T04:56:08.771Z,99888
2017-08-21T04:58:17.796Z,99882
2017-08-21T05:00:26.525Z,99890
2017-08-21T05:02:37.060Z,99886
2017-08-21T05:04:45.290Z,99893
2017-08-21T05:06:54.428Z,99892
2017-08-21T05:09:03.580Z,99888
2017-08-21T05:11:09.262Z,99886
2017-08-21T05:13:18.366Z,99886
2017-08-21T05:15:24.817Z,99896
2017-08-21T05:17:33.751Z,99889
2017-08-21T05:23:04.524Z,99892
2017-08-21T05:25:10.507Z,99885
2017-08-21T05:29:43.586Z,99894
2017-08-21T05:31:51.810Z,99892
2017-08-21T05:34:04.405Z,99882
2017-08-21T05:36:11.056Z,99900
2017-08-21T05:38:17.703Z,99897
2017-08-21T05:40:26.154Z,99899
2017-08-21T05:42:36.158Z,99899
2017-08-21T05:44:46.669Z,99903
2017-08-21T05:46:54.112Z,99910
2017-08-21T05:49:07.725Z,99900
2017-08-21T05:51:15.633Z,99902
2017-08-21T05:53:21.227Z,99907
2017-08-21T05:55:28.236Z,99911
2017-08-21T05:57:36.409Z,99912
2017-08-21T05:59:42.609Z,99904
2017-08-21T06:01:51.986Z,99907
2017-08-21T06:04:06.252Z,99907
2017-08-21T06:06:14.236Z,99904
2017-08-21T06:08:21.403Z,99911
2017-08-21T06:10:27.411Z,99914
2017-08-21T06:12:35.010Z,99912
2017-08-21T06:16:57.517Z,99915
2017-08-21T06:19:07.628Z,99908
2017-08-21T06:21:15.418Z,99913
2017-08-21T06:23:23.202Z,99912
2017-08-21T06:25:33.249Z,99920
2017-08-21T06:27:54.874Z,99923
2017-08-21T06:30:09.825Z,99921
2017-08-21T06:32:18.565Z,99907
2017-08-21T06:34:27.495Z,99917
2017-08-21T06:37:09.238Z,99916
2017-08-21T06:39:15.495Z,99921
2017-08-21T06:41:21.938Z,99920
2017-08-21T06:43:31.541Z,99916
2017-08-21T06:45:38.348Z,99928
2017-08-21T06:47:48.401Z,99928
2017-08-21T06:49:55.284Z,99929
2017-08-21T06:52:08.379Z,99924
2017-08-21T06:54:14.277Z,99921
2017-08-21T06:56:21.440Z,99925
2017-08-21T06:58:29.336Z,99929
2017-08-21T07:00:36.684Z,99933
2017-08-21T07:02:43.448Z,99932
2017-08-21T07:04:49.469Z,99934
2017-08-21T07:06:58.914Z,99924
2017-08-21T07:09:12.026Z,99928
2017-08-21T07:11:22.585Z,99929
2017-08-21T07:13:30.123Z,99938
2017-08-21T07:15:39.397Z,99922
2017-08-21T07:17:50.262Z,99942
2017-08-21T07:20:02.920Z,99932
2017-08-21T07:22:10.609Z,99934
2017-08-21T07:24:21.270Z,99932
2017-08-21T07:26:31.143Z,99933
2017-08-21T07:28:38.447Z,99946
2017-08-21T07:30:48.207Z,99937
2017-08-21T07:32:56.990Z,99946
2017-08-21T07:35:07.162Z,99938
2017-08-21T07:37:15.178Z,99934
2017-08-21T07:39:22.700Z,99933
2017-08-21T07:41:31.853Z,99930
2017-08-21T07:43:39.340Z,99934
2017-08-21T07:45:51.368Z,99934
2017-08-21T07:50:11.614Z,99942
2017-08-21T07:52:17.914Z,99921
2017-08-21T07:54:24.381Z,99929
2017-08-21T07:56:31.414Z,99925
2017-08-21T07:58:37.741Z,99923
2017-08-21T08:00:45.880Z,99926
2017-08-21T08:02:53.416Z,99932
2017-08-21T08:05:06.413Z,99937
2017-08-21T08:07:14.275Z,99942
2017-08-21T08:09:21.828Z,99941
2017-08-21T08:11:30.063Z,99939
2017-08-21T08:13:37.808Z,99939
2017-08-21T08:15:44.816Z,99943
2017-08-21T08:17:53.814Z,99933
2017-08-21T08:20:03.309Z,99940
2017-08-21T08:22:09.319Z,99930
2017-08-21T08:24:15.820Z,99937
2017-08-21T08:26:24.113Z,99938
2017-08-21T08:28:35.579Z,99927
2017-08-21T08:30:41.723Z,99930
2017-08-21T08:32:57.850Z,99922
2017-08-21T08:37:31.979Z,99939
2017-08-21T08:39:41.302Z,99943
2017-08-21T08:41:49.936Z,99939
2017-08-21T08:44:27.068Z,99928
2017-08-21T08:46:37.181Z,99929
2017-08-21T08:48:45.894Z,99927
2017-08-21T08:51:20.294Z,99929
2017-08-21T08:53:46.326Z,99919
2017-08-21T08:56:00.090Z,99936
2017-08-21T08:58:14.017Z,99930
2017-08-21T09:00:20.391Z,99917
2017-08-21T09:02:27.137Z,99922
2017-08-21T09:04:32.881Z,99922
2017-08-21T09:06:39.012Z,99928
2017-08-21T09:08:44.908Z,99920
2017-08-21T09:13:06.981Z,99924
2017-08-21T09:15:17.715Z,99923
2017-08-21T09:17:24.970Z,99930
2017-08-21T09:19:31.394Z,99917
2017-08-21T09:21:37.307Z,99908
2017-08-21T09:23:43.959Z,99919
2017-08-21T09:25:51.245Z,99922
2017-08-21T09:27:58.868Z,99919
2017-08-21T09:30:08.283Z,99926
2017-08-21T09:32:14.022Z,99922
2017-08-21T09:34:20.275Z,99923
2017-08-21T09:36:26.361Z,99923
2017-08-21T09:38:32.262Z,99919
2017-08-21T09:40:38.340Z,99913
2017-08-21T09:42:46.180Z,99914
2017-08-21T09:44:51.796Z,99916
2017-08-21T09:46:58.072Z,99898
2017-08-21T09:49:06.716Z,99911
2017-08-21T09:51:12.786Z,99907
2017-08-21T09:53:18.562Z,99912
2017-08-21T09:55:24.335Z,99934
2017-08-21T09:57:30.404Z,99911
2017-08-21T09:59:36.543Z,99917
2017-08-21T10:01:42.600Z,99923
2017-08-21T10:03:51.919Z,99920
2017-08-21T10:05:59.103Z,99912
2017-08-21T10:08:08.380Z,99910
2017-08-21T10:10:14.424Z,99918
2017-08-21T10:12:20.869Z,99924
2017-08-21T10:14:27.351Z,99916
2017-08-21T10:16:33.023Z,99914
2017-08-21T10:18:38.667Z,99917
2017-08-21T10:20:45.244Z,99916
2017-08-21T10:22:52.464Z,99922
2017-08-21T10:25:02.286Z,99937
2017-08-21T10:27:09.775Z,99912
2017-08-21T10:29:15.466Z,99912
2017-08-21T10:31:21.684Z,99896
2017-08-21T10:33:27.968Z,99913
2017-08-21T10:35:33.808Z,99912
2017-08-21T10:37:39.532Z,99911
2017-08-21T10:39:48.815Z,99911
2017-08-21T10:41:56.856Z,99907
2017-08-21T10:44:06.449Z,99897
2017-08-21T10:46:12.959Z,99930
2017-08-21T10:48:19.009Z,99910
2017-08-21T10:50:24.862Z,99915
2017-08-21T10:52:31.721Z,99921
2017-08-21T10:54:37.436Z,99921
2017-08-21T10:56:43.115Z,99920
2017-08-21T10:58:51.879Z,99936
2017-08-21T11:00:59.363Z,99915
2017-08-21T11:03:08.549Z,99908
2017-08-21T11:05:14.262Z,99913
2017-08-21T11:07:20.337Z,99893
2017-08-21T11:09:26.148Z,99889
2017-08-21T11:11:32.708Z,99890
2017-08-21T11:13:38.387Z,99889
2017-08-21T11:15:44.911Z,99893
2017-08-21T11:17:53.051Z,99901
2017-08-21T11:20:02.390Z,99887
2017-08-21T11:22:08.614Z,99891
2017-08-21T11:24:15.141Z,99884
2017-08-21T11:26:21.049Z,99894
2017-08-21T11:28:27.143Z,99878
2017-08-21T11:30:32.777Z,99911
2017-08-21T11:32:38.845Z,99884
2017-08-21T11:34:46.764Z,99879
2017-08-21T11:36:56.004Z,99874
2017-08-21T11:39:08.843Z,99858
2017-08-21T11:41:14.651Z,99876
2017-08-21T11:43:21.175Z,99850
2017-08-21T11:45:28.717Z,99853
2017-08-21T11:47:34.523Z,99867
2017-08-21T11:49:40.697Z,99850
2017-08-21T11:51:48.093Z,99849
2017-08-21T11:53:56.363Z,99844
2017-08-21T11:56:06.037Z,99868
2017-08-21T11:58:13.071Z,99857
2017-08-21T12:00:18.965Z,99853
2017-08-21T12:02:26.518Z,99852
2017-08-21T12:04:32.604Z,99853
2017-08-21T12:06:39.227Z,99855
2017-08-21T12:08:45.434Z,99860
2017-08-21T12:10:59.154Z,99854
2017-08-21T12:13:08.575Z,99855
2017-08-21T12:15:14.789Z,99843
2017-08-21T12:17:20.326Z,99837
2017-08-21T12:19:26.202Z,99837
2017-08-21T12:21:32.637Z,99829
2017-08-21T12:23:39.308Z,99833
2017-08-21T12:25:47.733Z,99816
2017-08-21T12:27:55.525Z,99826
2017-08-21T12:30:04.750Z,99821
2017-08-21T12:32:10.607Z,99821
2017-08-21T12:34:16.757Z,99823
2017-08-21T12:36:22.656Z,99823
2017-08-21T12:38:28.869Z,99812
2017-08-21T12:40:35.241Z,99815
2017-08-21T12:42:41.058Z,99817
2017-08-21T12:44:51.986Z,99807
2017-08-21T12:47:02.265Z,99814
2017-08-21T12:49:13.585Z,99824
2017-08-21T12:51:21.008Z,99816
2017-08-21T12:53:30.120Z,99811
2017-08-21T12:55:37.014Z,99816
2017-08-21T12:57:44.800Z,99809
2017-08-21T12:59:52.611Z,99808
2017-08-21T13:01:58.553Z,99802
2017-08-21T13:04:07.978Z,99823
2017-08-21T13:08:48.892Z,99799
2017-08-21T13:11:12.052Z,99800
2017-08-21T13:13:17.751Z,99796
2017-08-21T13:15:23.495Z,99799
2017-08-21T13:17:30.182Z,99798
2017-08-21T13:19:36.596Z,99813
2017-08-21T13:21:42.967Z,99803
2017-08-21T13:23:48.722Z,99811
2017-08-21T13:25:57.934Z,99804
2017-08-21T13:28:05.870Z,99803
2017-08-21T13:30:12.397Z,99809
2017-08-21T13:32:18.144Z,99805
2017-08-21T13:34:23.940Z,99794
2017-08-21T13:36:29.633Z,99783
2017-08-21T13:38:35.394Z,99789
2017-08-21T13:40:41.726Z,99789
2017-08-21T13:42:54.127Z,99791
2017-08-21T13:44:59.860Z,99791
2017-08-21T13:47:12.249Z,99776
2017-08-21T13:49:18.780Z,99777
2017-08-21T13:51:25.464Z,99778
2017-08-21T13:53:32.017Z,99789
2017-08-21T13:55:38.399Z,99775
2017-08-21T13:57:46.691Z,99774
2017-08-21T13:59:53.877Z,99769
2017-08-21T14:02:04.449Z,99771
2017-08-21T14:04:11.407Z,99759
2017-08-21T14:06:17.662Z,99776
2017-08-21T14:08:23.838Z,99764
2017-08-21T14:10:29.577Z,99774
2017-08-21T14:12:36.480Z,99780
2017-08-21T14:14:46.916Z,99779
2017-08-21T14:16:54.779Z,99762
2017-08-21T14:19:03.428Z,99782
2017-08-21T14:21:09.226Z,99777
2017-08-21T14:23:14.971Z,99765
2017-08-21T14:25:21.757Z,99786
2017-08-21T14:29:59.525Z,99770
2017-08-21T14:36:42.317Z,99770
2017-08-21T14:38:50.006Z,99776
2017-08-21T14:40:56.879Z,99766
2017-08-21T14:43:04.459Z,99760
2017-08-21T14:45:11.146Z,99755
2017-08-21T14:47:17.167Z,99756
2017-08-21T14:49:23.042Z,99770
2017-08-21T14:53:39.677Z,99757
2017-08-21T14:55:51.343Z,99765
2017-08-21T14:57:59.504Z,99776
2017-08-21T15:00:14.409Z,99775
2017-08-21T15:02:20.275Z,99764
2017-08-21T15:04:26.865Z,99760
2017-08-21T15:06:33.395Z,99766
2017-08-21T15:08:39.488Z,99768
2017-08-21T15:10:52.740Z,99755
2017-08-21T15:13:03.881Z,99763
2017-08-21T15:15:09.956Z,99759
2017-08-21T15:17:15.763Z,99754
2017-08-21T15:19:22.774Z,99756
2017-08-21T15:21:28.522Z,99751
2017-08-21T15:23:35.043Z,99752
2017-08-21T15:25:41.695Z,99745
2017-08-21T15:27:49.364Z,99747
2017-08-21T15:29:59.560Z,99752
2017-08-21T15:32:11.915Z,99739
2017-08-21T15:34:17.873Z,99745
2017-08-21T15:36:25.869Z,99743
2017-08-21T15:38:32.243Z,99747
2017-08-21T15:40:40.474Z,99749
2017-08-21T15:42:45.909Z,99749
2017-08-21T15:44:52.556Z,99749
2017-08-21T15:47:01.886Z,99756
2017-08-21T15:49:08.633Z,99766
2017-08-21T15:56:22.836Z,99763
2017-08-21T15:58:40.664Z,99769
2017-08-21T16:00:49.234Z,99769
2017-08-21T16:02:56.358Z,99768
2017-08-21T16:05:04.622Z,99770
2017-08-21T16:07:10.676Z,99780
2017-08-21T16:09:16.516Z,99766
2017-08-21T16:11:21.958Z,99764
2017-08-21T16:13:28.969Z,99762
2017-08-21T16:15:34.905Z,99764
2017-08-21T16:17:40.713Z,99761
2017-08-21T16:19:53.836Z,99766
2017-08-21T16:22:03.793Z,99767
2017-08-21T16:24:10.055Z,99756
2017-08-21T16:26:16.200Z,99755
2017-08-21T16:28:21.503Z,99754
2017-08-21T16:30:28.344Z,99755
2017-08-21T16:32:34.621Z,99749
2017-08-21T16:34:40.768Z,99754
2017-08-21T16:36:49.146Z,99755
2017-08-21T16:38:58.056Z,99754
2017-08-21T16:41:08.152Z,99755
2017-08-21T16:43:14.679Z,99751
2017-08-21T16:45:20.786Z,99755
2017-08-21T16:47:26.560Z,99752
2017-08-21T16:49:34.058Z,99752
2017-08-21T16:51:40.863Z,99744
2017-08-21T16:53:50.862Z,99744
2017-08-21T16:56:07.087Z,99748
2017-08-21T16:58:13.404Z,99744
2017-08-21T17:00:19.947Z,99744
2017-08-21T17:02:26.200Z,99736
2017-08-21T17:04:34.301Z,99744
2017-08-21T17:06:40.674Z,99740
2017-08-21T17:08:55.825Z,99747
2017-08-21T17:11:04.637Z,99746
2017-08-21T17:13:10.661Z,99742
2017-08-21T17:15:18.867Z,99734
2017-08-21T17:17:25.392Z,99744
2017-08-21T17:19:32.131Z,99750
2017-08-21T17:21:39.119Z,99744
2017-08-21T17:23:48.386Z,99744
2017-08-21T17:25:57.295Z,99746
2017-08-21T17:28:12.744Z,99752
2017-08-21T17:30:22.128Z,99756
2017-08-21T17:33:06.095Z,99766
2017-08-21T17:35:14.526Z,99761
2017-08-21T17:37:21.114Z,99758
2017-08-21T17:39:29.569Z,99772
2017-08-21T17:41:38.520Z,99767
2017-08-21T17:43:46.744Z,99768
2017-08-21T17:45:55.652Z,99763
2017-08-21T17:48:06.928Z,99771
2017-08-21T17:50:17.191Z,99772
2017-08-21T17:52:23.485Z,99773
2017-08-21T17:54:29.466Z,99780
2017-08-21T17:56:40.240Z,99775
2017-08-21T17:58:48.805Z,99776
2017-08-21T18:00:58.686Z,99773
2017-08-21T18:03:06.831Z,99770
2017-08-21T18:05:14.365Z,99780
2017-08-21T18:07:20.139Z,99781
2017-08-21T18:09:27.062Z,99776
2017-08-21T18:11:34.768Z,99779
2017-08-21T18:13:40.954Z,99790
2017-08-21T18:15:47.940Z,99789
2017-08-21T18:17:53.660Z,99787
2017-08-21T18:20:01.986Z,99790
2017-08-21T18:22:09.892Z,99791
2017-08-21T18:24:16.993Z,99791
2017-08-21T18:26:22.877Z,99790
2017-08-21T18:28:28.501Z,99790
2017-08-21T18:30:34.072Z,99790
2017-08-21T18:32:39.969Z,99795
2017-08-21T18:34:50.429Z,99794
2017-08-21T18:37:00.793Z,99796
2017-08-21T18:39:07.556Z,99803
2017-08-21T18:41:14.023Z,99801
2017-08-21T18:43:19.660Z,99810
2017-08-21T18:45:25.850Z,99814
2017-08-21T18:47:31.778Z,99815
2017-08-21T18:49:37.536Z,99817
2017-08-21T18:51:44.656Z,99821
2017-08-21T18:53:53.113Z,99817
2017-08-21T18:56:04.672Z,99814
2017-08-21T18:58:11.636Z,99816
2017-08-21T19:00:18.926Z,99819
2017-08-21T19:02:24.754Z,99819
2017-08-21T19:04:32.246Z,99817
2017-08-21T19:06:38.513Z,99820
2017-08-21T19:08:44.992Z,99821
2017-08-21T19:10:50.583Z,99825
2017-08-21T19:12:56.691Z,99826
2017-08-21T19:15:10.141Z,99831
2017-08-21T19:17:16.293Z,99825
2017-08-21T19:19:22.110Z,99833
2017-08-21T19:21:27.893Z,99830
2017-08-21T19:23:33.894Z,99830
2017-08-21T19:25:40.499Z,99830
2017-08-21T19:27:54.369Z,99833
2017-08-21T19:30:16.448Z,99830
2017-08-21T19:32:25.172Z,99822
2017-08-21T19:34:37.262Z,99817
2017-08-21T19:36:42.807Z,99823
2017-08-21T19:38:49.805Z,99820
2017-08-21T19:40:55.421Z,99820
2017-08-21T19:43:07.062Z,99823
2017-08-21T19:45:13.182Z,99825
2017-08-21T19:47:19.143Z,99832
2017-08-21T19:49:24.737Z,99831
2017-08-21T19:51:31.642Z,99835
2017-08-21T19:59:13.921Z,99827
2017-08-21T20:03:32.144Z,99839
2017-08-21T20:05:37.906Z,99841
2017-08-21T20:07:45.209Z,99839
2017-08-21T20:10:00.859Z,99840
2017-08-21T20:12:06.636Z,99839
2017-08-21T20:14:13.545Z,99838
2017-08-21T20:16:20.005Z,99841
2017-08-21T20:18:26.328Z,99839
2017-08-21T20:20:33.696Z,99840
2017-08-21T20:22:39.929Z,99837
2017-08-21T20:24:47.662Z,99835
2017-08-21T20:26:56.558Z,99839
2017-08-21T20:29:05.308Z,99837
2017-08-21T20:31:10.981Z,99834
2017-08-21T20:33:16.672Z,99841
2017-08-21T20:35:22.726Z,99838
2017-08-21T20:37:29.141Z,99843
2017-08-21T20:39:35.093Z,99843
2017-08-21T20:41:41.178Z,99838
2017-08-21T20:43:49.512Z,99844
2017-08-21T20:45:56.008Z,99839
2017-08-21T20:48:04.891Z,99849
2017-08-21T20:50:11.121Z,99842
2017-08-21T20:52:17.067Z,99833
2017-08-21T20:54:22.814Z,99831
2017-08-21T20:56:30.847Z,99837
2017-08-21T20:58:36.826Z,99833
2017-08-21T21:00:44.031Z,99832
2017-08-21T21:02:51.030Z,99834
2017-08-21T21:04:58.618Z,99834
2017-08-21T21:07:07.846Z,99831
2017-08-21T21:09:14.928Z,99829
2017-08-21T21:11:20.679Z,99827
2017-08-21T21:13:28.010Z,99829
2017-08-21T21:15:34.103Z,99826
2017-08-21T21:17:39.872Z,99828
2017-08-21T21:19:49.137Z,99827
2017-08-21T21:21:56.941Z,99822
2017-08-21T21:24:05.718Z,99822
2017-08-21T21:26:11.852Z,99822
2017-08-21T21:28:17.708Z,99828
2017-08-21T21:30:23.364Z,99826
2017-08-21T21:32:29.794Z,99827
2017-08-21T21:34:35.887Z,99830
2017-08-21T21:37:49.530Z,99830
2017-08-21T21:42:08.947Z,99823
2017-08-21T21:44:14.548Z,99823
2017-08-21T21:46:20.262Z,99820
2017-08-21T21:48:25.962Z,99826
2017-08-21T21:50:32.452Z,99826
2017-08-21T21:52:38.403Z,99831
2017-08-21T21:54:43.943Z,99836
2017-08-21T21:56:51.697Z,99841
2017-08-21T21:58:57.695Z,99833
2017-08-21T22:01:06.388Z,99829
2017-08-21T22:03:12.441Z,99826
2017-08-21T22:05:20.550Z,99830
2017-08-21T22:07:28.390Z,99832
2017-08-21T22:09:38.070Z,99828
2017-08-21T22:11:46.346Z,99833
2017-08-21T22:13:53.525Z,99827
2017-08-21T22:19:08.212Z,99835
2017-08-21T22:21:44.490Z,99829
2017-08-21T22:26:16.085Z,99836
2017-08-21T22:28:22.737Z,99837
2017-08-21T22:30:45.396Z,99845
2017-08-21T22:32:53.335Z,99845
2017-08-21T22:35:04.620Z,99846
2017-08-21T22:37:11.011Z,99845
2017-08-21T22:39:17.283Z,99845
2017-08-21T22:41:24.455Z,99843
2017-08-21T22:43:30.095Z,99843
2017-08-21T22:45:36.028Z,99846
2017-08-21T22:47:43.647Z,99850
2017-08-21T22:49:52.029Z,99838
2017-08-21T22:51:58.245Z,99836
2017-08-21T22:54:07.075Z,99840
2017-08-21T22:56:13.245Z,99842
2017-08-21T22:58:19.286Z,99836
2017-08-21T23:00:25.837Z,99829
2017-08-21T23:02:31.447Z,99828
2017-08-21T23:04:37.225Z,99835
2017-08-21T23:06:42.834Z,99832
2017-08-21T23:08:49.026Z,99827
2017-08-21T23:10:55.321Z,99823
2017-08-21T23:13:03.729Z,99828
2017-08-21T23:15:10.032Z,99831
2017-08-21T23:17:16.057Z,99826
2017-08-21T23:19:22.091Z,99816
2017-08-21T23:21:28.435Z,99817
2017-08-21T23:23:35.497Z,99815
2017-08-21T23:25:41.857Z,99811
2017-08-21T23:27:48.816Z,99816
2017-08-21T23:29:55.521Z,99819
2017-08-21T23:32:03.277Z,99810
2017-08-21T23:34:09.021Z,99810
2017-08-21T23:36:15.214Z,99811
2017-08-21T23:38:21.008Z,99815
2017-08-21T23:40:26.930Z,99818
2017-08-21T23:42:32.379Z,99810
2017-08-21T23:44:40.555Z,99810
2017-08-21T23:47:04.347Z,99810
2017-08-21T23:49:13.800Z,99814
2017-08-21T23:51:21.249Z,99808
2017-08-21T23:53:26.780Z,99806
2017-08-21T23:55:33.354Z,99797
2017-08-21T23:57:39.487Z,99802
2017-08-21T23:59:48.986Z,99802
