createdAt,value
2019-05-10T00:00:11.525Z,0.50
2019-05-10T00:02:59.356Z,0.20
2019-05-10T00:05:48.115Z,0.30
2019-05-10T00:08:35.853Z,0.40
2019-05-10T00:11:35.197Z,0.40
2019-05-10T00:14:28.783Z,0.50
2019-05-10T00:17:16.182Z,0.30
2019-05-10T00:19:46.032Z,0.50
2019-05-10T00:22:15.915Z,0.30
2019-05-10T00:25:02.345Z,0.30
2019-05-10T00:27:19.963Z,0.60
2019-05-10T00:29:49.387Z,0.60
2019-05-10T00:32:19.296Z,0.60
2019-05-10T00:34:49.205Z,0.50
2019-05-10T00:37:19.026Z,0.35
2019-05-10T00:39:52.393Z,0.40
2019-05-10T00:42:22.684Z,0.37
2019-05-10T00:44:52.431Z,0.40
2019-05-10T00:47:24.141Z,0.35
2019-05-10T00:49:55.055Z,0.60
2019-05-10T00:52:24.924Z,0.40
2019-05-10T00:54:54.688Z,0.20
2019-05-10T00:57:24.964Z,0.40
2019-05-10T00:59:54.700Z,0.33
2019-05-10T01:02:24.417Z,0.20
2019-05-10T01:04:54.539Z,0.30
2019-05-10T01:07:27.081Z,0.30
2019-05-10T01:09:56.962Z,0.40
2019-05-10T01:12:26.869Z,0.30
2019-05-10T01:14:56.589Z,0.33
2019-05-10T01:17:26.450Z,0.33
2019-05-10T01:20:04.738Z,0.45
2019-05-10T01:22:37.475Z,0.20
2019-05-10T01:25:07.921Z,0.40
2019-05-10T01:27:37.626Z,0.37
2019-05-10T01:30:07.765Z,0.50
2019-05-10T01:32:37.789Z,0.40
2019-05-10T01:35:08.609Z,0.33
2019-05-10T01:37:44.760Z,0.40
2019-05-10T01:40:14.520Z,0.30
2019-05-10T01:42:44.361Z,0.30
2019-05-10T01:45:20.030Z,0.40
2019-05-10T01:47:49.738Z,0.20
2019-05-10T01:50:20.853Z,0.50
2019-05-10T01:52:50.698Z,0.37
2019-05-10T01:55:20.542Z,0.40
2019-05-10T01:57:50.337Z,0.40
2019-05-10T02:00:20.340Z,0.70
2019-05-10T02:02:51.511Z,0.50
2019-05-10T02:05:22.784Z,0.40
2019-05-10T02:07:53.979Z,0.37
2019-05-10T02:10:24.048Z,0.60
2019-05-10T02:12:53.746Z,0.45
2019-05-10T02:15:23.537Z,0.40
2019-05-10T02:17:56.313Z,0.50
2019-05-10T02:20:27.532Z,0.33
2019-05-10T02:22:57.354Z,0.35
2019-05-10T02:25:28.247Z,0.50
2019-05-10T02:27:58.058Z,0.50
2019-05-10T02:30:27.990Z,0.30
2019-05-10T02:33:03.904Z,0.40
2019-05-10T02:35:33.823Z,0.40
2019-05-10T02:38:03.623Z,0.33
2019-05-10T02:40:33.460Z,0.40
2019-05-10T02:43:04.661Z,0.50
2019-05-10T02:45:34.560Z,0.50
2019-05-10T02:48:04.298Z,0.47
2019-05-10T02:50:33.971Z,0.60
2019-05-10T02:53:03.985Z,0.40
2019-05-10T02:55:35.206Z,0.50
2019-05-10T02:58:05.496Z,0.82
2019-05-10T03:08:54.371Z,0.47
2019-05-10T03:11:25.745Z,0.82
2019-05-10T03:13:57.221Z,0.60
2019-05-10T03:16:31.323Z,0.50
2019-05-10T03:19:02.233Z,0.50
2019-05-10T03:21:36.435Z,0.42
2019-05-10T03:24:06.336Z,0.70
2019-05-10T03:26:50.621Z,0.80
2019-05-10T03:29:15.185Z,0.72
2019-05-10T03:31:45.146Z,0.68
2019-05-10T03:34:15.087Z,0.60
2019-05-10T03:36:45.099Z,0.50
2019-05-10T03:39:14.925Z,0.70
2019-05-10T03:41:44.724Z,0.60
2019-05-10T03:44:14.650Z,0.85
2019-05-10T03:46:44.508Z,0.60
2019-05-10T03:49:14.363Z,0.60
2019-05-10T03:51:44.253Z,0.57
2019-05-10T03:54:13.913Z,0.70
2019-05-10T03:56:43.756Z,0.50
2019-05-10T03:59:13.506Z,0.60
2019-05-10T04:01:43.304Z,0.80
2019-05-10T04:04:13.052Z,0.50
2019-05-10T04:06:42.755Z,0.68
2019-05-10T04:09:12.650Z,0.75
2019-05-10T04:11:43.982Z,0.70
2019-05-10T04:14:13.873Z,0.70
2019-05-10T04:16:43.662Z,0.50
2019-05-10T04:19:13.390Z,1.20
2019-05-10T04:21:45.710Z,0.80
2019-05-10T04:24:15.443Z,0.70
2019-05-10T04:26:45.374Z,0.65
2019-05-10T04:29:15.125Z,0.88
2019-05-10T04:31:44.822Z,0.82
2019-05-10T04:34:16.533Z,0.85
2019-05-10T04:36:46.208Z,0.80
2019-05-10T04:39:15.955Z,0.50
2019-05-10T04:41:45.742Z,0.90
2019-05-10T04:44:15.570Z,0.75
2019-05-10T04:46:45.231Z,0.65
2019-05-10T04:49:15.069Z,0.70
2019-05-10T04:51:44.765Z,0.70
2019-05-10T04:54:14.495Z,0.60
2019-05-10T04:56:44.269Z,0.50
2019-05-10T04:59:14.008Z,0.80
2019-05-10T05:01:43.797Z,0.60
2019-05-10T05:04:13.647Z,0.70
2019-05-10T05:06:43.529Z,0.72
2019-05-10T05:09:14.713Z,0.80
2019-05-10T05:11:44.617Z,0.70
2019-05-10T05:14:14.504Z,0.65
2019-05-10T05:16:44.289Z,0.85
2019-05-10T05:19:14.006Z,0.82
2019-05-10T05:21:43.740Z,1.35
2019-05-10T05:24:16.977Z,0.70
2019-05-10T05:26:44.883Z,0.75
2019-05-10T05:29:16.449Z,0.62
2019-05-10T05:31:54.082Z,1.07
2019-05-10T05:34:21.201Z,0.80
2019-05-10T05:36:51.041Z,0.62
2019-05-10T05:39:20.956Z,0.60
2019-05-10T05:41:52.210Z,0.75
2019-05-10T05:44:26.121Z,0.90
2019-05-10T05:46:53.994Z,0.80
2019-05-10T05:49:23.991Z,0.60
2019-05-10T05:51:55.832Z,0.65
2019-05-10T05:54:25.308Z,0.60
2019-05-10T05:56:55.112Z,0.70
2019-05-10T05:59:26.269Z,0.80
2019-05-10T06:02:00.565Z,0.93
2019-05-10T06:04:27.871Z,0.80
2019-05-10T06:07:00.585Z,0.72
2019-05-10T06:09:37.657Z,0.62
2019-05-10T06:12:07.422Z,0.53
2019-05-10T06:14:43.084Z,0.80
2019-05-10T06:17:13.691Z,0.70
2019-05-10T06:19:45.991Z,0.60
2019-05-10T06:22:15.766Z,0.98
2019-05-10T06:24:46.788Z,0.60
2019-05-10T06:27:20.339Z,0.80
2019-05-10T06:29:53.238Z,0.60
2019-05-10T06:32:30.394Z,0.70
2019-05-10T06:35:02.429Z,0.93
2019-05-10T06:37:31.947Z,0.50
2019-05-10T06:40:08.105Z,0.70
2019-05-10T06:42:38.809Z,0.90
2019-05-10T06:45:14.327Z,0.60
2019-05-10T06:47:42.111Z,0.80
2019-05-10T06:50:12.618Z,1.10
2019-05-10T06:52:42.384Z,0.70
2019-05-10T06:55:19.296Z,0.60
2019-05-10T06:57:50.520Z,0.80
2019-05-10T07:00:22.006Z,0.95
2019-05-10T07:02:51.804Z,0.90
2019-05-10T07:05:21.644Z,1.07
2019-05-10T07:07:51.399Z,0.90
2019-05-10T07:10:25.142Z,0.90
2019-05-10T07:12:57.161Z,0.90
2019-05-10T07:15:27.372Z,0.80
2019-05-10T07:17:57.208Z,0.80
2019-05-10T07:20:29.604Z,0.88
2019-05-10T07:23:05.881Z,0.72
2019-05-10T07:25:31.737Z,0.80
2019-05-10T07:28:01.533Z,0.80
2019-05-10T07:30:34.189Z,0.70
2019-05-10T07:33:04.280Z,0.80
2019-05-10T07:35:39.627Z,0.80
2019-05-10T07:38:12.512Z,0.80
2019-05-10T07:40:45.609Z,1.00
2019-05-10T07:43:24.713Z,0.88
2019-05-10T07:45:46.951Z,0.80
2019-05-10T07:48:16.793Z,0.65
2019-05-10T07:50:57.264Z,0.85
2019-05-10T07:53:32.049Z,0.70
2019-05-10T07:56:06.020Z,0.80
2019-05-10T07:58:38.381Z,0.65
2019-05-10T08:01:06.186Z,0.50
2019-05-10T08:03:44.217Z,0.70
2019-05-10T08:06:15.433Z,0.70
2019-05-10T08:08:45.350Z,0.70
2019-05-10T08:11:15.437Z,0.80
2019-05-10T08:13:45.392Z,0.65
2019-05-10T08:16:21.836Z,0.80
2019-05-10T08:18:49.927Z,0.68
2019-05-10T08:21:23.961Z,0.70
2019-05-10T08:23:51.916Z,0.72
2019-05-10T08:26:24.808Z,0.70
2019-05-10T08:28:56.907Z,0.68
2019-05-10T08:31:33.758Z,0.70
2019-05-10T08:34:03.116Z,0.42
2019-05-10T08:36:37.382Z,0.60
2019-05-10T08:39:10.608Z,0.70
2019-05-10T08:41:42.912Z,0.90
2019-05-10T08:44:19.459Z,0.70
2019-05-10T08:46:46.562Z,0.70
2019-05-10T08:49:21.991Z,0.60
2019-05-10T08:51:52.302Z,0.50
2019-05-10T08:54:25.889Z,0.80
2019-05-10T09:02:14.528Z,0.60
2019-05-10T09:04:49.894Z,0.90
2019-05-10T09:07:17.741Z,0.80
2019-05-10T09:09:53.042Z,0.75
2019-05-10T09:12:23.226Z,0.62
2019-05-10T09:14:57.358Z,0.72
2019-05-10T09:17:29.246Z,1.00
2019-05-10T09:20:02.681Z,0.72
2019-05-10T09:22:38.552Z,1.00
2019-05-10T09:25:07.573Z,0.93
2019-05-10T09:27:37.329Z,0.82
2019-05-10T09:30:08.094Z,0.78
2019-05-10T09:32:39.951Z,0.40
2019-05-10T09:35:12.764Z,0.80
2019-05-10T09:37:47.788Z,0.60
2019-05-10T09:40:15.247Z,0.60
2019-05-10T09:42:48.374Z,0.95
2019-05-10T09:45:18.263Z,1.00
2019-05-10T09:47:49.675Z,0.98
2019-05-10T09:50:22.950Z,1.15
2019-05-10T09:52:52.299Z,0.65
2019-05-10T09:55:22.426Z,0.70
2019-05-10T09:57:52.378Z,1.20
2019-05-10T10:00:33.375Z,0.98
2019-05-10T10:03:12.574Z,0.65
2019-05-10T10:05:44.625Z,0.90
2019-05-10T10:08:14.543Z,0.70
2019-05-10T10:10:44.428Z,0.50
2019-05-10T10:13:18.719Z,0.50
2019-05-10T10:15:51.515Z,0.70
2019-05-10T10:18:21.283Z,0.45
2019-05-10T10:20:49.041Z,0.50
2019-05-10T10:23:19.209Z,0.50
2019-05-10T10:25:49.162Z,0.65
2019-05-10T10:28:22.596Z,0.50
2019-05-10T10:30:58.814Z,0.60
2019-05-10T10:33:26.311Z,0.40
2019-05-10T10:36:04.555Z,0.55
2019-05-10T10:38:38.277Z,0.60
2019-05-10T10:41:03.900Z,0.57
2019-05-10T10:43:37.074Z,0.90
2019-05-10T10:46:12.498Z,0.75
2019-05-10T10:48:48.373Z,0.50
2019-05-10T10:51:15.334Z,0.72
2019-05-10T10:53:47.049Z,0.90
2019-05-10T10:56:17.618Z,0.85
2019-05-10T10:58:50.607Z,0.60
2019-05-10T11:01:25.425Z,0.70
2019-05-10T11:03:55.656Z,0.88
2019-05-10T11:06:30.127Z,0.80
2019-05-10T11:09:21.226Z,0.90
2019-05-10T11:11:51.682Z,0.70
2019-05-10T11:14:23.236Z,0.45
2019-05-10T11:16:57.024Z,0.47
2019-05-10T11:19:26.296Z,0.50
2019-05-10T11:21:56.531Z,0.50
2019-05-10T11:24:26.733Z,0.40
2019-05-10T11:27:01.103Z,0.30
2019-05-10T11:29:35.664Z,0.57
2019-05-10T11:32:16.801Z,0.40
2019-05-10T11:34:38.799Z,0.50
2019-05-10T11:37:11.368Z,0.50
2019-05-10T11:39:46.883Z,0.88
2019-05-10T11:42:17.163Z,0.50
2019-05-10T11:44:54.353Z,0.57
2019-05-10T11:47:26.983Z,0.45
2019-05-10T11:50:06.231Z,0.70
2019-05-10T11:52:34.620Z,0.40
2019-05-10T11:55:08.334Z,0.50
2019-05-10T11:57:43.865Z,0.60
2019-05-10T12:00:24.520Z,0.60
2019-05-10T12:03:03.197Z,1.10
2019-05-10T12:07:54.138Z,0.60
2019-05-10T12:10:25.579Z,0.60
2019-05-10T12:13:08.749Z,0.57
2019-05-10T12:18:04.765Z,0.70
2019-05-10T12:20:54.076Z,0.60
2019-05-10T12:23:13.146Z,0.45
2019-05-10T12:25:57.339Z,0.30
2019-05-10T12:26:16.068Z,0.60
2019-05-10T12:28:24.070Z,0.50
2019-05-10T12:30:51.188Z,0.40
2019-05-10T12:33:25.815Z,0.50
2019-05-10T12:35:55.283Z,0.50
2019-05-10T12:38:29.737Z,0.50
2019-05-10T12:41:07.474Z,0.50
2019-05-10T12:43:37.329Z,0.42
2019-05-10T12:46:10.618Z,0.90
2019-05-10T12:48:42.732Z,0.47
2019-05-10T12:51:15.980Z,0.40
2019-05-10T12:53:47.639Z,0.60
2019-05-10T12:56:23.344Z,0.47
2019-05-10T12:58:57.646Z,0.50
2019-05-10T13:01:31.830Z,0.40
2019-05-10T13:04:02.167Z,0.80
2019-05-10T13:06:37.307Z,0.40
2019-05-10T13:09:08.173Z,0.60
2019-05-10T13:12:03.721Z,0.40
2019-05-10T13:14:31.250Z,0.40
2019-05-10T13:17:09.725Z,0.68
2019-05-10T13:19:40.675Z,1.07
2019-05-10T13:22:13.579Z,0.57
2019-05-10T13:24:43.668Z,1.00
2019-05-10T13:27:16.567Z,0.95
2019-05-10T13:29:52.929Z,0.90
2019-05-10T13:32:20.432Z,0.70
2019-05-10T13:34:49.529Z,0.80
2019-05-10T13:37:24.742Z,0.62
2019-05-10T13:39:50.902Z,0.65
2019-05-10T13:42:20.675Z,0.42
2019-05-10T13:44:50.569Z,0.30
2019-05-10T13:47:20.637Z,0.20
2019-05-10T13:49:53.371Z,0.30
2019-05-10T13:52:30.088Z,0.20
2019-05-10T13:54:56.240Z,0.50
2019-05-10T13:57:54.642Z,0.70
2019-05-10T14:00:34.486Z,0.85
2019-05-10T14:03:11.311Z,0.90
2019-05-10T14:05:40.559Z,1.10
2019-05-10T14:08:12.455Z,1.80
2019-05-10T14:10:42.040Z,1.62
2019-05-10T14:13:11.796Z,0.95
2019-05-10T14:15:44.669Z,0.88
2019-05-10T14:18:18.505Z,1.40
2019-05-10T14:20:48.372Z,0.30
2019-05-10T14:23:20.464Z,0.20
2019-05-10T14:25:54.151Z,0.30
2019-05-10T14:28:24.024Z,0.25
2019-05-10T14:30:57.481Z,0.45
2019-05-10T14:33:25.428Z,0.20
2019-05-10T14:36:00.863Z,0.30
2019-05-10T14:38:28.119Z,0.25
2019-05-10T14:41:04.038Z,0.20
2019-05-10T14:43:35.908Z,0.30
2019-05-10T14:46:13.283Z,0.42
2019-05-10T14:48:37.259Z,0.47
2019-05-10T14:51:13.636Z,0.42
2019-05-10T14:53:46.537Z,0.60
2019-05-10T14:56:17.671Z,0.50
2019-05-10T14:58:48.776Z,0.70
2019-05-10T15:01:21.015Z,0.90
2019-05-10T15:03:53.806Z,0.80
2019-05-10T15:06:23.629Z,0.98
2019-05-10T15:08:53.607Z,0.62
2019-05-10T15:11:31.493Z,0.70
2019-05-10T15:14:05.099Z,0.80
2019-05-10T15:16:38.167Z,1.20
2019-05-10T15:19:08.008Z,1.15
2019-05-10T15:21:37.885Z,1.10
2019-05-10T15:24:09.290Z,1.35
2019-05-10T15:26:43.901Z,1.25
2019-05-10T15:29:14.968Z,1.10
2019-05-10T15:31:45.066Z,0.75
2019-05-10T15:34:17.644Z,0.80
2019-05-10T15:36:47.420Z,0.62
2019-05-10T15:39:22.990Z,0.62
2019-05-10T15:41:53.616Z,0.82
2019-05-10T15:44:31.254Z,0.70
2019-05-10T15:47:01.696Z,0.37
2019-05-10T15:49:31.481Z,0.60
2019-05-10T15:52:16.982Z,0.40
2019-05-10T15:54:38.003Z,0.68
2019-05-10T15:57:06.202Z,0.50
2019-05-10T15:59:36.109Z,0.50
2019-05-10T16:02:06.108Z,0.53
2019-05-10T16:04:38.447Z,0.40
2019-05-10T16:07:09.338Z,0.50
2019-05-10T16:09:40.254Z,0.42
2019-05-10T16:12:13.048Z,0.50
2019-05-10T16:14:45.918Z,0.45
2019-05-10T16:17:23.357Z,0.40
2019-05-10T16:19:59.500Z,0.37
2019-05-10T16:22:30.242Z,0.30
2019-05-10T16:25:01.221Z,0.50
2019-05-10T16:27:33.858Z,0.35
2019-05-10T16:30:11.988Z,0.37
2019-05-10T16:32:44.287Z,0.50
2019-05-10T16:35:14.691Z,0.40
2019-05-10T16:37:44.961Z,0.62
2019-05-10T16:40:15.136Z,0.60
2019-05-10T16:42:46.326Z,0.35
2019-05-10T16:45:16.532Z,0.60
2019-05-10T16:47:46.894Z,0.70
2019-05-10T16:50:20.701Z,0.57
2019-05-10T16:52:50.693Z,0.85
2019-05-10T16:55:24.161Z,0.60
2019-05-10T16:57:56.415Z,0.70
2019-05-10T17:00:27.310Z,0.50
2019-05-10T17:03:02.107Z,0.65
2019-05-10T17:05:31.989Z,0.60
2019-05-10T17:08:01.896Z,0.93
2019-05-10T17:10:32.824Z,0.90
2019-05-10T17:13:06.532Z,0.90
2019-05-10T17:15:40.045Z,0.80
2019-05-10T17:18:17.678Z,0.90
2019-05-10T17:20:50.706Z,1.10
2019-05-10T17:23:20.739Z,0.72
2019-05-10T17:25:51.102Z,0.90
2019-05-10T17:28:23.410Z,0.95
2019-05-10T17:31:00.014Z,0.70
2019-05-10T17:33:29.261Z,0.80
2019-05-10T17:36:08.340Z,0.90
2019-05-10T17:38:33.034Z,0.70
2019-05-10T17:41:05.652Z,1.00
2019-05-10T17:43:35.642Z,0.90
2019-05-10T17:46:12.768Z,1.10
2019-05-10T17:48:40.905Z,1.15
2019-05-10T17:51:11.563Z,0.88
2019-05-10T17:53:44.018Z,1.07
2019-05-10T17:56:17.852Z,0.82
2019-05-10T17:58:51.290Z,0.93
2019-05-10T18:01:22.638Z,1.60
2019-05-10T18:03:52.610Z,1.50
2019-05-10T18:06:24.547Z,1.35
2019-05-10T18:08:54.713Z,1.30
2019-05-10T18:11:24.725Z,1.10
2019-05-10T18:13:57.024Z,1.52
2019-05-10T18:16:35.258Z,1.52
2019-05-10T18:19:05.304Z,1.20
2019-05-10T18:21:36.209Z,1.37
2019-05-10T18:24:06.005Z,0.80
2019-05-10T18:26:39.704Z,0.90
2019-05-10T18:29:09.131Z,0.60
2019-05-10T18:31:40.832Z,0.75
2019-05-10T18:34:13.114Z,0.90
2019-05-10T18:36:51.584Z,0.98
2019-05-10T18:39:19.919Z,0.47
2019-05-10T18:41:52.291Z,0.98
2019-05-10T18:44:22.212Z,2.62
2019-05-10T18:46:54.899Z,1.40
2019-05-10T18:49:24.676Z,1.20
2019-05-10T18:52:03.570Z,1.35
2019-05-10T18:54:28.397Z,1.10
2019-05-10T18:57:04.767Z,1.20
2019-05-10T18:59:31.195Z,1.00
2019-05-10T19:02:01.007Z,1.67
2019-05-10T19:04:31.367Z,1.30
2019-05-10T19:07:09.738Z,1.05
2019-05-10T19:09:32.651Z,1.00
2019-05-10T19:12:02.391Z,1.00
2019-05-10T19:14:32.150Z,1.20
2019-05-10T19:17:09.469Z,1.50
2019-05-10T19:19:41.422Z,1.10
2019-05-10T19:22:08.855Z,1.20
2019-05-10T19:24:41.870Z,1.10
2019-05-10T19:27:11.597Z,1.00
2019-05-10T19:30:25.466Z,1.07
2019-05-10T19:34:19.259Z,1.20
2019-05-10T19:37:49.715Z,1.67
2019-05-10T19:41:05.294Z,1.07
2019-05-10T19:43:35.547Z,1.17
2019-05-10T19:47:55.469Z,1.60
2019-05-10T19:50:24.272Z,1.72
2019-05-10T19:53:40.110Z,2.02
2019-05-10T19:56:36.919Z,1.80
2019-05-10T19:59:05.551Z,1.35
2019-05-10T20:01:36.253Z,1.37
2019-05-10T20:04:09.176Z,1.30
2019-05-10T20:06:37.495Z,1.90
2019-05-10T20:09:10.312Z,1.45
2019-05-10T20:11:40.043Z,1.65
2019-05-10T20:14:09.762Z,1.25
2019-05-10T20:16:52.042Z,1.72
2019-05-10T20:19:14.138Z,2.40
2019-05-10T20:21:43.827Z,2.87
2019-05-10T20:24:13.673Z,2.62
2019-05-10T20:26:43.459Z,2.80
2019-05-10T20:29:13.165Z,2.70
2019-05-10T20:31:44.070Z,1.57
2019-05-10T20:34:13.962Z,1.98
2019-05-10T20:36:43.739Z,1.50
2019-05-10T20:39:15.863Z,1.62
2019-05-10T20:41:45.655Z,1.52
2019-05-10T20:44:21.346Z,1.27
2019-05-10T20:46:51.307Z,1.40
2019-05-10T20:49:22.377Z,1.30
2019-05-10T20:51:55.453Z,1.45
2019-05-10T20:54:28.192Z,1.40
2019-05-10T20:56:59.550Z,1.57
2019-05-10T20:59:33.867Z,4.12
2019-05-10T21:02:12.642Z,6.12
2019-05-10T21:04:42.317Z,5.53
2019-05-10T21:07:20.132Z,4.75
2019-05-10T21:09:53.235Z,4.00
2019-05-10T21:12:28.681Z,3.15
2019-05-10T21:14:58.291Z,2.17
2019-05-10T21:17:31.471Z,1.60
2019-05-10T21:20:01.503Z,1.50
2019-05-10T21:23:44.197Z,1.50
2019-05-10T21:25:42.685Z,1.65
2019-05-10T21:28:38.269Z,1.25
2019-05-10T21:31:32.309Z,1.00
2019-05-10T21:34:37.574Z,1.30
2019-05-10T21:40:52.934Z,1.70
2019-05-10T21:43:45.532Z,1.42
2019-05-10T21:46:26.527Z,1.67
2019-05-10T21:49:01.900Z,1.40
2019-05-10T21:51:27.816Z,1.47
2019-05-10T21:53:57.457Z,1.77
2019-05-10T21:56:27.258Z,1.50
2019-05-10T21:58:57.041Z,1.65
2019-05-10T22:01:27.083Z,1.80
2019-05-10T22:03:56.950Z,1.50
2019-05-10T22:06:26.674Z,1.70
2019-05-10T22:08:56.378Z,1.42
2019-05-10T22:11:26.231Z,1.50
2019-05-10T22:13:55.952Z,1.47
2019-05-10T22:16:25.683Z,1.62
2019-05-10T22:19:00.980Z,1.62
2019-05-10T22:21:30.764Z,2.10
2019-05-10T22:24:00.475Z,2.33
2019-05-10T22:26:30.185Z,1.62
2019-05-10T22:28:59.849Z,2.00
2019-05-10T22:31:29.610Z,2.40
2019-05-10T22:33:59.325Z,1.60
2019-05-10T22:36:29.065Z,1.92
2019-05-10T22:39:07.257Z,1.70
2019-05-10T22:41:30.188Z,1.27
2019-05-10T22:43:59.910Z,1.35
2019-05-10T22:46:29.597Z,1.32
2019-05-10T22:48:59.497Z,1.80
2019-05-10T22:51:29.196Z,1.50
2019-05-10T22:54:00.245Z,2.12
2019-05-10T22:56:30.326Z,1.65
2019-05-10T22:59:00.055Z,1.60
2019-05-10T23:01:29.735Z,1.85
2019-05-10T23:03:59.615Z,1.52
2019-05-10T23:06:29.313Z,1.72
2019-05-10T23:08:59.030Z,1.80
2019-05-10T23:11:28.683Z,2.08
2019-05-10T23:13:58.488Z,2.20
2019-05-10T23:16:28.230Z,2.42
2019-05-10T23:18:57.856Z,2.25
2019-05-10T23:21:27.652Z,3.33
2019-05-10T23:23:57.382Z,2.47
2019-05-10T23:26:27.087Z,3.10
2019-05-10T23:28:56.829Z,2.80
2019-05-10T23:31:26.603Z,2.95
2019-05-10T23:33:56.299Z,2.98
2019-05-10T23:36:26.051Z,3.05
2019-05-10T23:38:55.773Z,2.42
2019-05-10T23:41:25.610Z,2.30
2019-05-10T23:43:55.326Z,2.47
2019-05-10T23:46:25.225Z,2.12
2019-05-10T23:48:54.948Z,1.90
2019-05-10T23:51:24.724Z,1.80
2019-05-10T23:53:54.446Z,1.92
2019-05-10T23:56:24.169Z,1.95
2019-05-10T23:58:53.856Z,1.80
