createdAt,value
2023-05-02T00:00:29.066Z,10.38
2023-05-02T00:02:59.942Z,10.29
2023-05-02T00:05:30.617Z,10.27
2023-05-02T00:08:01.669Z,10.24
2023-05-02T00:10:32.018Z,10.25
2023-05-02T00:13:05.089Z,10.23
2023-05-02T00:15:35.455Z,10.26
2023-05-02T00:18:06.261Z,10.26
2023-05-02T00:20:36.675Z,10.27
2023-05-02T00:23:07.307Z,10.28
2023-05-02T00:25:37.647Z,10.29
2023-05-02T00:28:10.648Z,10.27
2023-05-02T00:30:45.808Z,10.25
2023-05-02T00:33:16.645Z,10.27
2023-05-02T00:35:47.645Z,10.24
2023-05-02T00:38:18.154Z,10.23
2023-05-02T00:40:51.386Z,10.18
2023-05-02T00:43:24.606Z,10.13
2023-05-02T00:45:55.048Z,10.07
2023-05-02T00:48:25.538Z,9.97
2023-05-02T00:50:57.436Z,9.97
2023-05-02T00:53:28.105Z,9.93
2023-05-02T00:55:58.802Z,9.91
2023-05-02T00:58:34.732Z,9.92
2023-05-02T01:01:23.127Z,9.91
2023-05-02T01:04:07.906Z,9.91
2023-05-02T01:06:52.687Z,9.90
2023-05-02T01:09:37.982Z,9.90
2023-05-02T01:12:11.777Z,9.89
2023-05-02T01:14:50.102Z,9.82
2023-05-02T01:17:22.569Z,9.75
2023-05-02T01:19:57.587Z,9.72
2023-05-02T01:22:31.853Z,9.68
2023-05-02T01:25:14.496Z,9.61
2023-05-02T01:27:59.351Z,9.60
2023-05-02T01:30:35.903Z,9.58
2023-05-02T01:33:08.278Z,9.59
2023-05-02T01:35:40.712Z,9.58
2023-05-02T01:38:11.495Z,9.55
2023-05-02T01:40:42.436Z,9.55
2023-05-02T01:43:14.802Z,9.57
2023-05-02T01:45:51.814Z,9.57
2023-05-02T01:48:24.240Z,9.53
2023-05-02T01:50:55.599Z,9.51
2023-05-02T01:53:29.133Z,9.51
2023-05-02T01:56:02.112Z,9.44
2023-05-02T01:58:34.919Z,9.39
2023-05-02T02:01:08.728Z,9.37
2023-05-02T02:03:39.296Z,9.29
2023-05-02T02:06:10.258Z,9.27
2023-05-02T02:08:40.944Z,9.26
2023-05-02T02:11:16.264Z,9.26
2023-05-02T02:13:52.703Z,9.23
2023-05-02T02:16:33.421Z,9.15
2023-05-02T02:19:09.863Z,9.14
2023-05-02T02:21:41.398Z,9.15
2023-05-02T02:24:13.092Z,9.20
2023-05-02T02:26:44.229Z,9.13
2023-05-02T02:29:14.708Z,9.07
2023-05-02T02:31:48.029Z,9.05
2023-05-02T02:34:18.830Z,8.99
2023-05-02T02:37:00.133Z,8.99
2023-05-02T02:39:45.214Z,9.01
2023-05-02T02:42:21.771Z,8.99
2023-05-02T02:45:01.920Z,8.98
2023-05-02T02:47:45.293Z,8.96
2023-05-02T02:50:35.473Z,8.96
2023-05-02T02:53:08.954Z,8.95
2023-05-02T02:55:50.749Z,8.94
2023-05-02T02:58:34.902Z,8.96
2023-05-02T03:01:09.167Z,8.95
2023-05-02T03:03:44.797Z,8.91
2023-05-02T03:06:15.660Z,8.88
2023-05-02T03:08:47.531Z,8.86
2023-05-02T03:11:22.441Z,8.79
2023-05-02T03:13:53.185Z,8.75
2023-05-02T03:16:41.343Z,8.71
2023-05-02T03:19:19.072Z,8.73
2023-05-02T03:21:49.499Z,8.77
2023-05-02T03:24:23.774Z,8.76
2023-05-02T03:26:59.244Z,8.76
2023-05-02T03:29:34.816Z,8.76
2023-05-02T03:32:05.684Z,8.72
2023-05-02T03:34:39.296Z,8.73
2023-05-02T03:37:09.711Z,8.73
2023-05-02T03:39:40.139Z,8.75
2023-05-02T03:42:10.800Z,8.74
2023-05-02T03:44:41.220Z,8.75
2023-05-02T03:47:13.907Z,8.74
2023-05-02T03:49:48.456Z,8.72
2023-05-02T03:52:19.326Z,8.70
2023-05-02T03:54:50.969Z,8.67
2023-05-02T03:57:22.186Z,8.69
2023-05-02T03:59:52.836Z,8.68
2023-05-02T04:02:30.298Z,8.64
2023-05-02T04:05:04.331Z,8.64
2023-05-02T04:07:35.229Z,8.63
2023-05-02T04:10:16.497Z,8.63
2023-05-02T04:12:51.767Z,8.64
2023-05-02T04:15:23.212Z,8.66
2023-05-02T04:17:56.067Z,8.67
2023-05-02T04:20:29.243Z,8.64
2023-05-02T04:22:59.934Z,8.65
2023-05-02T04:25:31.722Z,8.65
2023-05-02T04:28:05.286Z,8.64
2023-05-02T04:30:35.891Z,8.64
2023-05-02T04:33:12.142Z,8.66
2023-05-02T04:35:56.371Z,8.65
2023-05-02T04:38:38.631Z,8.64
2023-05-02T04:41:10.644Z,8.66
2023-05-02T04:43:47.700Z,8.66
2023-05-02T04:46:20.815Z,8.71
2023-05-02T04:48:51.459Z,8.72
2023-05-02T04:51:25.894Z,8.76
2023-05-02T04:53:56.784Z,8.75
2023-05-02T04:56:27.370Z,8.74
2023-05-02T04:58:57.997Z,8.70
2023-05-02T05:01:29.983Z,8.72
2023-05-02T05:04:01.478Z,8.72
2023-05-02T05:06:34.907Z,8.73
2023-05-02T05:09:06.345Z,8.73
2023-05-02T05:11:39.852Z,8.74
2023-05-02T05:14:10.973Z,8.76
2023-05-02T05:16:42.884Z,8.74
2023-05-02T05:19:13.658Z,8.76
2023-05-02T05:21:46.779Z,8.80
2023-05-02T05:24:20.309Z,8.81
2023-05-02T05:26:51.855Z,8.90
2023-05-02T05:29:22.416Z,8.83
2023-05-02T05:31:53.793Z,8.86
2023-05-02T05:34:25.295Z,8.86
2023-05-02T05:37:00.880Z,8.90
2023-05-02T05:39:31.837Z,8.94
2023-05-02T05:42:03.945Z,8.97
2023-05-02T05:44:35.224Z,8.99
2023-05-02T05:47:06.215Z,9.00
2023-05-02T05:49:38.766Z,9.02
2023-05-02T05:52:14.190Z,9.05
2023-05-02T05:54:45.072Z,9.13
2023-05-02T05:57:15.735Z,9.21
2023-05-02T05:59:47.218Z,9.25
2023-05-02T06:02:19.825Z,9.34
2023-05-02T06:04:50.809Z,9.48
2023-05-02T06:07:31.097Z,9.55
2023-05-02T06:10:01.935Z,9.70
2023-05-02T06:12:34.833Z,9.79
2023-05-02T06:15:05.259Z,9.90
2023-05-02T06:17:35.731Z,10.02
2023-05-02T06:20:06.801Z,10.04
2023-05-02T06:22:39.985Z,10.06
2023-05-02T06:25:11.998Z,10.11
2023-05-02T06:27:43.233Z,10.11
2023-05-02T06:30:15.112Z,10.17
2023-05-02T06:32:45.770Z,10.20
2023-05-02T06:35:16.916Z,10.21
2023-05-02T06:37:49.963Z,10.27
2023-05-02T06:40:20.546Z,10.35
2023-05-02T06:42:50.864Z,10.45
2023-05-02T06:45:21.313Z,10.43
2023-05-02T06:47:51.694Z,10.44
2023-05-02T06:50:23.442Z,10.51
2023-05-02T06:52:56.806Z,10.53
2023-05-02T06:55:27.221Z,10.59
2023-05-02T06:57:58.165Z,10.62
2023-05-02T07:00:28.654Z,10.59
2023-05-02T07:02:59.168Z,10.65
2023-05-02T07:05:29.628Z,10.67
2023-05-02T07:08:02.594Z,10.73
2023-05-02T07:10:33.260Z,10.77
2023-05-02T07:13:04.067Z,10.75
2023-05-02T07:15:34.848Z,10.80
2023-05-02T07:18:05.306Z,10.86
2023-05-02T07:20:35.811Z,10.85
2023-05-02T07:23:09.218Z,10.93
2023-05-02T07:25:40.282Z,10.89
2023-05-02T07:28:11.164Z,10.96
2023-05-02T07:30:41.655Z,10.97
2023-05-02T07:33:12.084Z,10.95
2023-05-02T07:35:42.592Z,10.99
2023-05-02T07:38:15.641Z,10.99
2023-05-02T07:40:47.229Z,11.01
2023-05-02T07:43:18.017Z,11.05
2023-05-02T07:45:48.710Z,11.02
2023-05-02T07:48:19.168Z,11.11
2023-05-02T07:50:49.583Z,11.14
2023-05-02T07:53:22.624Z,11.19
2023-05-02T07:55:53.044Z,11.19
2023-05-02T07:58:23.367Z,11.21
2023-05-02T08:00:53.822Z,11.26
2023-05-02T08:03:24.515Z,11.24
2023-05-02T08:05:55.449Z,11.31
2023-05-02T08:08:28.428Z,11.28
2023-05-02T08:10:59.002Z,11.40
2023-05-02T08:13:30.045Z,11.37
2023-05-02T08:16:00.639Z,11.48
2023-05-02T08:18:31.292Z,11.47
2023-05-02T08:21:01.856Z,11.53
2023-05-02T08:23:34.873Z,11.58
2023-05-02T08:26:05.208Z,11.65
2023-05-02T08:28:37.181Z,11.70
2023-05-02T08:31:07.733Z,11.70
2023-05-02T08:33:38.154Z,11.69
2023-05-02T08:36:15.231Z,11.81
2023-05-02T08:38:49.663Z,11.77
2023-05-02T08:41:21.783Z,11.81
2023-05-02T08:43:52.317Z,11.77
2023-05-02T08:46:26.558Z,11.86
2023-05-02T08:48:59.243Z,11.90
2023-05-02T08:51:32.842Z,11.90
2023-05-02T08:54:07.660Z,12.03
2023-05-02T08:56:38.253Z,12.06
2023-05-02T08:59:10.285Z,12.13
2023-05-02T09:01:44.691Z,12.16
2023-05-02T09:04:15.868Z,12.18
2023-05-02T09:06:46.772Z,12.30
2023-05-02T09:09:20.298Z,12.42
2023-05-02T09:11:52.619Z,12.52
2023-05-02T09:14:24.050Z,12.52
2023-05-02T09:17:01.644Z,12.40
2023-05-02T09:19:32.118Z,12.51
2023-05-02T09:22:05.842Z,12.59
2023-05-02T09:24:39.076Z,12.81
2023-05-02T09:27:09.435Z,12.92
2023-05-02T09:29:40.980Z,13.00
2023-05-02T09:32:11.636Z,13.13
2023-05-02T09:34:42.078Z,13.18
2023-05-02T09:37:13.723Z,13.26
2023-05-02T09:40:11.352Z,13.26
2023-05-02T09:42:42.113Z,13.21
2023-05-02T09:45:23.060Z,13.36
2023-05-02T09:47:54.185Z,13.48
2023-05-02T09:50:39.629Z,13.52
2023-05-02T09:53:12.331Z,13.55
2023-05-02T09:55:45.474Z,13.57
2023-05-02T09:58:26.029Z,13.66
2023-05-02T10:00:56.589Z,13.74
2023-05-02T10:03:28.883Z,13.89
2023-05-02T10:05:59.998Z,13.89
2023-05-02T10:08:32.016Z,13.74
2023-05-02T10:11:10.944Z,13.70
2023-05-02T10:13:43.928Z,13.67
2023-05-02T10:16:16.363Z,13.75
2023-05-02T10:18:51.977Z,13.86
2023-05-02T10:21:30.336Z,13.92
2023-05-02T10:24:01.287Z,13.94
2023-05-02T10:26:34.652Z,14.06
2023-05-02T10:29:05.250Z,14.04
2023-05-02T10:31:37.951Z,14.11
2023-05-02T10:34:10.873Z,14.24
2023-05-02T10:36:41.580Z,14.22
2023-05-02T10:39:12.268Z,14.31
2023-05-02T10:41:46.249Z,14.46
2023-05-02T10:44:16.650Z,14.42
2023-05-02T10:46:47.958Z,14.58
2023-05-02T10:49:18.433Z,14.64
2023-05-02T10:51:48.799Z,14.78
2023-05-02T10:54:26.760Z,14.78
2023-05-02T10:57:11.375Z,15.01
2023-05-02T10:59:43.489Z,15.07
2023-05-02T11:02:50.135Z,15.09
2023-05-02T11:05:21.264Z,14.97
2023-05-02T11:07:51.703Z,15.05
2023-05-02T11:10:29.733Z,15.13
2023-05-02T11:13:04.289Z,15.24
2023-05-02T11:16:02.240Z,15.15
2023-05-02T11:19:04.486Z,15.13
2023-05-02T11:21:39.300Z,15.29
2023-05-02T11:24:42.346Z,15.37
2023-05-02T11:27:41.572Z,15.43
2023-05-02T11:30:13.889Z,15.50
2023-05-02T11:33:16.264Z,15.50
2023-05-02T11:35:51.382Z,15.49
2023-05-02T11:38:24.291Z,15.51
2023-05-02T11:40:57.836Z,15.52
2023-05-02T11:43:31.798Z,15.67
2023-05-02T11:46:05.604Z,15.83
2023-05-02T11:48:36.354Z,15.78
2023-05-02T11:51:09.685Z,15.85
2023-05-02T11:53:44.300Z,15.89
2023-05-02T11:56:14.806Z,15.94
2023-05-02T11:58:47.096Z,15.96
2023-05-02T12:01:18.521Z,16.18
2023-05-02T12:03:49.640Z,16.60
2023-05-02T12:06:23.009Z,16.93
2023-05-02T12:08:55.726Z,17.48
2023-05-02T12:11:27.738Z,17.84
2023-05-02T12:13:58.276Z,18.12
2023-05-02T12:16:28.799Z,18.19
2023-05-02T12:18:59.915Z,18.34
2023-05-02T12:21:33.575Z,18.22
2023-05-02T12:24:04.660Z,17.80
2023-05-02T12:26:35.006Z,17.54
2023-05-02T12:29:07.999Z,17.43
2023-05-02T12:31:38.463Z,17.33
2023-05-02T12:34:09.388Z,17.24
2023-05-02T12:36:47.876Z,17.08
2023-05-02T12:39:18.619Z,16.99
2023-05-02T12:41:49.247Z,16.94
2023-05-02T12:44:19.664Z,17.03
2023-05-02T12:47:02.452Z,17.31
2023-05-02T12:49:33.635Z,17.73
2023-05-02T12:52:06.898Z,18.13
2023-05-02T12:54:37.270Z,18.16
2023-05-02T12:57:08.070Z,18.18
2023-05-02T12:59:38.408Z,18.03
2023-05-02T13:02:08.803Z,17.95
2023-05-02T13:04:40.316Z,17.86
2023-05-02T13:07:13.919Z,17.79
2023-05-02T13:09:44.475Z,17.81
2023-05-02T13:12:14.837Z,17.90
2023-05-02T13:14:45.375Z,18.03
2023-05-02T13:17:16.329Z,18.12
2023-05-02T13:19:57.762Z,18.16
2023-05-02T13:22:33.802Z,18.25
2023-05-02T13:25:04.181Z,18.26
2023-05-02T13:27:34.681Z,18.23
2023-05-02T13:30:07.974Z,18.42
2023-05-02T13:32:39.690Z,18.72
2023-05-02T13:35:14.116Z,18.98
2023-05-02T13:37:47.111Z,19.10
2023-05-02T13:40:17.551Z,18.97
2023-05-02T13:42:48.317Z,18.84
2023-05-02T13:45:18.910Z,18.62
2023-05-02T13:47:49.562Z,18.49
2023-05-02T13:50:20.162Z,18.42
2023-05-02T13:52:53.304Z,18.38
2023-05-02T13:55:23.895Z,18.39
2023-05-02T13:57:54.224Z,18.47
2023-05-02T14:00:24.864Z,18.63
2023-05-02T14:02:56.497Z,18.79
2023-05-02T14:05:26.941Z,18.79
2023-05-02T14:07:59.959Z,18.74
2023-05-02T14:10:30.633Z,18.97
2023-05-02T14:13:01.016Z,19.21
2023-05-02T14:15:31.937Z,19.17
2023-05-02T14:18:02.452Z,19.12
2023-05-02T14:20:32.839Z,18.95
2023-05-02T14:23:07.619Z,18.92
2023-05-02T14:25:42.076Z,19.04
2023-05-02T14:28:12.394Z,19.48
2023-05-02T14:30:42.963Z,19.43
2023-05-02T14:33:13.411Z,19.39
2023-05-02T14:35:43.825Z,19.41
2023-05-02T14:38:16.755Z,19.31
2023-05-02T14:40:47.169Z,19.35
2023-05-02T14:43:17.553Z,19.22
2023-05-02T14:45:48.236Z,19.29
2023-05-02T14:48:18.700Z,19.13
2023-05-02T14:50:49.188Z,19.09
2023-05-02T14:53:23.634Z,19.14
2023-05-02T14:55:54.065Z,19.39
2023-05-02T14:58:24.595Z,19.79
2023-05-02T15:00:55.073Z,20.33
2023-05-02T15:03:25.865Z,20.72
2023-05-02T15:05:56.477Z,20.53
2023-05-02T15:08:29.694Z,20.45
2023-05-02T15:11:00.198Z,20.55
2023-05-02T15:13:30.789Z,20.75
2023-05-02T15:16:01.301Z,20.95
2023-05-02T15:18:32.376Z,20.98
2023-05-02T15:21:02.949Z,21.24
2023-05-02T15:23:36.040Z,21.45
2023-05-02T15:26:10.945Z,21.47
2023-05-02T15:28:41.751Z,21.45
2023-05-02T15:31:12.127Z,21.18
2023-05-02T15:33:42.636Z,20.92
2023-05-02T15:36:13.510Z,21.03
2023-05-02T15:38:46.580Z,21.36
2023-05-02T15:41:17.184Z,21.63
2023-05-02T15:43:47.564Z,21.90
2023-05-02T15:46:17.961Z,22.09
2023-05-02T15:48:48.446Z,22.27
2023-05-02T15:51:19.066Z,22.39
2023-05-02T15:53:52.763Z,22.53
2023-05-02T15:56:23.987Z,22.63
2023-05-02T15:58:54.649Z,22.76
2023-05-02T16:01:25.296Z,22.77
2023-05-02T16:03:56.498Z,22.38
2023-05-02T16:06:27.930Z,22.20
2023-05-02T16:09:02.196Z,22.17
2023-05-02T16:11:33.944Z,22.07
2023-05-02T16:14:04.278Z,22.11
2023-05-02T16:16:35.866Z,22.00
2023-05-02T16:19:12.731Z,21.89
2023-05-02T16:21:44.850Z,21.92
2023-05-02T16:24:17.844Z,22.23
2023-05-02T16:26:48.513Z,22.27
2023-05-02T16:29:18.850Z,22.46
2023-05-02T16:31:49.360Z,22.57
2023-05-02T16:34:19.767Z,22.67
2023-05-02T16:36:50.102Z,22.73
2023-05-02T16:39:23.072Z,22.89
2023-05-02T16:41:53.669Z,23.05
2023-05-02T16:44:24.058Z,23.18
2023-05-02T16:46:55.049Z,23.23
2023-05-02T16:49:28.494Z,23.33
2023-05-02T16:51:59.396Z,23.28
2023-05-02T16:54:32.444Z,23.21
2023-05-02T16:57:04.096Z,23.21
2023-05-02T16:59:34.475Z,23.24
2023-05-02T17:02:04.985Z,23.22
2023-05-02T17:04:35.539Z,23.30
2023-05-02T17:07:08.057Z,23.34
2023-05-02T17:09:42.154Z,23.26
2023-05-02T17:12:14.871Z,23.23
2023-05-02T17:14:45.279Z,23.16
2023-05-02T17:17:17.161Z,23.19
2023-05-02T17:19:48.566Z,23.09
2023-05-02T17:22:21.991Z,23.06
2023-05-02T17:24:55.311Z,22.91
2023-05-02T17:27:25.900Z,22.85
2023-05-02T17:29:56.349Z,22.76
2023-05-02T17:32:26.883Z,22.54
2023-05-02T17:34:58.882Z,22.45
2023-05-02T17:37:30.330Z,22.40
2023-05-02T17:40:05.165Z,22.35
2023-05-02T17:42:35.783Z,22.30
2023-05-02T17:45:07.574Z,22.26
2023-05-02T17:47:38.183Z,22.20
2023-05-02T17:50:10.814Z,22.11
2023-05-02T17:52:41.208Z,22.03
2023-05-02T17:55:14.608Z,21.84
2023-05-02T17:57:45.010Z,21.80
2023-05-02T18:00:18.977Z,21.74
2023-05-02T18:02:49.478Z,21.59
2023-05-02T18:05:20.427Z,21.49
2023-05-02T18:07:50.842Z,21.23
2023-05-02T18:10:24.006Z,21.11
2023-05-02T18:12:54.350Z,20.96
2023-05-02T18:15:25.010Z,20.87
2023-05-02T18:17:56.854Z,20.71
2023-05-02T18:20:27.385Z,20.53
2023-05-02T18:23:01.409Z,20.45
2023-05-02T18:25:37.534Z,20.30
2023-05-02T18:28:08.341Z,20.20
2023-05-02T18:30:40.295Z,20.11
2023-05-02T18:33:11.266Z,19.99
2023-05-02T18:35:41.751Z,19.98
2023-05-02T18:38:12.205Z,19.82
2023-05-02T18:40:45.707Z,19.67
2023-05-02T18:43:16.271Z,19.50
2023-05-02T18:45:46.784Z,19.35
2023-05-02T18:48:17.322Z,19.24
2023-05-02T18:50:47.757Z,19.15
2023-05-02T18:53:19.556Z,19.06
2023-05-02T18:55:52.690Z,18.96
2023-05-02T18:58:23.208Z,18.88
2023-05-02T19:00:53.866Z,18.77
2023-05-02T19:03:24.297Z,18.62
2023-05-02T19:05:54.707Z,18.50
2023-05-02T19:08:25.219Z,18.40
2023-05-02T19:10:58.214Z,18.29
2023-05-02T19:13:28.659Z,18.22
2023-05-02T19:15:59.214Z,18.13
2023-05-02T19:18:29.557Z,18.06
2023-05-02T19:21:00.734Z,17.96
2023-05-02T19:23:31.716Z,17.92
2023-05-02T19:26:04.716Z,17.86
2023-05-02T19:28:35.092Z,17.79
2023-05-02T19:31:10.719Z,17.72
2023-05-02T19:33:41.769Z,17.61
2023-05-02T19:36:12.140Z,17.55
2023-05-02T19:38:42.599Z,17.50
2023-05-02T19:41:17.018Z,17.44
2023-05-02T19:43:47.883Z,17.38
2023-05-02T19:46:18.592Z,17.32
2023-05-02T19:48:49.273Z,17.24
2023-05-02T19:51:22.163Z,17.17
2023-05-02T19:53:52.597Z,17.10
2023-05-02T19:56:25.810Z,17.02
2023-05-02T19:58:56.909Z,16.95
2023-05-02T20:01:29.402Z,16.93
2023-05-02T20:04:00.392Z,16.82
2023-05-02T20:06:32.101Z,16.72
2023-05-02T20:09:02.720Z,16.67
2023-05-02T20:11:35.683Z,16.61
2023-05-02T20:14:06.233Z,16.53
2023-05-02T20:16:36.681Z,16.48
2023-05-02T20:19:07.271Z,16.47
2023-05-02T20:21:38.078Z,16.49
2023-05-02T20:24:09.640Z,16.41
2023-05-02T20:26:42.707Z,16.33
2023-05-02T20:29:13.085Z,16.26
2023-05-02T20:31:43.705Z,16.23
2023-05-02T20:34:14.162Z,16.18
2023-05-02T20:36:44.687Z,16.11
2023-05-02T20:39:16.160Z,16.02
2023-05-02T20:41:49.809Z,16.03
2023-05-02T20:44:22.749Z,15.94
2023-05-02T20:46:53.629Z,15.90
2023-05-02T20:49:24.151Z,15.84
2023-05-02T20:51:55.042Z,15.78
2023-05-02T20:54:25.731Z,15.71
2023-05-02T20:56:58.912Z,15.66
2023-05-02T20:59:29.445Z,15.62
2023-05-02T21:02:00.170Z,15.55
2023-05-02T21:04:30.824Z,15.48
2023-05-02T21:07:01.222Z,15.43
2023-05-02T21:09:31.909Z,15.37
2023-05-02T21:12:06.424Z,15.30
2023-05-02T21:14:37.671Z,15.23
2023-05-02T21:17:08.089Z,15.16
2023-05-02T21:19:38.546Z,15.11
2023-05-02T21:22:09.017Z,15.07
2023-05-02T21:24:39.921Z,15.01
2023-05-02T21:27:12.946Z,14.94
2023-05-02T21:29:43.410Z,14.90
2023-05-02T21:32:14.001Z,14.82
2023-05-02T21:34:44.569Z,14.79
2023-05-02T21:37:15.068Z,14.72
2023-05-02T21:39:45.404Z,14.70
2023-05-02T21:42:18.498Z,14.60
2023-05-02T21:44:48.967Z,14.54
2023-05-02T21:47:21.525Z,14.47
2023-05-02T21:49:52.046Z,14.43
2023-05-02T21:52:22.839Z,14.38
2023-05-02T21:54:53.339Z,14.45
2023-05-02T21:57:26.567Z,14.32
2023-05-02T21:59:56.936Z,14.21
2023-05-02T22:02:27.864Z,14.14
2023-05-02T22:04:58.428Z,14.09
2023-05-02T22:07:28.801Z,13.99
2023-05-02T22:09:59.153Z,13.93
2023-05-02T22:12:32.602Z,13.87
2023-05-02T22:15:02.945Z,13.85
2023-05-02T22:17:33.311Z,13.81
2023-05-02T22:20:04.292Z,13.78
2023-05-02T22:22:34.853Z,13.76
2023-05-02T22:25:05.530Z,13.70
2023-05-02T22:27:38.658Z,13.64
2023-05-02T22:30:12.327Z,13.59
2023-05-02T22:32:43.562Z,13.51
2023-05-02T22:35:14.263Z,13.45
2023-05-02T22:37:44.637Z,13.41
2023-05-02T22:40:16.024Z,13.36
2023-05-02T22:42:49.053Z,13.30
2023-05-02T22:45:19.871Z,13.21
2023-05-02T22:47:51.603Z,13.18
2023-05-02T22:50:22.348Z,13.08
2023-05-02T22:52:57.366Z,13.05
2023-05-02T22:55:28.457Z,12.97
2023-05-02T22:58:01.506Z,12.90
2023-05-02T23:00:32.152Z,12.89
2023-05-02T23:03:03.325Z,12.80
2023-05-02T23:05:34.042Z,12.75
2023-05-02T23:08:04.439Z,12.70
2023-05-02T23:10:34.949Z,12.65
2023-05-02T23:13:08.088Z,12.60
2023-05-02T23:15:39.080Z,12.57
2023-05-02T23:18:09.860Z,12.52
2023-05-02T23:20:40.309Z,12.46
2023-05-02T23:23:10.711Z,12.44
2023-05-02T23:25:41.836Z,12.40
2023-05-02T23:28:15.036Z,12.39
2023-05-02T23:30:45.463Z,12.37
2023-05-02T23:33:16.615Z,12.34
2023-05-02T23:35:47.065Z,12.33
2023-05-02T23:38:17.631Z,12.27
2023-05-02T23:40:48.091Z,12.28
2023-05-02T23:43:21.368Z,12.22
2023-05-02T23:45:51.827Z,12.17
2023-05-02T23:48:23.160Z,12.15
2023-05-02T23:50:54.263Z,12.17
2023-05-02T23:53:24.795Z,12.13
2023-05-02T23:55:55.268Z,12.13
2023-05-02T23:58:28.185Z,12.08
