createdAt,value
2023-04-01T00:00:49.094Z,23.16
2023-04-01T00:01:49.101Z,23.15
2023-04-01T00:02:49.245Z,23.16
2023-04-01T00:03:49.250Z,23.15
2023-04-01T00:04:49.208Z,23.15
2023-04-01T00:05:49.215Z,23.16
2023-04-01T00:06:49.245Z,23.15
2023-04-01T00:07:49.272Z,23.15
2023-04-01T00:08:49.291Z,23.15
2023-04-01T00:09:49.312Z,23.15
2023-04-01T00:10:49.329Z,23.15
2023-04-01T00:11:49.348Z,23.15
2023-04-01T00:12:49.381Z,23.14
2023-04-01T00:13:49.413Z,23.14
2023-04-01T00:14:49.437Z,23.15
2023-04-01T00:15:49.503Z,23.15
2023-04-01T00:16:49.553Z,23.15
2023-04-01T00:17:49.606Z,23.15
2023-04-01T00:18:49.585Z,23.14
2023-04-01T00:19:49.546Z,23.15
2023-04-01T00:20:49.586Z,23.15
2023-04-01T00:21:49.611Z,23.15
2023-04-01T00:22:49.682Z,23.14
2023-04-01T00:23:49.633Z,23.14
2023-04-01T00:24:49.736Z,23.14
2023-04-01T00:25:49.669Z,23.15
2023-04-01T00:26:49.704Z,23.14
2023-04-01T00:27:49.733Z,23.14
2023-04-01T00:28:49.762Z,23.15
2023-04-01T00:29:49.824Z,23.14
2023-04-01T00:30:49.796Z,23.14
2023-04-01T00:31:49.841Z,23.14
2023-04-01T00:32:49.947Z,23.13
2023-04-01T00:33:49.892Z,23.14
2023-04-01T00:34:49.907Z,23.13
2023-04-01T00:35:49.929Z,23.14
2023-04-01T00:36:49.935Z,23.13
2023-04-01T00:37:49.945Z,23.14
2023-04-01T00:38:49.965Z,23.13
2023-04-01T00:39:49.991Z,23.13
2023-04-01T00:40:50.020Z,23.13
2023-04-01T00:41:50.040Z,23.13
2023-04-01T00:42:50.034Z,23.13
2023-04-01T00:43:50.075Z,23.13
2023-04-01T00:44:50.079Z,23.13
2023-04-01T00:45:50.114Z,23.13
2023-04-01T00:46:50.151Z,23.13
2023-04-01T00:47:50.251Z,23.13
2023-04-01T00:48:50.188Z,23.13
2023-04-01T00:49:50.231Z,23.13
2023-04-01T00:50:50.244Z,23.13
2023-04-01T00:51:50.266Z,23.13
2023-04-01T00:52:50.261Z,23.12
2023-04-01T00:53:50.302Z,23.13
2023-04-01T00:54:50.336Z,23.12
2023-04-01T00:55:50.381Z,23.13
2023-04-01T00:56:50.387Z,23.12
2023-04-01T00:57:50.411Z,23.12
2023-04-01T00:58:50.396Z,23.12
2023-04-01T00:59:50.420Z,23.12
2023-04-01T01:00:50.492Z,23.13
2023-04-01T01:01:50.567Z,23.12
2023-04-01T01:02:50.600Z,23.12
2023-04-01T01:03:51.476Z,23.12
2023-04-01T01:04:50.554Z,23.13
2023-04-01T01:05:50.739Z,23.12
2023-04-01T01:06:50.613Z,23.12
2023-04-01T01:07:50.607Z,23.12
2023-04-01T01:08:50.646Z,23.12
2023-04-01T01:09:50.686Z,23.12
2023-04-01T01:10:50.691Z,23.12
2023-04-01T01:11:50.711Z,23.12
2023-04-01T01:12:50.729Z,23.12
2023-04-01T01:13:50.759Z,23.12
2023-04-01T01:14:50.792Z,23.12
2023-04-01T01:15:50.809Z,23.12
2023-04-01T01:16:50.853Z,23.12
2023-04-01T01:17:50.878Z,23.11
2023-04-01T01:18:50.880Z,23.12
2023-04-01T01:19:50.940Z,23.11
2023-04-01T01:20:50.915Z,23.11
2023-04-01T01:21:50.958Z,23.11
2023-04-01T01:22:50.967Z,23.11
2023-04-01T01:23:50.999Z,23.11
2023-04-01T01:24:51.014Z,23.12
2023-04-01T01:25:51.050Z,23.11
2023-04-01T01:26:51.056Z,23.11
2023-04-01T01:27:51.092Z,23.11
2023-04-01T01:28:51.099Z,23.11
2023-04-01T01:29:51.140Z,23.11
2023-04-01T01:30:51.185Z,23.11
2023-04-01T01:31:51.185Z,23.11
2023-04-01T01:32:51.272Z,23.11
2023-04-01T01:33:51.222Z,23.12
2023-04-01T01:34:51.233Z,23.11
2023-04-01T01:35:51.278Z,23.11
2023-04-01T01:36:51.272Z,23.11
2023-04-01T01:37:51.287Z,23.12
2023-04-01T01:38:51.316Z,23.11
2023-04-01T01:39:51.334Z,23.11
2023-04-01T01:40:51.345Z,23.11
2023-04-01T01:41:51.402Z,23.10
2023-04-01T01:42:51.401Z,23.10
2023-04-01T01:43:51.401Z,23.10
2023-04-01T01:44:51.435Z,23.11
2023-04-01T01:45:51.500Z,23.11
2023-04-01T01:46:51.472Z,23.11
2023-04-01T01:47:51.534Z,23.10
2023-04-01T01:48:51.507Z,23.10
2023-04-01T01:49:51.532Z,23.11
2023-04-01T01:50:51.555Z,23.11
2023-04-01T01:51:51.558Z,23.10
2023-04-01T01:52:51.578Z,23.10
2023-04-01T01:53:51.625Z,23.10
2023-04-01T01:54:51.655Z,23.11
2023-04-01T01:55:51.667Z,23.10
2023-04-01T01:56:51.786Z,23.10
2023-04-01T01:57:51.712Z,23.09
2023-04-01T01:58:51.740Z,23.11
2023-04-01T01:59:51.752Z,23.11
2023-04-01T02:00:51.777Z,23.10
2023-04-01T02:01:51.861Z,23.10
2023-04-01T02:02:51.889Z,23.10
2023-04-01T02:03:51.873Z,23.10
2023-04-01T02:04:51.936Z,23.10
2023-04-01T02:05:51.897Z,23.09
2023-04-01T02:06:51.914Z,23.10
2023-04-01T02:07:51.918Z,23.10
2023-04-01T02:08:51.959Z,23.09
2023-04-01T02:09:52.004Z,23.10
2023-04-01T02:10:52.005Z,23.09
2023-04-01T02:11:52.048Z,23.10
2023-04-01T02:12:52.031Z,23.09
2023-04-01T02:13:52.064Z,23.10
2023-04-01T02:14:52.094Z,23.10
2023-04-01T02:15:52.131Z,23.10
2023-04-01T02:16:52.130Z,23.10
2023-04-01T02:17:52.190Z,23.10
2023-04-01T02:18:52.175Z,23.09
2023-04-01T02:19:52.208Z,23.09
2023-04-01T02:20:52.205Z,23.09
2023-04-01T02:21:52.227Z,23.09
2023-04-01T02:22:52.269Z,23.09
2023-04-01T02:23:52.285Z,23.09
2023-04-01T02:24:52.311Z,23.09
2023-04-01T02:25:52.347Z,23.09
2023-04-01T02:26:52.356Z,23.09
2023-04-01T02:27:52.383Z,23.08
2023-04-01T02:28:52.392Z,23.08
2023-04-01T02:29:52.427Z,23.09
2023-04-01T02:30:52.438Z,23.09
2023-04-01T02:31:52.495Z,23.09
2023-04-01T02:32:52.528Z,23.09
2023-04-01T02:33:52.500Z,23.08
2023-04-01T02:34:52.528Z,23.08
2023-04-01T02:35:52.600Z,23.08
2023-04-01T02:36:52.541Z,23.09
2023-04-01T02:37:52.604Z,23.09
2023-04-01T02:38:52.597Z,23.08
2023-04-01T02:39:52.616Z,23.09
2023-04-01T02:40:52.625Z,23.08
2023-04-01T02:41:52.642Z,23.09
2023-04-01T02:42:52.679Z,23.09
2023-04-01T02:43:52.689Z,23.08
2023-04-01T02:44:52.713Z,23.08
2023-04-01T02:45:52.747Z,23.08
2023-04-01T02:46:52.794Z,23.08
2023-04-01T02:47:52.816Z,23.07
2023-04-01T02:48:52.819Z,23.08
2023-04-01T02:49:52.803Z,23.07
2023-04-01T02:50:52.827Z,23.08
2023-04-01T02:51:52.868Z,23.09
2023-04-01T02:52:52.877Z,23.08
2023-04-01T02:53:52.889Z,23.08
2023-04-01T02:54:52.904Z,23.08
2023-04-01T02:55:52.945Z,23.07
2023-04-01T02:56:53.017Z,23.08
2023-04-01T02:57:52.997Z,23.07
2023-04-01T02:58:53.031Z,23.07
2023-04-01T02:59:53.029Z,23.09
2023-04-01T03:00:53.111Z,23.07
2023-04-01T03:01:53.091Z,23.07
2023-04-01T03:02:53.199Z,23.08
2023-04-01T03:03:53.117Z,23.07
2023-04-01T03:04:53.143Z,23.08
2023-04-01T03:05:53.159Z,23.07
2023-04-01T03:06:53.203Z,23.07
2023-04-01T03:07:53.242Z,23.07
2023-04-01T03:08:53.224Z,23.07
2023-04-01T03:09:53.252Z,23.07
2023-04-01T03:10:53.269Z,23.07
2023-04-01T03:11:53.321Z,23.07
2023-04-01T03:12:53.314Z,23.07
2023-04-01T03:13:53.331Z,23.07
2023-04-01T03:14:53.376Z,23.07
2023-04-01T03:15:53.395Z,23.07
2023-04-01T03:16:53.452Z,23.07
2023-04-01T03:17:53.443Z,23.06
2023-04-01T03:18:53.466Z,23.07
2023-04-01T03:19:53.480Z,23.07
2023-04-01T03:20:53.516Z,23.07
2023-04-01T03:21:53.534Z,23.06
2023-04-01T03:22:53.546Z,23.06
2023-04-01T03:23:53.561Z,23.06
2023-04-01T03:24:53.592Z,23.06
2023-04-01T03:25:53.623Z,23.07
2023-04-01T03:26:53.614Z,23.07
2023-04-01T03:27:53.639Z,23.07
2023-04-01T03:28:53.674Z,23.06
2023-04-01T03:29:53.725Z,23.06
2023-04-01T03:30:53.737Z,23.06
2023-04-01T03:31:53.742Z,23.06
2023-04-01T03:32:53.783Z,23.06
2023-04-01T03:33:53.784Z,23.06
2023-04-01T03:34:53.800Z,23.06
2023-04-01T03:35:53.816Z,23.06
2023-04-01T03:36:53.846Z,23.06
2023-04-01T03:37:53.891Z,23.06
2023-04-01T03:38:53.886Z,23.06
2023-04-01T03:39:53.921Z,23.06
2023-04-01T03:40:53.916Z,23.07
2023-04-01T03:41:53.938Z,23.06
2023-04-01T03:42:54.026Z,23.07
2023-04-01T03:43:54.014Z,23.06
2023-04-01T03:44:54.001Z,23.06
2023-04-01T03:45:54.066Z,23.05
2023-04-01T03:46:54.056Z,23.06
2023-04-01T03:47:54.116Z,23.05
2023-04-01T03:48:54.102Z,23.05
2023-04-01T03:49:54.119Z,23.05
2023-04-01T03:50:54.138Z,23.06
2023-04-01T03:51:54.144Z,23.05
2023-04-01T03:52:54.187Z,23.06
2023-04-01T03:53:54.180Z,23.06
2023-04-01T03:54:54.226Z,23.06
2023-04-01T03:55:54.230Z,23.05
2023-04-01T03:56:54.288Z,23.06
2023-04-01T03:57:54.283Z,23.05
2023-04-01T03:58:54.300Z,23.06
2023-04-01T03:59:54.314Z,23.06
2023-04-01T04:00:54.343Z,23.06
2023-04-01T04:01:54.369Z,23.05
2023-04-01T04:02:54.454Z,23.05
2023-04-01T04:03:54.478Z,23.05
2023-04-01T04:04:54.453Z,23.05
2023-04-01T04:05:54.446Z,23.05
2023-04-01T04:06:54.456Z,23.05
2023-04-01T04:07:54.495Z,23.05
2023-04-01T04:08:54.510Z,23.05
2023-04-01T04:09:54.538Z,23.05
2023-04-01T04:10:54.576Z,23.05
2023-04-01T04:11:54.576Z,23.05
2023-04-01T04:12:54.618Z,23.05
2023-04-01T04:13:56.072Z,23.05
2023-04-01T04:14:54.689Z,23.05
2023-04-01T04:15:54.700Z,23.04
2023-04-01T04:16:54.692Z,23.05
2023-04-01T04:17:54.788Z,23.04
2023-04-01T04:18:54.752Z,23.05
2023-04-01T04:19:54.771Z,23.05
2023-04-01T04:20:54.790Z,23.04
2023-04-01T04:21:54.815Z,23.04
2023-04-01T04:22:54.823Z,23.05
2023-04-01T04:23:54.876Z,23.04
2023-04-01T04:24:54.872Z,23.04
2023-04-01T04:25:54.922Z,23.04
2023-04-01T04:26:54.929Z,23.05
2023-04-01T04:27:54.944Z,23.04
2023-04-01T04:28:54.986Z,23.05
2023-04-01T04:29:55.011Z,23.05
2023-04-01T04:30:55.038Z,23.05
2023-04-01T04:31:55.153Z,23.04
2023-04-01T04:32:55.111Z,23.05
2023-04-01T04:33:55.089Z,23.05
2023-04-01T04:34:55.118Z,23.05
2023-04-01T04:35:55.200Z,23.04
2023-04-01T04:36:55.143Z,23.04
2023-04-01T04:37:55.165Z,23.04
2023-04-01T04:38:55.184Z,23.04
2023-04-01T04:39:55.217Z,23.04
2023-04-01T04:40:55.253Z,23.03
2023-04-01T04:41:55.285Z,23.04
2023-04-01T04:42:55.273Z,23.04
2023-04-01T04:43:55.303Z,23.04
2023-04-01T04:44:55.325Z,23.04
2023-04-01T04:45:55.344Z,23.04
2023-04-01T04:46:57.131Z,23.04
2023-04-01T04:47:55.366Z,23.03
2023-04-01T04:48:55.374Z,23.04
2023-04-01T04:49:55.328Z,23.04
2023-04-01T04:50:55.367Z,23.04
2023-04-01T04:51:55.330Z,23.04
2023-04-01T04:52:55.324Z,23.04
2023-04-01T04:53:55.308Z,23.04
2023-04-01T04:54:55.298Z,23.03
2023-04-01T04:55:55.292Z,23.04
2023-04-01T04:56:55.354Z,23.04
2023-04-01T04:57:55.287Z,23.03
2023-04-01T04:58:55.288Z,23.04
2023-04-01T04:59:55.262Z,23.04
2023-04-01T05:00:55.314Z,23.04
2023-04-01T05:01:55.262Z,23.04
2023-04-01T05:02:55.420Z,23.04
2023-04-01T05:03:55.228Z,23.04
2023-04-01T05:04:55.225Z,23.04
2023-04-01T05:05:55.214Z,23.04
2023-04-01T05:06:55.232Z,23.05
2023-04-01T05:07:55.244Z,23.04
2023-04-01T05:08:55.202Z,23.04
2023-04-01T05:09:55.208Z,23.05
2023-04-01T05:10:55.201Z,23.04
2023-04-01T05:11:55.199Z,23.04
2023-04-01T05:12:55.196Z,23.04
2023-04-01T05:13:55.170Z,23.04
2023-04-01T05:14:55.166Z,23.04
2023-04-01T05:15:55.185Z,23.04
2023-04-01T05:16:55.431Z,23.05
2023-04-01T05:17:55.321Z,23.05
2023-04-01T05:18:55.144Z,23.04
2023-04-01T05:19:55.142Z,23.04
2023-04-01T05:20:55.136Z,23.05
2023-04-01T05:21:55.111Z,23.04
2023-04-01T05:22:55.114Z,23.04
2023-04-01T05:23:55.105Z,23.05
2023-04-01T05:24:55.117Z,23.05
2023-04-01T05:25:55.085Z,23.05
2023-04-01T05:26:55.887Z,23.05
2023-04-01T05:27:55.087Z,23.05
2023-04-01T05:28:55.084Z,23.06
2023-04-01T05:29:55.093Z,23.06
2023-04-01T05:30:55.109Z,23.06
2023-04-01T05:31:55.062Z,23.07
2023-04-01T05:32:55.128Z,23.07
2023-04-01T05:33:55.046Z,23.07
2023-04-01T05:34:55.024Z,23.07
2023-04-01T05:35:55.051Z,23.09
2023-04-01T05:36:55.011Z,23.08
2023-04-01T05:37:55.014Z,23.08
2023-04-01T05:38:55.001Z,23.09
2023-04-01T05:39:54.983Z,23.10
2023-04-01T05:40:54.974Z,23.09
2023-04-01T05:41:54.973Z,23.10
2023-04-01T05:42:54.984Z,23.10
2023-04-01T05:43:54.954Z,23.10
2023-04-01T05:44:54.947Z,23.10
2023-04-01T05:45:55.022Z,23.11
2023-04-01T05:46:54.996Z,23.11
2023-04-01T05:47:55.091Z,23.11
2023-04-01T05:48:55.065Z,23.12
2023-04-01T05:49:55.069Z,23.12
2023-04-01T05:50:55.110Z,23.12
2023-04-01T05:51:55.126Z,23.12
2023-04-01T05:52:55.158Z,23.12
2023-04-01T05:53:55.173Z,23.12
2023-04-01T05:54:55.205Z,23.13
2023-04-01T05:55:55.238Z,23.13
2023-04-01T05:56:55.297Z,23.13
2023-04-01T05:57:55.281Z,23.14
2023-04-01T05:58:55.307Z,23.13
2023-04-01T05:59:55.327Z,23.15
2023-04-01T06:01:08.143Z,23.14
2023-04-01T06:01:57.732Z,23.14
2023-04-01T06:02:55.369Z,23.15
2023-04-01T06:03:55.518Z,23.15
2023-04-01T06:04:55.362Z,23.16
2023-04-01T06:05:55.311Z,23.16
2023-04-01T06:06:55.332Z,23.16
2023-04-01T06:07:55.303Z,23.17
2023-04-01T06:08:55.280Z,23.17
2023-04-01T06:09:55.291Z,23.16
2023-04-01T06:10:55.287Z,23.17
2023-04-01T06:11:55.274Z,23.17
2023-04-01T06:12:55.269Z,23.17
2023-04-01T06:13:55.244Z,23.18
2023-04-01T06:14:55.241Z,23.18
2023-04-01T06:15:55.261Z,23.18
2023-04-01T06:16:55.238Z,23.18
2023-04-01T06:17:55.286Z,23.19
2023-04-01T06:18:55.226Z,23.19
2023-04-01T06:19:55.229Z,23.19
2023-04-01T06:20:55.208Z,23.20
2023-04-01T06:21:55.210Z,23.19
2023-04-01T06:22:55.208Z,23.21
2023-04-01T06:23:55.190Z,23.21
2023-04-01T06:24:55.166Z,23.20
2023-04-01T06:25:55.187Z,23.21
2023-04-01T06:26:55.176Z,23.21
2023-04-01T06:27:55.154Z,23.22
2023-04-01T06:28:55.204Z,23.22
2023-04-01T06:29:55.154Z,23.23
2023-04-01T06:30:55.159Z,23.24
2023-04-01T06:31:55.183Z,23.24
2023-04-01T06:32:55.195Z,23.26
2023-04-01T06:33:55.177Z,23.27
2023-04-01T06:34:55.108Z,23.28
2023-04-01T06:35:55.212Z,23.30
2023-04-01T06:36:55.099Z,23.31
2023-04-01T06:37:55.095Z,23.31
2023-04-01T06:38:55.081Z,23.32
2023-04-01T06:39:55.077Z,23.34
2023-04-01T06:40:55.081Z,23.35
2023-04-01T06:41:55.078Z,23.36
2023-04-01T06:42:55.079Z,23.37
2023-04-01T06:43:55.068Z,23.38
2023-04-01T06:44:55.053Z,23.40
2023-04-01T06:45:55.057Z,23.41
2023-04-01T06:46:55.047Z,23.42
2023-04-01T06:47:55.043Z,23.42
2023-04-01T06:48:55.032Z,23.43
2023-04-01T06:49:55.031Z,23.44
2023-04-01T06:50:55.028Z,23.44
2023-04-01T06:51:55.191Z,23.45
2023-04-01T06:52:55.004Z,23.47
2023-04-01T06:53:54.968Z,23.48
2023-04-01T06:54:54.978Z,23.51
2023-04-01T06:55:54.991Z,23.53
2023-04-01T06:56:54.976Z,23.54
2023-04-01T06:57:54.961Z,23.56
2023-04-01T06:58:54.947Z,23.56
2023-04-01T06:59:54.935Z,23.57
2023-04-01T07:00:54.957Z,23.60
2023-04-01T07:01:54.968Z,23.64
2023-04-01T07:02:54.965Z,23.66
2023-04-01T07:03:54.971Z,23.68
2023-04-01T07:04:54.916Z,23.71
2023-04-01T07:05:54.913Z,23.76
2023-04-01T07:06:54.880Z,23.79
2023-04-01T07:07:54.895Z,23.83
2023-04-01T07:08:54.884Z,23.84
2023-04-01T07:09:54.864Z,23.85
2023-04-01T07:10:54.864Z,23.89
2023-04-01T07:11:54.864Z,23.93
2023-04-01T07:12:54.859Z,23.94
2023-04-01T07:13:54.853Z,23.97
2023-04-01T07:14:54.846Z,24.00
2023-04-01T07:15:56.087Z,24.03
2023-04-01T07:16:54.892Z,24.05
2023-04-01T07:17:55.031Z,24.06
2023-04-01T07:18:54.981Z,24.08
2023-04-01T07:19:55.046Z,24.11
2023-04-01T07:20:55.142Z,24.14
2023-04-01T07:21:55.168Z,24.14
2023-04-01T07:22:55.224Z,24.17
2023-04-01T07:23:55.272Z,24.17
2023-04-01T07:24:55.325Z,24.17
2023-04-01T07:25:55.609Z,24.17
2023-04-01T07:26:55.430Z,24.18
2023-04-01T07:27:55.467Z,24.17
2023-04-01T07:28:55.536Z,24.17
2023-04-01T07:29:55.588Z,24.17
2023-04-01T07:30:55.697Z,24.17
2023-04-01T07:31:55.692Z,24.18
2023-04-01T07:32:55.773Z,24.20
2023-04-01T07:33:55.800Z,24.19
2023-04-01T07:34:55.828Z,24.19
2023-04-01T07:35:55.881Z,24.19
2023-04-01T07:36:55.923Z,24.19
2023-04-01T07:37:55.995Z,24.19
2023-04-01T07:38:56.056Z,24.20
2023-04-01T07:39:56.081Z,24.19
2023-04-01T07:40:56.136Z,24.19
2023-04-01T07:41:56.182Z,24.18
2023-04-01T07:42:56.223Z,24.18
2023-04-01T07:43:56.285Z,24.18
2023-04-01T07:44:56.329Z,24.18
2023-04-01T07:45:56.428Z,24.18
2023-04-01T07:46:56.449Z,24.18
2023-04-01T07:47:56.534Z,24.19
2023-04-01T07:48:56.561Z,24.20
2023-04-01T07:49:56.580Z,24.22
2023-04-01T07:50:56.652Z,24.23
2023-04-01T07:51:56.710Z,24.24
2023-04-01T07:52:56.750Z,24.26
2023-04-01T07:53:56.847Z,24.31
2023-04-01T07:54:56.835Z,24.35
2023-04-01T07:55:56.893Z,24.36
2023-04-01T07:56:56.966Z,24.40
2023-04-01T07:57:56.977Z,24.45
2023-04-01T07:58:57.044Z,24.51
2023-04-01T07:59:57.060Z,24.56
2023-04-01T08:00:57.074Z,24.58
2023-04-01T08:01:57.118Z,24.58
2023-04-01T08:02:57.209Z,24.59
2023-04-01T08:03:57.286Z,24.65
2023-04-01T08:04:57.365Z,24.68
2023-04-01T08:05:57.229Z,24.72
2023-04-01T08:06:57.255Z,24.74
2023-04-01T08:07:57.274Z,24.80
2023-04-01T08:08:57.307Z,24.84
2023-04-01T08:09:57.295Z,24.85
2023-04-01T08:10:57.341Z,24.88
2023-04-01T08:11:57.327Z,24.88
2023-04-01T08:12:57.331Z,24.88
2023-04-01T08:13:57.341Z,24.92
2023-04-01T08:14:57.343Z,24.92
2023-04-01T08:15:57.390Z,24.94
2023-04-01T08:16:57.361Z,24.96
2023-04-01T08:17:57.382Z,25.00
2023-04-01T08:18:57.378Z,24.99
2023-04-01T08:19:57.372Z,25.05
2023-04-01T08:20:57.366Z,25.09
2023-04-01T08:21:57.375Z,25.12
2023-04-01T08:22:57.350Z,25.15
2023-04-01T08:23:57.356Z,25.15
2023-04-01T08:24:57.352Z,25.19
2023-04-01T08:25:57.370Z,25.19
2023-04-01T08:26:57.356Z,25.21
2023-04-01T08:27:57.382Z,25.22
2023-04-01T08:28:57.395Z,25.19
2023-04-01T08:29:57.418Z,25.20
2023-04-01T08:30:57.453Z,25.24
2023-04-01T08:31:57.478Z,25.28
2023-04-01T08:32:57.512Z,25.29
2023-04-01T08:33:57.494Z,25.33
2023-04-01T08:34:57.543Z,25.33
2023-04-01T08:35:57.643Z,25.34
2023-04-01T08:36:57.607Z,25.34
2023-04-01T08:37:57.675Z,25.34
2023-04-01T08:38:57.726Z,25.34
2023-04-01T08:39:57.767Z,25.37
2023-04-01T08:40:57.814Z,25.38
2023-04-01T08:41:57.880Z,25.42
2023-04-01T08:42:57.939Z,25.39
2023-04-01T08:43:57.972Z,25.39
2023-04-01T08:44:58.030Z,25.38
2023-04-01T08:45:58.178Z,25.40
2023-04-01T08:46:58.150Z,25.41
2023-04-01T08:47:58.242Z,25.42
2023-04-01T08:48:58.277Z,25.45
2023-04-01T08:49:58.339Z,25.47
2023-04-01T08:50:58.391Z,25.49
2023-04-01T08:51:58.449Z,25.50
2023-04-01T08:52:58.526Z,25.51
2023-04-01T08:53:58.587Z,25.53
2023-04-01T08:54:58.640Z,25.55
2023-04-01T08:55:58.715Z,25.57
2023-04-01T08:56:58.768Z,25.60
2023-04-01T08:57:58.799Z,25.61
2023-04-01T08:58:58.893Z,25.62
2023-04-01T08:59:58.900Z,25.65
2023-04-01T09:00:58.943Z,25.67
2023-04-01T09:01:59.055Z,25.68
2023-04-01T09:02:59.139Z,25.69
2023-04-01T09:03:59.198Z,25.69
2023-04-01T09:04:59.176Z,25.71
2023-04-01T09:05:59.206Z,25.74
2023-04-01T09:06:59.254Z,25.77
2023-04-01T09:07:59.277Z,25.80
2023-04-01T09:08:59.336Z,25.82
2023-04-01T09:09:59.388Z,25.84
2023-04-01T09:10:59.422Z,25.86
2023-04-01T09:11:59.496Z,25.87
2023-04-01T09:12:59.502Z,25.91
2023-04-01T09:13:59.535Z,25.93
2023-04-01T09:14:59.589Z,25.96
2023-04-01T09:15:59.671Z,25.97
2023-04-01T09:16:59.639Z,25.99
2023-04-01T09:17:59.666Z,26.00
2023-04-01T09:18:59.703Z,26.01
2023-04-01T09:19:59.740Z,26.03
2023-04-01T09:20:59.755Z,26.07
2023-04-01T09:21:59.796Z,26.10
2023-04-01T09:22:59.810Z,26.14
2023-04-01T09:23:59.860Z,26.14
2023-04-01T09:24:59.890Z,26.13
2023-04-01T09:25:59.900Z,26.12
2023-04-01T09:26:59.981Z,26.12
2023-04-01T09:27:59.977Z,26.12
2023-04-01T09:28:59.992Z,26.10
2023-04-01T09:30:00.010Z,26.08
2023-04-01T09:31:00.079Z,26.06
2023-04-01T09:32:00.105Z,26.05
2023-04-01T09:33:00.116Z,26.03
2023-04-01T09:34:00.120Z,26.05
2023-04-01T09:35:00.207Z,26.05
2023-04-01T09:36:00.205Z,26.02
2023-04-01T09:37:00.233Z,26.03
2023-04-01T09:38:00.239Z,26.04
2023-04-01T09:39:00.252Z,26.05
2023-04-01T09:40:00.278Z,26.06
2023-04-01T09:41:00.283Z,26.05
2023-04-01T09:42:00.304Z,26.05
2023-04-01T09:43:00.321Z,26.05
2023-04-01T09:44:00.357Z,26.06
2023-04-01T09:45:00.403Z,26.04
2023-04-01T09:46:00.413Z,26.04
2023-04-01T09:47:00.440Z,26.08
2023-04-01T09:48:00.470Z,26.10
2023-04-01T09:49:00.436Z,26.12
2023-04-01T09:50:00.706Z,26.11
2023-04-01T09:51:00.480Z,26.14
2023-04-01T09:52:00.499Z,26.16
2023-04-01T09:53:00.503Z,26.18
2023-04-01T09:54:00.508Z,26.19
2023-04-01T09:55:00.532Z,26.18
2023-04-01T09:56:00.545Z,26.19
2023-04-01T09:57:00.604Z,26.20
2023-04-01T09:58:00.608Z,26.18
2023-04-01T09:59:00.626Z,26.17
2023-04-01T10:00:00.621Z,26.17
2023-04-01T10:01:00.629Z,26.20
2023-04-01T10:02:00.685Z,26.22
2023-04-01T10:03:00.802Z,26.22
2023-04-01T10:04:00.700Z,26.23
2023-04-01T10:05:00.696Z,26.24
2023-04-01T10:06:00.764Z,26.25
2023-04-01T10:07:00.739Z,26.26
2023-04-01T10:08:00.747Z,26.27
2023-04-01T10:09:00.741Z,26.28
2023-04-01T10:10:00.777Z,26.30
2023-04-01T10:11:00.796Z,26.31
2023-04-01T10:12:00.807Z,26.31
2023-04-01T10:13:00.807Z,26.33
2023-04-01T10:14:00.820Z,26.35
2023-04-01T10:15:00.855Z,26.37
2023-04-01T10:16:00.882Z,26.38
2023-04-01T10:17:00.887Z,26.37
2023-04-01T10:18:00.910Z,26.36
2023-04-01T10:19:00.921Z,26.37
2023-04-01T10:20:00.921Z,26.38
2023-04-01T10:21:00.934Z,26.38
2023-04-01T10:22:00.977Z,26.36
2023-04-01T10:23:00.965Z,26.36
2023-04-01T10:24:00.997Z,26.37
2023-04-01T10:25:01.021Z,26.38
2023-04-01T10:26:01.015Z,26.41
2023-04-01T10:27:01.039Z,26.40
2023-04-01T10:28:01.056Z,26.41
2023-04-01T10:29:01.075Z,26.44
2023-04-01T10:30:01.082Z,26.43
2023-04-01T10:31:01.123Z,26.46
2023-04-01T10:32:01.156Z,26.47
2023-04-01T10:33:01.156Z,26.47
2023-04-01T10:34:01.134Z,26.48
2023-04-01T10:35:01.200Z,26.50
2023-04-01T10:36:01.222Z,26.50
2023-04-01T10:37:01.186Z,26.49
2023-04-01T10:38:01.204Z,26.49
2023-04-01T10:39:01.217Z,26.51
2023-04-01T10:40:01.252Z,26.51
2023-04-01T10:41:01.254Z,26.52
2023-04-01T10:42:01.270Z,26.51
2023-04-01T10:43:01.271Z,26.52
2023-04-01T10:44:01.298Z,26.53
2023-04-01T10:45:01.309Z,26.53
2023-04-01T10:46:01.377Z,26.51
2023-04-01T10:47:01.342Z,26.52
2023-04-01T10:48:01.392Z,26.52
2023-04-01T10:49:01.359Z,26.51
2023-04-01T10:50:01.385Z,26.50
2023-04-01T10:51:01.387Z,26.48
2023-04-01T10:52:01.407Z,26.48
2023-04-01T10:53:01.402Z,26.47
2023-04-01T10:54:01.438Z,26.47
2023-04-01T10:55:01.471Z,26.47
2023-04-01T10:56:01.464Z,26.48
2023-04-01T10:57:01.541Z,26.49
2023-04-01T10:58:01.539Z,26.47
2023-04-01T10:59:01.515Z,26.46
2023-04-01T11:00:01.522Z,26.46
2023-04-01T11:01:01.607Z,26.46
2023-04-01T11:02:11.321Z,26.47
2023-04-01T11:03:02.622Z,26.47
2023-04-01T11:04:01.550Z,26.46
2023-04-01T11:05:01.526Z,26.47
2023-04-01T11:06:01.537Z,26.47
2023-04-01T11:07:01.504Z,26.47
2023-04-01T11:08:06.507Z,26.47
2023-04-01T11:09:02.515Z,26.49
2023-04-01T11:10:01.497Z,26.50
2023-04-01T11:11:01.485Z,26.51
2023-04-01T11:12:01.471Z,26.52
2023-04-01T11:13:01.472Z,26.52
2023-04-01T11:14:01.471Z,26.49
2023-04-01T11:15:01.485Z,26.49
2023-04-01T11:16:01.486Z,26.48
2023-04-01T11:17:01.467Z,26.46
2023-04-01T11:18:01.464Z,26.45
2023-04-01T11:19:01.436Z,26.46
2023-04-01T11:20:01.427Z,26.45
2023-04-01T11:21:01.420Z,26.44
2023-04-01T11:22:01.432Z,26.45
2023-04-01T11:23:01.399Z,26.44
2023-04-01T11:24:05.386Z,26.42
2023-04-01T11:25:01.420Z,26.40
2023-04-01T11:26:01.402Z,26.37
2023-04-01T11:27:01.432Z,26.36
2023-04-01T11:28:01.384Z,26.36
2023-04-01T11:29:01.374Z,26.35
2023-04-01T11:30:01.372Z,26.35
2023-04-01T11:31:01.412Z,26.35
2023-04-01T11:32:01.353Z,26.34
2023-04-01T11:33:01.347Z,26.32
2023-04-01T11:34:01.344Z,26.32
2023-04-01T11:35:01.339Z,26.31
2023-04-01T11:36:01.322Z,26.30
2023-04-01T11:37:01.300Z,26.29
2023-04-01T11:38:01.316Z,26.28
2023-04-01T11:39:01.299Z,26.27
2023-04-01T11:40:01.296Z,26.27
2023-04-01T11:41:01.291Z,26.26
2023-04-01T11:42:01.295Z,26.25
2023-04-01T11:43:01.282Z,26.25
2023-04-01T11:44:01.284Z,26.26
2023-04-01T11:45:01.251Z,26.24
2023-04-01T11:46:01.272Z,26.22
2023-04-01T11:47:01.245Z,26.22
2023-04-01T11:48:01.275Z,26.21
2023-04-01T11:49:01.230Z,26.21
2023-04-01T11:50:01.223Z,26.19
2023-04-01T11:51:01.231Z,26.18
2023-04-01T11:52:01.230Z,26.18
2023-04-01T11:53:01.213Z,26.17
2023-04-01T11:54:01.213Z,26.16
2023-04-01T11:55:01.204Z,26.15
2023-04-01T11:56:01.190Z,26.14
2023-04-01T11:57:01.202Z,26.14
2023-04-01T11:58:01.194Z,26.14
2023-04-01T11:59:01.158Z,26.13
2023-04-01T12:00:01.183Z,26.14
2023-04-01T12:01:01.160Z,26.13
2023-04-01T12:02:01.141Z,26.11
2023-04-01T12:03:01.271Z,26.10
2023-04-01T12:04:01.291Z,26.11
2023-04-01T12:05:01.268Z,26.08
2023-04-01T12:06:01.231Z,26.09
2023-04-01T12:07:01.256Z,26.07
2023-04-01T12:08:01.281Z,26.04
2023-04-01T12:09:01.306Z,26.04
2023-04-01T12:10:01.367Z,26.02
2023-04-01T12:11:01.375Z,26.01
2023-04-01T12:12:01.384Z,26.01
2023-04-01T12:13:02.090Z,26.00
2023-04-01T12:14:01.435Z,26.00
2023-04-01T12:15:01.442Z,25.99
2023-04-01T12:16:01.576Z,25.99
2023-04-01T12:17:01.525Z,25.98
2023-04-01T12:18:01.570Z,25.97
2023-04-01T12:19:01.556Z,25.96
2023-04-01T12:20:01.609Z,25.95
2023-04-01T12:21:01.617Z,25.94
2023-04-01T12:22:01.658Z,25.93
2023-04-01T12:23:01.672Z,25.92
2023-04-01T12:24:02.268Z,25.90
2023-04-01T12:25:01.760Z,25.90
2023-04-01T12:26:01.789Z,25.88
2023-04-01T12:27:01.807Z,25.87
2023-04-01T12:28:01.834Z,25.86
2023-04-01T12:29:01.887Z,25.84
2023-04-01T12:30:01.895Z,25.82
2023-04-01T12:31:01.907Z,25.82
2023-04-01T12:32:02.028Z,25.79
2023-04-01T12:33:02.062Z,25.77
2023-04-01T12:34:02.005Z,25.75
2023-04-01T12:35:02.030Z,25.75
2023-04-01T12:36:02.161Z,25.74
2023-04-01T12:37:02.107Z,25.72
2023-04-01T12:38:02.139Z,25.70
2023-04-01T12:39:02.190Z,25.69
2023-04-01T12:40:02.240Z,25.68
2023-04-01T12:41:02.264Z,25.66
2023-04-01T12:42:02.312Z,25.65
2023-04-01T12:43:02.346Z,25.64
2023-04-01T12:44:02.395Z,25.63
2023-04-01T12:45:02.436Z,25.61
2023-04-01T12:46:02.494Z,25.60
2023-04-01T12:47:02.523Z,25.59
2023-04-01T12:48:02.596Z,25.57
2023-04-01T12:49:02.618Z,25.56
2023-04-01T12:50:02.697Z,25.55
2023-04-01T12:51:02.740Z,25.54
2023-04-01T12:52:02.786Z,25.52
2023-04-01T12:53:02.837Z,25.50