createdAt,value
2022-08-27T00:02:09.876Z,74.37
2022-08-27T00:04:38.726Z,74.35
2022-08-27T00:07:08.433Z,74.35
2022-08-27T00:09:37.454Z,74.58
2022-08-27T00:12:06.150Z,74.94
2022-08-27T00:14:35.411Z,74.89
2022-08-27T00:17:05.802Z,74.70
2022-08-27T00:19:36.184Z,74.99
2022-08-27T00:22:08.801Z,74.96
2022-08-27T00:24:38.527Z,75.05
2022-08-27T00:27:18.085Z,75.34
2022-08-27T00:29:48.108Z,75.69
2022-08-27T00:32:17.302Z,75.98
2022-08-27T00:34:45.662Z,75.84
2022-08-27T00:37:14.091Z,76.02
2022-08-27T00:39:42.164Z,76.16
2022-08-27T00:42:10.572Z,76.40
2022-08-27T00:44:39.086Z,76.69
2022-08-27T00:47:17.625Z,76.89
2022-08-27T00:49:53.333Z,77.17
2022-08-27T00:52:34.786Z,77.40
2022-08-27T00:55:20.863Z,77.35
2022-08-27T00:58:03.206Z,77.65
2022-08-27T01:00:34.196Z,77.59
2022-08-27T01:03:02.281Z,77.83
2022-08-27T01:05:30.673Z,77.94
2022-08-27T01:08:04.622Z,78.02
2022-08-27T01:10:32.793Z,78.46
2022-08-27T01:13:00.976Z,78.98
2022-08-27T01:15:30.709Z,79.19
2022-08-27T01:17:59.943Z,79.21
2022-08-27T01:20:35.242Z,79.28
2022-08-27T01:23:25.637Z,79.33
2022-08-27T01:25:53.665Z,79.75
2022-08-27T01:28:22.798Z,79.93
2022-08-27T01:30:52.012Z,80.16
2022-08-27T01:33:22.040Z,80.47
2022-08-27T01:35:52.669Z,81.02
2022-08-27T01:38:30.626Z,81.68
2022-08-27T01:41:01.245Z,81.74
2022-08-27T01:43:31.560Z,81.71
2022-08-27T01:45:59.670Z,81.86
2022-08-27T01:48:27.672Z,82.18
2022-08-27T01:50:56.697Z,82.21
2022-08-27T01:53:27.138Z,82.19
2022-08-27T01:55:56.394Z,83.17
2022-08-27T01:58:30.744Z,84.80
2022-08-27T02:01:03.461Z,85.07
2022-08-27T02:03:32.820Z,85.60
2022-08-27T02:06:06.307Z,85.61
2022-08-27T02:08:34.562Z,86.12
2022-08-27T02:11:03.001Z,86.08
2022-08-27T02:13:31.001Z,86.38
2022-08-27T02:15:58.968Z,86.29
2022-08-27T02:18:27.058Z,86.81
2022-08-27T02:20:55.037Z,87.03
2022-08-27T02:23:23.102Z,87.15
2022-08-27T02:25:51.352Z,87.22
2022-08-27T02:28:19.446Z,87.39
2022-08-27T02:30:47.392Z,87.49
2022-08-27T02:33:15.803Z,87.66
2022-08-27T02:35:44.530Z,87.69
2022-08-27T02:38:14.299Z,87.72
2022-08-27T02:40:42.964Z,88.01
2022-08-27T02:43:15.998Z,88.07
2022-08-27T02:45:52.145Z,88.37
2022-08-27T02:48:20.901Z,88.39
2022-08-27T02:50:48.932Z,88.58
2022-08-27T02:53:19.077Z,88.77
2022-08-27T02:55:47.941Z,88.84
2022-08-27T02:58:17.622Z,88.67
2022-08-27T03:00:45.891Z,88.88
2022-08-27T03:03:14.082Z,88.96
2022-08-27T03:05:42.417Z,89.13
2022-08-27T03:08:10.842Z,89.36
2022-08-27T03:10:39.005Z,89.52
2022-08-27T03:13:07.092Z,89.89
2022-08-27T03:15:35.073Z,90.02
2022-08-27T03:18:22.031Z,90.29
2022-08-27T03:20:55.050Z,90.31
2022-08-27T03:23:25.615Z,90.40
2022-08-27T03:26:03.022Z,90.48
2022-08-27T03:28:35.794Z,90.62
2022-08-27T03:31:07.868Z,90.91
2022-08-27T03:33:38.944Z,91.12
2022-08-27T03:36:09.185Z,91.25
2022-08-27T03:38:38.250Z,91.14
2022-08-27T03:41:07.525Z,91.33
2022-08-27T03:43:35.833Z,91.40
2022-08-27T03:46:03.939Z,91.46
2022-08-27T03:48:32.950Z,91.46
2022-08-27T03:51:06.852Z,91.33
2022-08-27T03:53:36.667Z,91.26
2022-08-27T03:56:06.510Z,91.45
2022-08-27T03:58:36.231Z,91.29
2022-08-27T04:01:06.358Z,91.45
2022-08-27T04:03:35.518Z,91.42
2022-08-27T04:06:04.200Z,91.46
2022-08-27T04:08:32.139Z,91.47
2022-08-27T04:11:00.330Z,91.40
2022-08-27T04:13:28.265Z,91.23
2022-08-27T04:15:57.187Z,91.06
2022-08-27T04:18:25.277Z,90.85
2022-08-27T04:20:53.262Z,91.22
2022-08-27T04:23:21.945Z,91.30
2022-08-27T04:25:50.757Z,91.45
2022-08-27T04:28:18.818Z,91.34
2022-08-27T04:30:47.491Z,91.32
2022-08-27T04:33:15.574Z,91.13
2022-08-27T04:35:43.799Z,91.01
2022-08-27T04:38:12.473Z,90.96
2022-08-27T04:40:59.104Z,90.40
2022-08-27T04:43:28.965Z,90.56
2022-08-27T04:45:57.397Z,90.34
2022-08-27T04:48:25.999Z,89.99
2022-08-27T04:50:54.101Z,89.80
2022-08-27T04:53:22.535Z,89.63
2022-08-27T04:55:53.625Z,89.32
2022-08-27T04:58:23.197Z,88.87
2022-08-27T05:00:54.426Z,88.62
2022-08-27T05:03:24.431Z,88.17
2022-08-27T05:05:54.492Z,88.24
2022-08-27T05:08:22.670Z,88.26
2022-08-27T05:10:51.602Z,87.81
2022-08-27T05:13:23.889Z,87.24
2022-08-27T05:16:00.379Z,86.85
2022-08-27T05:18:28.632Z,84.79
2022-08-27T05:20:57.572Z,81.72
2022-08-27T05:23:28.318Z,79.08
2022-08-27T05:25:57.752Z,76.65
2022-08-27T05:28:28.303Z,74.07
2022-08-27T05:31:05.395Z,71.52
2022-08-27T05:33:34.395Z,69.06
2022-08-27T05:36:02.570Z,66.87
2022-08-27T05:38:31.455Z,65.26
2022-08-27T05:41:21.140Z,63.55
2022-08-27T05:43:50.520Z,60.93
2022-08-27T05:46:22.557Z,59.59
2022-08-27T05:49:11.358Z,58.16
2022-08-27T05:51:39.312Z,57.31
2022-08-27T05:54:11.601Z,56.40
2022-08-27T05:56:42.089Z,55.63
2022-08-27T05:59:28.903Z,54.60
2022-08-27T06:01:58.912Z,53.57
2022-08-27T06:04:30.321Z,51.70
2022-08-27T06:06:58.299Z,49.87
2022-08-27T06:09:29.665Z,48.44
2022-08-27T06:12:00.527Z,47.96
2022-08-27T06:14:28.959Z,47.61
2022-08-27T06:16:57.266Z,47.75
2022-08-27T06:19:25.322Z,47.77
2022-08-27T06:22:01.280Z,47.60
2022-08-27T06:24:41.099Z,47.30
2022-08-27T06:27:16.441Z,47.89
2022-08-27T06:29:45.002Z,48.60
2022-08-27T06:32:15.080Z,49.28
2022-08-27T06:34:43.110Z,50.57
2022-08-27T06:37:11.241Z,51.30
2022-08-27T06:39:40.549Z,51.43
2022-08-27T06:42:12.148Z,51.83
2022-08-27T06:44:40.587Z,52.17
2022-08-27T06:47:08.515Z,52.28
2022-08-27T06:49:40.343Z,53.15
2022-08-27T06:52:08.435Z,52.92
2022-08-27T06:54:37.602Z,52.86
2022-08-27T06:57:05.737Z,52.00
2022-08-27T06:59:33.671Z,52.17
2022-08-27T07:02:01.751Z,52.72
2022-08-27T07:04:32.240Z,51.58
2022-08-27T07:07:02.708Z,51.19
2022-08-27T07:09:32.756Z,50.44
2022-08-27T07:12:01.786Z,51.02
2022-08-27T07:14:34.267Z,51.19
2022-08-27T07:17:08.194Z,50.49
2022-08-27T07:19:40.693Z,50.69
2022-08-27T07:22:09.863Z,50.14
2022-08-27T07:24:38.753Z,48.95
2022-08-27T07:27:10.452Z,48.37
2022-08-27T07:29:38.566Z,48.84
2022-08-27T07:32:06.941Z,48.95
2022-08-27T07:34:35.466Z,48.09
2022-08-27T07:37:03.582Z,48.23
2022-08-27T07:39:41.703Z,47.60
2022-08-27T07:42:48.740Z,46.24
2022-08-27T07:45:17.114Z,45.62
2022-08-27T07:47:45.315Z,44.20
2022-08-27T07:50:14.218Z,45.24
2022-08-27T07:52:44.422Z,44.47
2022-08-27T07:55:13.766Z,44.23
2022-08-27T07:57:42.342Z,43.68
2022-08-27T08:00:11.483Z,42.83
2022-08-27T08:02:42.361Z,42.36
2022-08-27T08:05:13.368Z,41.32
2022-08-27T08:07:41.826Z,40.78
2022-08-27T08:10:12.289Z,40.32
2022-08-27T08:12:41.242Z,39.39
2022-08-27T08:15:11.491Z,38.61
2022-08-27T08:17:39.912Z,38.56
2022-08-27T08:20:23.757Z,39.03
2022-08-27T08:22:55.852Z,37.16
2022-08-27T08:25:24.078Z,37.26
2022-08-27T08:27:52.530Z,36.99
2022-08-27T08:30:20.876Z,36.26
2022-08-27T08:32:49.068Z,35.71
2022-08-27T08:35:18.483Z,36.27
2022-08-27T08:37:47.356Z,35.45
2022-08-27T08:40:43.407Z,36.30
2022-08-27T08:43:25.845Z,35.98
2022-08-27T08:45:56.652Z,36.76
2022-08-27T08:48:30.000Z,35.40
2022-08-27T08:51:05.779Z,34.36
2022-08-27T08:53:38.841Z,35.27
2022-08-27T08:56:12.629Z,34.04
2022-08-27T08:58:59.054Z,32.73
2022-08-27T09:01:28.150Z,33.28
2022-08-27T09:04:03.735Z,33.41
2022-08-27T09:06:52.492Z,33.50
2022-08-27T09:09:27.820Z,31.64
2022-08-27T09:12:05.942Z,30.99
2022-08-27T09:14:41.714Z,30.68
2022-08-27T09:17:14.988Z,32.26
2022-08-27T09:19:43.663Z,31.63
2022-08-27T09:22:30.259Z,30.24
2022-08-27T09:25:22.813Z,29.92
2022-08-27T09:27:57.780Z,29.55
2022-08-27T09:30:31.748Z,29.43
2022-08-27T09:33:04.607Z,29.87
2022-08-27T09:35:45.161Z,29.30
2022-08-27T09:38:29.618Z,29.99
2022-08-27T09:41:02.062Z,30.22
2022-08-27T09:43:32.266Z,28.78
2022-08-27T09:46:05.677Z,27.80
2022-08-27T09:48:37.827Z,28.52
2022-08-27T09:51:15.127Z,29.04
2022-08-27T09:53:56.161Z,29.00
2022-08-27T09:56:53.933Z,28.78
2022-08-27T09:59:50.475Z,28.01
2022-08-27T10:02:22.551Z,26.17
2022-08-27T10:04:53.508Z,26.12
2022-08-27T10:07:54.286Z,27.42
2022-08-27T10:10:30.635Z,25.94
2022-08-27T10:13:13.432Z,25.45
2022-08-27T10:15:48.967Z,25.63
2022-08-27T10:18:48.140Z,23.96
2022-08-27T10:21:30.714Z,24.72
2022-08-27T10:24:20.252Z,23.19
2022-08-27T10:27:14.444Z,23.57
2022-08-27T10:30:01.294Z,23.21
2022-08-27T10:33:06.822Z,24.52
2022-08-27T10:36:04.637Z,24.31
2022-08-27T10:38:53.591Z,23.89
2022-08-27T10:42:14.261Z,22.55
2022-08-27T10:45:15.945Z,22.77
2022-08-27T10:48:30.942Z,22.34
2022-08-27T10:51:09.334Z,22.71
2022-08-27T10:53:48.342Z,22.28
2022-08-27T10:56:32.210Z,21.33
2022-08-27T10:59:18.006Z,21.71
2022-08-27T11:02:00.462Z,22.27
2022-08-27T11:04:35.708Z,21.71
2022-08-27T11:07:24.652Z,20.79
2022-08-27T11:10:13.765Z,21.05
2022-08-27T11:12:47.175Z,19.67
2022-08-27T11:15:23.542Z,20.16
2022-08-27T11:18:21.201Z,19.66
2022-08-27T11:21:03.443Z,19.81
2022-08-27T11:23:47.913Z,19.95
2022-08-27T11:26:16.235Z,19.79
2022-08-27T11:28:51.660Z,19.41
2022-08-27T11:31:34.209Z,18.88
2022-08-27T11:34:02.822Z,19.27
2022-08-27T11:36:53.252Z,19.83
2022-08-27T11:39:37.925Z,19.82
2022-08-27T11:42:17.864Z,19.74
2022-08-27T11:44:49.703Z,19.81
2022-08-27T11:47:24.804Z,19.88
2022-08-27T11:50:01.912Z,18.82
2022-08-27T11:52:40.216Z,18.81
2022-08-27T11:55:20.305Z,19.83
2022-08-27T11:58:02.622Z,20.43
2022-08-27T12:00:38.832Z,19.77
2022-08-27T12:03:19.109Z,18.78
2022-08-27T12:05:53.336Z,18.16
2022-08-27T12:08:24.329Z,17.56
2022-08-27T12:11:24.790Z,18.28
2022-08-27T12:14:14.812Z,19.39
2022-08-27T12:17:33.427Z,19.04
2022-08-27T12:20:26.241Z,18.78
2022-08-27T12:23:32.986Z,18.98
2022-08-27T12:26:32.936Z,19.80
2022-08-27T12:29:19.424Z,20.28
2022-08-27T12:32:00.524Z,19.29
2022-08-27T12:34:29.877Z,19.65
2022-08-27T12:36:57.921Z,20.25
2022-08-27T12:39:30.134Z,20.17
2022-08-27T12:41:58.237Z,20.42
2022-08-27T12:44:29.118Z,20.52
2022-08-27T12:47:05.527Z,20.93
2022-08-27T12:49:52.621Z,20.34
2022-08-27T12:52:56.925Z,20.36
2022-08-27T12:55:37.554Z,19.13
2022-08-27T12:58:16.031Z,18.50
2022-08-27T13:01:11.797Z,17.88
2022-08-27T13:03:44.605Z,18.21
2022-08-27T13:06:34.711Z,18.22
2022-08-27T13:09:07.520Z,17.60
2022-08-27T13:11:48.258Z,17.27
2022-08-27T13:14:20.372Z,18.43
2022-08-27T13:16:57.661Z,19.55
2022-08-27T13:19:30.819Z,20.20
2022-08-27T13:22:05.802Z,20.38
2022-08-27T13:24:35.739Z,21.34
2022-08-27T13:27:06.128Z,20.65
2022-08-27T13:29:34.851Z,21.40
2022-08-27T13:32:05.884Z,20.93
2022-08-27T13:34:38.925Z,21.98
2022-08-27T13:37:23.365Z,22.38
2022-08-27T13:39:57.159Z,22.66
2022-08-27T13:42:28.229Z,21.97
2022-08-27T13:45:06.337Z,22.07
2022-08-27T13:47:45.606Z,22.47
2022-08-27T13:50:20.840Z,22.63
2022-08-27T13:53:09.039Z,25.37
2022-08-27T13:55:47.995Z,26.92
2022-08-27T13:58:23.897Z,28.76
2022-08-27T14:00:52.420Z,29.66
2022-08-27T14:03:33.056Z,29.41
2022-08-27T14:06:02.644Z,27.61
2022-08-27T14:08:34.466Z,25.01
2022-08-27T14:11:07.232Z,23.47
2022-08-27T14:13:45.829Z,22.52
2022-08-27T14:16:24.392Z,21.60
2022-08-27T14:19:06.955Z,20.83
2022-08-27T14:21:57.173Z,22.58
2022-08-27T14:24:26.501Z,24.46
2022-08-27T14:27:04.177Z,25.58
2022-08-27T14:29:32.291Z,25.37
2022-08-27T14:32:00.292Z,25.72
2022-08-27T14:34:29.042Z,27.58
2022-08-27T14:36:57.357Z,27.60
2022-08-27T14:39:26.697Z,27.32
2022-08-27T14:41:56.455Z,27.47
2022-08-27T14:44:25.913Z,28.06
2022-08-27T14:46:55.023Z,28.25
2022-08-27T14:49:34.855Z,28.59
2022-08-27T14:52:05.564Z,28.75
2022-08-27T14:54:34.663Z,28.21
2022-08-27T14:57:03.953Z,28.44
2022-08-27T14:59:33.247Z,28.63
2022-08-27T15:02:04.918Z,27.17
2022-08-27T15:04:33.334Z,25.28
2022-08-27T15:07:01.785Z,24.35
2022-08-27T15:09:30.145Z,22.14
2022-08-27T15:11:58.545Z,20.86
2022-08-27T15:14:32.937Z,20.52
2022-08-27T15:17:01.426Z,19.33
2022-08-27T15:19:31.013Z,19.77
2022-08-27T15:22:23.526Z,19.28
2022-08-27T15:24:56.491Z,18.89
2022-08-27T15:27:30.119Z,19.03
2022-08-27T15:30:10.110Z,18.79
2022-08-27T15:32:42.107Z,18.84
2022-08-27T15:35:15.727Z,18.82
2022-08-27T15:37:45.456Z,19.30
2022-08-27T15:40:16.769Z,19.21
2022-08-27T15:42:45.375Z,19.43
2022-08-27T15:45:14.792Z,18.99
2022-08-27T15:47:43.225Z,19.06
2022-08-27T15:50:11.620Z,19.63
2022-08-27T15:52:41.862Z,20.01
2022-08-27T15:55:20.298Z,20.87
2022-08-27T15:57:48.734Z,21.49
2022-08-27T16:00:17.865Z,21.96
2022-08-27T16:02:46.963Z,22.33
2022-08-27T16:05:16.850Z,23.05
2022-08-27T16:07:45.255Z,24.16
2022-08-27T16:10:17.075Z,23.85
2022-08-27T16:12:45.843Z,23.63
2022-08-27T16:15:14.250Z,23.73
2022-08-27T16:17:42.625Z,24.22
2022-08-27T16:20:13.795Z,24.21
2022-08-27T16:22:42.315Z,24.23
2022-08-27T16:25:16.500Z,24.31
2022-08-27T16:27:47.800Z,25.21
2022-08-27T16:30:15.745Z,26.06
2022-08-27T16:32:49.038Z,27.06
2022-08-27T16:35:17.388Z,27.53
2022-08-27T16:37:45.809Z,28.11
2022-08-27T16:40:15.789Z,28.11
2022-08-27T16:42:47.895Z,28.91
2022-08-27T16:45:17.951Z,30.37
2022-08-27T16:48:04.258Z,32.16
2022-08-27T16:50:35.344Z,33.36
2022-08-27T16:53:09.168Z,35.09
2022-08-27T16:55:40.530Z,36.68
2022-08-27T16:58:16.065Z,37.18
2022-08-27T17:00:46.138Z,38.49
2022-08-27T17:03:14.305Z,38.85
2022-08-27T17:05:42.795Z,39.79
2022-08-27T17:08:11.910Z,40.49
2022-08-27T17:10:47.993Z,40.98
2022-08-27T17:13:22.446Z,41.22
2022-08-27T17:15:57.067Z,40.87
2022-08-27T17:18:27.846Z,41.28
2022-08-27T17:20:59.162Z,40.87
2022-08-27T17:23:39.895Z,41.33
2022-08-27T17:26:11.899Z,40.81
2022-08-27T17:28:41.732Z,41.64
2022-08-27T17:31:14.647Z,42.23
2022-08-27T17:33:48.430Z,41.66
2022-08-27T17:36:16.988Z,42.95
2022-08-27T17:38:45.569Z,43.18
2022-08-27T17:41:34.322Z,43.64
2022-08-27T17:44:10.403Z,43.49
2022-08-27T17:46:39.066Z,43.75
2022-08-27T17:49:06.949Z,43.75
2022-08-27T17:51:36.199Z,43.88
2022-08-27T17:54:06.216Z,44.55
2022-08-27T17:56:34.384Z,45.77
2022-08-27T17:59:02.321Z,46.51
2022-08-27T18:01:32.493Z,47.05
2022-08-27T18:04:00.582Z,47.65
2022-08-27T18:06:28.872Z,47.62
2022-08-27T18:08:57.136Z,48.26
2022-08-27T18:11:26.119Z,48.14
2022-08-27T18:14:01.538Z,48.23
2022-08-27T18:16:32.993Z,47.58
2022-08-27T18:19:06.963Z,47.97
2022-08-27T18:21:35.675Z,47.64
2022-08-27T18:24:04.123Z,49.14
2022-08-27T18:26:33.930Z,49.66
2022-08-27T18:29:02.123Z,50.09
2022-08-27T18:31:32.134Z,50.26
2022-08-27T18:34:00.775Z,50.50
2022-08-27T18:36:29.322Z,50.79
2022-08-27T18:39:00.077Z,51.34
2022-08-27T18:41:31.478Z,52.38
2022-08-27T18:44:00.122Z,52.86
2022-08-27T18:46:28.333Z,52.97
2022-08-27T18:48:56.318Z,53.69
2022-08-27T18:51:24.289Z,53.93
2022-08-27T18:53:52.478Z,53.39
2022-08-27T18:56:20.858Z,52.36
2022-08-27T18:58:49.014Z,52.78
2022-08-27T19:01:25.671Z,53.22
2022-08-27T19:03:57.096Z,54.32
2022-08-27T19:06:25.815Z,54.80
2022-08-27T19:08:53.816Z,55.12
2022-08-27T19:11:21.997Z,55.73
2022-08-27T19:13:51.007Z,56.14
2022-08-27T19:16:39.287Z,56.15
2022-08-27T19:19:07.639Z,56.20
2022-08-27T19:21:35.676Z,56.28
2022-08-27T19:24:04.519Z,56.32
2022-08-27T19:26:33.108Z,55.81
2022-08-27T19:29:01.248Z,56.06
2022-08-27T19:31:31.693Z,56.28
2022-08-27T19:34:00.573Z,55.96
2022-08-27T19:36:28.618Z,56.60
2022-08-27T19:38:56.835Z,56.54
2022-08-27T19:41:27.720Z,56.71
2022-08-27T19:43:56.165Z,56.56
2022-08-27T19:46:26.334Z,56.47
2022-08-27T19:48:55.740Z,56.81
2022-08-27T19:51:23.724Z,57.66
2022-08-27T19:53:51.739Z,58.24
2022-08-27T19:56:19.717Z,58.14
2022-08-27T19:58:47.785Z,57.68
2022-08-27T20:01:16.253Z,57.74
2022-08-27T20:03:44.539Z,58.04
2022-08-27T20:06:13.189Z,58.18
2022-08-27T20:08:41.102Z,58.77
2022-08-27T20:11:09.737Z,58.84
2022-08-27T20:13:37.998Z,59.49
2022-08-27T20:16:16.803Z,59.85
2022-08-27T20:18:46.474Z,60.63
2022-08-27T20:21:14.495Z,60.55
2022-08-27T20:23:42.397Z,60.46
2022-08-27T20:26:10.368Z,60.89
2022-08-27T20:28:40.285Z,60.63
2022-08-27T20:31:08.875Z,60.80
2022-08-27T20:33:37.034Z,60.61
2022-08-27T20:36:06.511Z,60.37
2022-08-27T20:38:35.064Z,60.67
2022-08-27T20:41:03.452Z,59.95
2022-08-27T20:43:31.591Z,59.85
2022-08-27T20:46:00.273Z,60.54
2022-08-27T20:48:28.595Z,61.16
2022-08-27T20:50:56.652Z,61.53
2022-08-27T20:53:24.959Z,61.77
2022-08-27T20:55:56.758Z,61.67
2022-08-27T20:58:44.011Z,62.06
2022-08-27T21:01:12.234Z,62.11
2022-08-27T21:03:40.534Z,61.67
2022-08-27T21:06:09.209Z,61.74
2022-08-27T21:08:39.664Z,61.95
2022-08-27T21:11:15.566Z,61.79
2022-08-27T21:13:55.603Z,61.91
2022-08-27T21:16:25.718Z,62.45
2022-08-27T21:18:54.125Z,62.88
2022-08-27T21:21:22.869Z,62.76
2022-08-27T21:23:50.945Z,62.84
2022-08-27T21:26:20.413Z,62.99
2022-08-27T21:28:48.494Z,62.99
2022-08-27T21:31:25.262Z,62.99
2022-08-27T21:33:53.509Z,63.52
2022-08-27T21:36:21.827Z,63.97
2022-08-27T21:38:50.433Z,63.98
2022-08-27T21:41:18.409Z,63.80
2022-08-27T21:43:46.416Z,64.15
2022-08-27T21:46:14.665Z,64.17
2022-08-27T21:48:42.625Z,64.36
2022-08-27T21:51:13.842Z,64.63
2022-08-27T21:53:43.159Z,64.65
2022-08-27T21:56:12.257Z,64.49
2022-08-27T21:58:40.830Z,64.71
2022-08-27T22:01:08.955Z,64.89
2022-08-27T22:03:37.048Z,65.33
2022-08-27T22:06:08.596Z,65.32
2022-08-27T22:08:36.459Z,65.64
2022-08-27T22:11:05.071Z,65.77
2022-08-27T22:13:33.669Z,65.91
2022-08-27T22:16:02.185Z,66.04
2022-08-27T22:18:30.541Z,66.29
2022-08-27T22:21:00.439Z,66.61
2022-08-27T22:23:28.543Z,66.85
2022-08-27T22:25:56.688Z,67.11
2022-08-27T22:28:24.603Z,67.22
2022-08-27T22:30:52.616Z,67.32
2022-08-27T22:33:20.859Z,67.64
2022-08-27T22:35:48.875Z,67.47
2022-08-27T22:38:16.817Z,67.33
2022-08-27T22:40:44.819Z,67.71
2022-08-27T22:43:14.595Z,67.72
2022-08-27T22:45:42.576Z,68.07
2022-08-27T22:48:10.982Z,68.15
2022-08-27T22:50:39.154Z,68.38
2022-08-27T22:53:07.456Z,68.92
2022-08-27T22:55:36.287Z,69.48
2022-08-27T22:58:04.510Z,69.65
2022-08-27T23:00:36.300Z,69.96
2022-08-27T23:03:07.624Z,70.24
2022-08-27T23:05:40.482Z,70.35
2022-08-27T23:08:12.247Z,70.67
2022-08-27T23:10:42.615Z,70.50
2022-08-27T23:13:12.318Z,70.47
2022-08-27T23:15:41.348Z,70.44
2022-08-27T23:18:09.469Z,70.81
2022-08-27T23:20:37.531Z,70.88
2022-08-27T23:23:08.147Z,71.29
2022-08-27T23:25:54.816Z,71.40
2022-08-27T23:28:23.651Z,71.63
2022-08-27T23:30:51.986Z,71.66
2022-08-27T23:33:20.503Z,72.08
2022-08-27T23:35:51.594Z,72.24
2022-08-27T23:38:21.431Z,72.61
2022-08-27T23:40:50.575Z,72.87
2022-08-27T23:43:19.713Z,73.04
2022-08-27T23:45:49.346Z,73.15
2022-08-27T23:48:17.254Z,73.17
2022-08-27T23:50:45.972Z,72.95
2022-08-27T23:53:14.843Z,73.34
2022-08-27T23:55:42.866Z,73.49
2022-08-27T23:58:12.273Z,74.01
