createdAt,value
2022-09-15T00:00:53.999Z,21.91
2022-09-15T00:03:21.649Z,21.90
2022-09-15T00:05:48.192Z,21.89
2022-09-15T00:08:14.760Z,21.89
2022-09-15T00:10:51.049Z,21.87
2022-09-15T00:13:17.552Z,21.85
2022-09-15T00:15:44.389Z,21.81
2022-09-15T00:18:11.250Z,21.79
2022-09-15T00:20:42.100Z,21.80
2022-09-15T00:23:09.441Z,21.80
2022-09-15T00:25:41.351Z,21.78
2022-09-15T00:28:07.809Z,21.80
2022-09-15T00:30:34.276Z,21.76
2022-09-15T00:33:01.169Z,21.71
2022-09-15T00:35:27.669Z,21.68
2022-09-15T00:37:54.219Z,21.69
2022-09-15T00:40:20.975Z,21.69
2022-09-15T00:42:47.576Z,21.68
2022-09-15T00:45:16.045Z,21.63
2022-09-15T00:47:43.315Z,21.66
2022-09-15T00:50:11.280Z,21.69
2022-09-15T00:52:37.715Z,21.70
2022-09-15T00:55:08.295Z,21.68
2022-09-15T00:57:37.798Z,21.69
2022-09-15T01:00:06.946Z,21.70
2022-09-15T01:02:34.643Z,21.73
2022-09-15T01:05:02.371Z,21.75
2022-09-15T01:07:32.067Z,21.72
2022-09-15T01:10:04.409Z,21.73
2022-09-15T01:12:30.891Z,21.72
2022-09-15T01:14:59.878Z,21.70
2022-09-15T01:18:05.132Z,21.70
2022-09-15T01:20:34.667Z,21.71
2022-09-15T01:23:01.061Z,21.69
2022-09-15T01:25:33.216Z,21.68
2022-09-15T01:28:14.669Z,21.67
2022-09-15T01:30:44.788Z,21.63
2022-09-15T01:33:14.937Z,21.61
2022-09-15T01:35:43.958Z,21.62
2022-09-15T01:38:10.380Z,21.59
2022-09-15T01:40:43.443Z,21.57
2022-09-15T01:43:10.579Z,21.58
2022-09-15T01:45:39.169Z,21.59
2022-09-15T01:48:07.842Z,21.62
2022-09-15T01:50:37.989Z,21.63
2022-09-15T01:53:08.871Z,21.66
2022-09-15T01:55:39.484Z,21.66
2022-09-15T01:58:07.169Z,21.66
2022-09-15T02:00:35.517Z,21.64
2022-09-15T02:03:05.027Z,21.61
2022-09-15T02:05:37.499Z,21.60
2022-09-15T02:08:25.405Z,21.56
2022-09-15T02:11:04.319Z,21.59
2022-09-15T02:13:35.045Z,21.68
2022-09-15T02:16:02.309Z,21.70
2022-09-15T02:18:39.499Z,21.68
2022-09-15T02:21:09.276Z,21.66
2022-09-15T02:23:39.365Z,21.65
2022-09-15T02:26:09.872Z,21.65
2022-09-15T02:28:38.788Z,21.67
2022-09-15T02:31:07.342Z,21.68
2022-09-15T02:33:37.205Z,21.70
2022-09-15T02:36:04.138Z,21.75
2022-09-15T02:38:33.978Z,21.78
2022-09-15T02:41:01.222Z,21.82
2022-09-15T02:43:28.120Z,21.82
2022-09-15T02:45:55.179Z,21.84
2022-09-15T02:48:22.024Z,21.85
2022-09-15T02:50:48.500Z,21.87
2022-09-15T02:53:15.022Z,21.88
2022-09-15T02:55:41.986Z,21.88
2022-09-15T02:58:08.435Z,21.88
2022-09-15T03:00:35.050Z,21.89
2022-09-15T03:03:01.531Z,21.91
2022-09-15T03:05:28.979Z,21.93
2022-09-15T03:07:55.929Z,21.93
2022-09-15T03:10:22.922Z,21.93
2022-09-15T03:12:51.319Z,21.92
2022-09-15T03:15:18.882Z,21.92
2022-09-15T03:17:46.456Z,21.95
2022-09-15T03:20:14.334Z,21.96
2022-09-15T03:22:40.890Z,21.99
2022-09-15T03:25:07.631Z,22.04
2022-09-15T03:27:34.811Z,22.05
2022-09-15T03:30:01.904Z,22.07
2022-09-15T03:32:28.704Z,22.07
2022-09-15T03:34:58.560Z,22.07
2022-09-15T03:37:25.709Z,22.06
2022-09-15T03:39:52.945Z,22.05
2022-09-15T03:42:19.941Z,22.05
2022-09-15T03:44:46.367Z,22.06
2022-09-15T03:47:13.154Z,22.08
2022-09-15T03:49:39.590Z,22.12
2022-09-15T03:52:06.028Z,22.17
2022-09-15T03:54:32.471Z,22.19
2022-09-15T03:56:58.956Z,22.19
2022-09-15T03:59:25.422Z,22.14
2022-09-15T04:01:51.876Z,22.14
2022-09-15T04:04:18.415Z,22.13
2022-09-15T04:06:45.087Z,22.11
2022-09-15T04:09:11.778Z,22.10
2022-09-15T04:11:38.486Z,22.08
2022-09-15T04:14:04.939Z,22.07
2022-09-15T04:16:31.419Z,22.09
2022-09-15T04:18:58.032Z,22.06
2022-09-15T04:21:25.424Z,22.06
2022-09-15T04:23:52.438Z,22.09
2022-09-15T04:26:30.009Z,22.11
2022-09-15T04:28:58.715Z,22.13
2022-09-15T04:31:28.329Z,22.16
2022-09-15T04:33:55.389Z,22.19
2022-09-15T04:36:23.305Z,22.21
2022-09-15T04:38:54.405Z,22.23
2022-09-15T04:41:21.046Z,22.26
2022-09-15T04:43:48.119Z,22.29
2022-09-15T04:46:15.251Z,22.35
2022-09-15T04:48:41.839Z,22.49
2022-09-15T04:51:10.696Z,22.56
2022-09-15T04:53:37.686Z,22.61
2022-09-15T04:56:05.911Z,22.66
2022-09-15T04:58:35.523Z,22.70
2022-09-15T05:01:06.927Z,22.72
2022-09-15T05:03:35.031Z,22.77
2022-09-15T05:06:01.929Z,22.84
2022-09-15T05:08:28.354Z,22.88
2022-09-15T05:10:58.999Z,22.92
2022-09-15T05:13:25.602Z,22.89
2022-09-15T05:15:52.052Z,22.86
2022-09-15T05:18:18.548Z,22.83
2022-09-15T05:20:44.970Z,22.82
2022-09-15T05:23:11.414Z,22.85
2022-09-15T05:25:38.839Z,22.88
2022-09-15T05:28:05.615Z,22.89
2022-09-15T05:30:38.674Z,22.94
2022-09-15T05:33:07.076Z,22.98
2022-09-15T05:35:33.552Z,23.05
2022-09-15T05:38:00.054Z,23.12
2022-09-15T05:40:26.581Z,23.19
2022-09-15T05:42:53.041Z,23.25
2022-09-15T05:45:19.498Z,23.27
2022-09-15T05:47:45.921Z,23.35
2022-09-15T05:50:12.507Z,23.36
2022-09-15T05:52:39.056Z,23.38
2022-09-15T05:55:05.595Z,23.44
2022-09-15T05:57:32.329Z,23.54
2022-09-15T05:59:58.766Z,23.66
2022-09-15T06:02:25.291Z,23.82
2022-09-15T06:04:51.819Z,24.02
2022-09-15T06:07:18.316Z,24.21
2022-09-15T06:09:45.294Z,24.37
2022-09-15T06:12:11.729Z,24.52
2022-09-15T06:14:38.208Z,24.64
2022-09-15T06:17:04.678Z,24.71
2022-09-15T06:19:31.185Z,24.74
2022-09-15T06:21:57.713Z,24.73
2022-09-15T06:24:24.416Z,24.76
2022-09-15T06:26:50.959Z,24.75
2022-09-15T06:29:17.450Z,24.76
2022-09-15T06:31:44.000Z,24.73
2022-09-15T06:34:11.362Z,24.84
2022-09-15T06:36:38.970Z,24.92
2022-09-15T06:39:05.500Z,25.17
2022-09-15T06:41:52.534Z,25.34
2022-09-15T06:44:19.040Z,25.47
2022-09-15T06:46:45.544Z,25.49
2022-09-15T06:49:12.309Z,25.47
2022-09-15T06:51:38.938Z,25.52
2022-09-15T06:54:05.825Z,25.60
2022-09-15T06:56:37.634Z,25.57
2022-09-15T06:59:04.669Z,25.37
2022-09-15T07:01:31.999Z,25.49
2022-09-15T07:03:59.670Z,25.50
2022-09-15T07:06:30.539Z,25.59
2022-09-15T07:08:58.575Z,25.85
2022-09-15T07:11:25.385Z,26.04
2022-09-15T07:13:52.006Z,26.35
2022-09-15T07:16:19.441Z,26.48
2022-09-15T07:18:46.478Z,26.28
2022-09-15T07:21:14.210Z,26.32
2022-09-15T07:23:41.487Z,26.36
2022-09-15T07:26:11.058Z,26.40
2022-09-15T07:28:38.146Z,26.44
2022-09-15T07:31:05.905Z,26.44
2022-09-15T07:33:32.998Z,26.59
2022-09-15T07:36:00.786Z,26.29
2022-09-15T07:38:27.260Z,26.34
2022-09-15T07:40:53.700Z,26.58
2022-09-15T07:43:20.162Z,26.87
2022-09-15T07:45:47.067Z,26.73
2022-09-15T07:48:13.588Z,26.77
2022-09-15T07:50:40.032Z,26.71
2022-09-15T07:53:06.918Z,26.71
2022-09-15T07:55:33.340Z,26.70
2022-09-15T07:58:03.280Z,26.93
2022-09-15T08:00:30.140Z,27.14
2022-09-15T08:02:56.985Z,27.12
2022-09-15T08:05:28.141Z,27.23
2022-09-15T08:07:55.751Z,27.33
2022-09-15T08:10:23.053Z,27.42
2022-09-15T08:12:49.616Z,27.51
2022-09-15T08:15:16.041Z,27.42
2022-09-15T08:17:42.529Z,27.22
2022-09-15T08:20:09.266Z,27.11
2022-09-15T08:22:35.923Z,27.06
2022-09-15T08:25:02.339Z,27.21
2022-09-15T08:27:28.805Z,27.28
2022-09-15T08:29:55.370Z,27.35
2022-09-15T08:32:21.831Z,27.32
2022-09-15T08:34:48.328Z,27.42
2022-09-15T08:37:16.094Z,27.64
2022-09-15T08:39:42.589Z,28.10
2022-09-15T08:42:14.531Z,28.54
2022-09-15T08:44:44.780Z,28.27
2022-09-15T08:47:29.509Z,28.11
2022-09-15T08:50:05.189Z,28.50
2022-09-15T08:52:49.820Z,27.89
2022-09-15T08:55:24.909Z,27.68
2022-09-15T08:57:54.539Z,27.62
2022-09-15T09:00:21.037Z,27.98
2022-09-15T09:02:50.618Z,27.94
2022-09-15T09:05:25.085Z,27.73
2022-09-15T09:08:10.150Z,27.62
2022-09-15T09:10:53.568Z,27.34
2022-09-15T09:13:20.056Z,27.24
2022-09-15T09:15:59.060Z,27.02
2022-09-15T09:18:28.952Z,27.00
2022-09-15T09:21:05.913Z,26.81
2022-09-15T09:23:33.804Z,26.55
2022-09-15T09:26:02.115Z,26.47
2022-09-15T09:28:30.092Z,26.28
2022-09-15T09:31:07.145Z,25.90
2022-09-15T09:33:46.624Z,25.69
2022-09-15T09:36:14.188Z,25.32
2022-09-15T09:38:45.353Z,25.17
2022-09-15T09:41:17.140Z,25.12
2022-09-15T09:43:46.425Z,25.05
2022-09-15T09:46:17.719Z,25.05
2022-09-15T09:48:47.523Z,25.20
2022-09-15T09:51:37.065Z,25.28
2022-09-15T09:54:04.380Z,25.26
2022-09-15T09:56:30.806Z,25.41
2022-09-15T09:58:57.325Z,25.33
2022-09-15T10:01:25.316Z,25.19
2022-09-15T10:04:17.068Z,25.48
2022-09-15T10:06:44.193Z,25.93
2022-09-15T10:09:16.145Z,25.98
2022-09-15T10:11:50.382Z,26.07
2022-09-15T10:14:35.285Z,26.33
2022-09-15T10:17:01.930Z,26.10
2022-09-15T10:19:29.890Z,26.13
2022-09-15T10:21:58.071Z,26.36
2022-09-15T10:24:27.321Z,26.71
2022-09-15T10:27:06.155Z,26.85
2022-09-15T10:29:39.733Z,27.28
2022-09-15T10:32:16.528Z,27.76
2022-09-15T10:34:44.130Z,28.13
2022-09-15T10:37:28.874Z,28.52
2022-09-15T10:39:56.758Z,28.65
2022-09-15T10:42:33.202Z,28.76
2022-09-15T10:44:59.633Z,28.51
2022-09-15T10:47:38.463Z,28.78
2022-09-15T10:50:15.020Z,29.05
2022-09-15T10:52:56.312Z,29.42
2022-09-15T10:55:42.530Z,29.88
2022-09-15T10:58:15.232Z,30.23
2022-09-15T11:01:00.399Z,30.28
2022-09-15T11:03:42.487Z,30.38
2022-09-15T11:06:14.984Z,30.57
2022-09-15T11:08:53.401Z,31.02
2022-09-15T11:11:19.860Z,30.42
2022-09-15T11:14:17.390Z,29.90
2022-09-15T11:16:47.210Z,29.61
2022-09-15T11:19:23.933Z,29.69
2022-09-15T11:21:53.329Z,29.67
2022-09-15T11:24:22.548Z,29.16
2022-09-15T11:26:57.961Z,29.26
2022-09-15T11:29:29.504Z,29.41
2022-09-15T11:32:00.386Z,29.76
2022-09-15T11:34:30.431Z,30.03
2022-09-15T11:37:03.680Z,30.14
2022-09-15T11:39:56.104Z,30.54
2022-09-15T11:42:22.597Z,31.14
2022-09-15T11:44:49.518Z,31.15
2022-09-15T11:47:16.347Z,31.06
2022-09-15T11:49:43.435Z,31.38
2022-09-15T11:52:28.623Z,31.20
2022-09-15T11:55:01.066Z,30.74
2022-09-15T11:57:32.213Z,30.64
2022-09-15T12:00:05.612Z,30.14
2022-09-15T12:02:38.719Z,29.94
2022-09-15T12:05:17.981Z,29.65
2022-09-15T12:07:50.178Z,29.52
2022-09-15T12:10:30.208Z,29.37
2022-09-15T12:13:00.166Z,29.19
2022-09-15T12:15:29.520Z,29.05
2022-09-15T12:17:58.761Z,28.81
2022-09-15T12:20:28.605Z,28.78
2022-09-15T12:23:02.343Z,28.93
2022-09-15T12:25:32.533Z,28.71
2022-09-15T12:28:18.002Z,28.85
2022-09-15T12:30:44.516Z,28.83
2022-09-15T12:33:29.728Z,28.67
2022-09-15T12:35:56.229Z,28.63
2022-09-15T12:38:23.179Z,28.78
2022-09-15T12:40:59.584Z,28.84
2022-09-15T12:43:31.765Z,28.83
2022-09-15T12:46:00.706Z,28.87
2022-09-15T12:48:35.767Z,28.51
2022-09-15T12:51:04.968Z,28.61
2022-09-15T12:56:07.487Z,28.41
2022-09-15T12:58:33.941Z,28.42
2022-09-15T13:01:18.943Z,28.44
2022-09-15T13:03:45.849Z,28.26
2022-09-15T13:06:15.238Z,28.09
2022-09-15T13:08:49.276Z,28.11
2022-09-15T13:11:22.025Z,28.21
2022-09-15T13:13:48.444Z,28.22
2022-09-15T13:16:18.094Z,28.24
2022-09-15T13:18:46.260Z,28.32
2022-09-15T13:21:15.680Z,28.33
2022-09-15T13:23:43.801Z,28.28
2022-09-15T13:26:15.371Z,28.31
2022-09-15T13:28:42.402Z,28.28
2022-09-15T13:31:08.911Z,28.35
2022-09-15T13:39:27.210Z,28.07
2022-09-15T13:41:53.606Z,28.11
2022-09-15T13:44:26.292Z,28.11
2022-09-15T13:47:16.610Z,28.07
2022-09-15T13:49:47.196Z,27.98
2022-09-15T13:52:23.875Z,27.94
2022-09-15T13:55:10.356Z,27.88
2022-09-15T14:00:33.983Z,27.77
2022-09-15T14:03:02.693Z,27.69
2022-09-15T14:05:31.780Z,27.76
2022-09-15T14:08:20.920Z,27.69
2022-09-15T14:10:50.481Z,27.74
2022-09-15T14:13:18.786Z,27.83
2022-09-15T14:16:12.634Z,27.91
2022-09-15T14:18:43.785Z,28.00
2022-09-15T14:21:15.568Z,28.12
2022-09-15T14:23:49.994Z,28.02
2022-09-15T14:26:18.168Z,27.89
2022-09-15T14:28:56.255Z,27.87
2022-09-15T14:31:30.585Z,28.00
2022-09-15T14:33:57.186Z,27.90
2022-09-15T14:36:34.322Z,27.87
2022-09-15T14:39:08.777Z,27.84
2022-09-15T14:41:36.584Z,27.84
2022-09-15T14:45:52.335Z,27.73
2022-09-15T14:47:12.569Z,27.73
2022-09-15T14:49:39.139Z,27.70
2022-09-15T14:52:16.246Z,27.70
2022-09-15T14:54:42.843Z,27.67
2022-09-15T14:57:10.308Z,27.61
2022-09-15T14:59:44.856Z,27.60
2022-09-15T15:02:20.602Z,27.51
2022-09-15T15:04:52.365Z,27.56
2022-09-15T15:07:27.092Z,27.54
2022-09-15T15:10:04.774Z,27.63
2022-09-15T15:12:40.456Z,27.73
2022-09-15T15:15:07.205Z,27.65
2022-09-15T15:17:35.213Z,27.69
2022-09-15T15:20:12.803Z,28.12
2022-09-15T15:22:40.587Z,28.01
2022-09-15T15:25:27.731Z,28.41
2022-09-15T15:27:55.654Z,28.71
2022-09-15T15:30:26.707Z,28.50
2022-09-15T15:32:53.969Z,28.56
2022-09-15T15:35:20.828Z,28.55
2022-09-15T15:37:47.998Z,28.51
2022-09-15T15:40:17.387Z,28.44
2022-09-15T15:42:59.922Z,28.32
2022-09-15T15:45:27.938Z,28.20
2022-09-15T15:47:54.642Z,28.08
2022-09-15T15:50:22.326Z,27.88
2022-09-15T15:52:49.327Z,27.75
2022-09-15T15:55:17.303Z,27.67
2022-09-15T15:57:44.871Z,27.59
2022-09-15T16:00:21.289Z,27.48
2022-09-15T16:02:48.568Z,27.35
2022-09-15T16:05:15.361Z,27.29
2022-09-15T16:07:42.756Z,27.22
2022-09-15T16:10:14.831Z,27.19
2022-09-15T16:12:41.288Z,27.09
2022-09-15T16:15:15.884Z,27.04
2022-09-15T16:17:46.027Z,26.96
2022-09-15T16:20:15.789Z,26.79
2022-09-15T16:22:45.689Z,26.68
2022-09-15T16:25:14.513Z,26.62
2022-09-15T16:27:41.087Z,26.52
2022-09-15T16:30:08.472Z,26.41
2022-09-15T16:32:34.955Z,26.36
2022-09-15T16:35:01.396Z,26.27
2022-09-15T16:37:27.924Z,26.20
2022-09-15T16:39:54.802Z,26.11
2022-09-15T16:42:21.377Z,26.04
2022-09-15T16:44:47.870Z,25.98
2022-09-15T16:47:14.364Z,25.91
2022-09-15T16:49:40.971Z,25.84
2022-09-15T16:52:09.093Z,25.78
2022-09-15T16:54:35.808Z,25.76
2022-09-15T16:57:02.235Z,25.71
2022-09-15T16:59:29.328Z,25.66
2022-09-15T17:01:55.848Z,25.62
2022-09-15T17:04:22.842Z,25.56
2022-09-15T17:06:49.334Z,25.49
2022-09-15T17:09:15.806Z,25.46
2022-09-15T17:11:42.319Z,25.45
2022-09-15T17:14:11.732Z,25.42
2022-09-15T17:16:38.233Z,25.41
2022-09-15T17:19:04.701Z,25.41
2022-09-15T17:21:31.347Z,25.45
2022-09-15T17:23:57.753Z,25.50
2022-09-15T17:26:31.307Z,25.52
2022-09-15T17:28:59.993Z,25.56
2022-09-15T17:31:27.876Z,25.64
2022-09-15T17:33:54.606Z,25.72
2022-09-15T17:36:21.151Z,25.73
2022-09-15T17:38:50.831Z,25.71
2022-09-15T17:41:21.646Z,25.72
2022-09-15T17:43:48.108Z,25.68
2022-09-15T17:46:14.835Z,25.64
2022-09-15T17:48:41.563Z,25.59
2022-09-15T17:51:08.050Z,25.56
2022-09-15T17:53:34.626Z,25.53
2022-09-15T17:56:01.698Z,25.49
2022-09-15T17:58:30.016Z,25.48
2022-09-15T18:00:57.496Z,25.44
2022-09-15T18:03:24.137Z,25.43
2022-09-15T18:05:51.481Z,25.43
2022-09-15T18:08:17.971Z,25.44
2022-09-15T18:10:44.763Z,25.41
2022-09-15T18:13:15.846Z,25.38
2022-09-15T18:15:45.005Z,25.39
2022-09-15T18:18:22.474Z,25.38
2022-09-15T18:20:53.156Z,25.36
2022-09-15T18:23:20.619Z,25.34
2022-09-15T18:25:47.662Z,25.36
2022-09-15T18:28:15.388Z,25.41
2022-09-15T18:30:43.191Z,25.38
2022-09-15T18:33:17.322Z,25.37
2022-09-15T18:35:44.282Z,25.35
2022-09-15T18:38:11.435Z,25.34
2022-09-15T18:40:38.279Z,25.39
2022-09-15T18:43:05.507Z,25.46
2022-09-15T18:45:31.998Z,25.45
2022-09-15T18:47:58.591Z,25.44
2022-09-15T18:50:25.660Z,25.41
2022-09-15T18:52:53.037Z,25.41
2022-09-15T18:55:20.848Z,25.39
2022-09-15T18:57:47.406Z,25.35
2022-09-15T19:00:18.552Z,25.30
2022-09-15T19:02:45.257Z,25.21
2022-09-15T19:05:11.972Z,25.04
2022-09-15T19:07:38.939Z,24.87
2022-09-15T19:10:06.646Z,24.67
2022-09-15T19:12:35.058Z,24.18
2022-09-15T19:15:01.610Z,23.89
2022-09-15T19:17:28.139Z,23.57
2022-09-15T19:19:55.232Z,23.28
2022-09-15T19:22:21.734Z,23.03
2022-09-15T19:24:48.242Z,22.80
2022-09-15T19:27:14.684Z,22.70
2022-09-15T19:29:41.643Z,22.60
2022-09-15T19:32:10.592Z,22.42
2022-09-15T19:34:38.679Z,22.33
2022-09-15T19:37:10.307Z,22.31
2022-09-15T19:39:39.373Z,22.25
2022-09-15T19:42:06.711Z,22.18
2022-09-15T19:44:33.596Z,22.10
2022-09-15T19:47:00.359Z,22.00
2022-09-15T19:49:26.860Z,21.92
2022-09-15T19:51:55.275Z,21.80
2022-09-15T19:54:26.127Z,21.77
2022-09-15T19:56:53.222Z,21.68
2022-09-15T19:59:20.284Z,21.68
2022-09-15T20:01:47.118Z,21.59
2022-09-15T20:04:13.968Z,21.57
2022-09-15T20:06:40.536Z,21.51
2022-09-15T20:09:07.215Z,21.49
2022-09-15T20:11:34.113Z,21.48
2022-09-15T20:14:00.860Z,21.50
2022-09-15T20:16:28.053Z,21.50
2022-09-15T20:18:56.707Z,21.51
2022-09-15T20:21:45.971Z,21.50
2022-09-15T20:24:11.676Z,21.47
2022-09-15T20:26:38.183Z,21.43
2022-09-15T20:29:05.387Z,21.43
2022-09-15T20:31:35.043Z,21.44
2022-09-15T20:34:02.251Z,21.45
2022-09-15T20:36:30.699Z,21.46
2022-09-15T20:38:57.859Z,21.46
2022-09-15T20:41:24.697Z,21.44
2022-09-15T20:43:51.333Z,21.45
2022-09-15T20:46:22.449Z,21.47
2022-09-15T20:48:50.440Z,21.48
2022-09-15T20:51:18.174Z,21.46
2022-09-15T20:53:45.853Z,21.46
2022-09-15T20:56:13.274Z,21.48
2022-09-15T20:58:39.955Z,21.45
2022-09-15T21:01:17.018Z,21.40
2022-09-15T21:03:44.394Z,21.34
2022-09-15T21:06:12.900Z,21.37
2022-09-15T21:08:39.701Z,21.41
2022-09-15T21:11:08.941Z,21.41
2022-09-15T21:13:38.151Z,21.40
2022-09-15T21:16:07.815Z,21.35
2022-09-15T21:18:35.799Z,21.41
2022-09-15T21:21:04.977Z,21.43
2022-09-15T21:23:32.845Z,21.43
2022-09-15T21:26:02.160Z,21.43
2022-09-15T21:28:28.898Z,21.43
2022-09-15T21:31:08.579Z,21.43
2022-09-15T21:33:36.013Z,21.45
2022-09-15T21:36:08.683Z,21.42
2022-09-15T21:38:35.509Z,21.42
2022-09-15T21:41:02.331Z,21.41
2022-09-15T21:43:29.461Z,21.39
2022-09-15T21:45:56.664Z,21.32
2022-09-15T21:48:23.194Z,21.28
2022-09-15T21:50:52.959Z,21.22
2022-09-15T21:53:20.283Z,21.19
2022-09-15T21:55:50.275Z,21.17
2022-09-15T21:58:18.307Z,21.15
2022-09-15T22:00:45.423Z,21.09
2022-09-15T22:03:12.035Z,21.05
2022-09-15T22:05:41.529Z,21.00
2022-09-15T22:08:11.293Z,20.98
2022-09-15T22:10:38.144Z,20.96
2022-09-15T22:13:05.679Z,20.91
2022-09-15T22:15:32.495Z,20.88
2022-09-15T22:17:59.265Z,20.88
2022-09-15T22:20:26.274Z,20.84
2022-09-15T22:22:52.776Z,20.79
2022-09-15T22:25:21.882Z,20.77
2022-09-15T22:27:48.747Z,20.74
2022-09-15T22:30:15.364Z,20.69
2022-09-15T22:32:41.792Z,20.57
2022-09-15T22:35:08.553Z,20.53
2022-09-15T22:37:37.015Z,20.51
2022-09-15T22:40:03.661Z,20.49
2022-09-15T22:42:30.120Z,20.45
2022-09-15T22:44:56.581Z,20.39
2022-09-15T22:47:23.027Z,20.39
2022-09-15T22:49:49.481Z,20.38
2022-09-15T22:52:16.265Z,20.37
2022-09-15T22:54:42.809Z,20.34
2022-09-15T22:57:09.436Z,20.26
2022-09-15T22:59:35.897Z,20.22
2022-09-15T23:02:02.421Z,20.17
2022-09-15T23:04:29.018Z,20.17
2022-09-15T23:06:55.440Z,20.06
2022-09-15T23:09:21.877Z,20.02
2022-09-15T23:11:48.386Z,20.04
2022-09-15T23:14:17.702Z,20.04
2022-09-15T23:16:56.381Z,19.99
2022-09-15T23:19:22.816Z,19.96
2022-09-15T23:21:49.280Z,19.96
2022-09-15T23:24:17.098Z,19.93
2022-09-15T23:26:43.512Z,19.91
2022-09-15T23:29:10.186Z,19.93
2022-09-15T23:31:36.633Z,19.91
2022-09-15T23:34:03.214Z,19.89
2022-09-15T23:36:29.693Z,19.91
2022-09-15T23:38:56.119Z,19.86
2022-09-15T23:41:22.741Z,19.80
2022-09-15T23:43:49.334Z,19.78
2022-09-15T23:46:16.517Z,19.76
2022-09-15T23:48:43.082Z,19.72
2022-09-15T23:51:09.826Z,19.74
2022-09-15T23:53:36.463Z,19.68
2022-09-15T23:56:03.070Z,19.65
2022-09-15T23:58:29.660Z,19.62
