createdAt,value
2018-07-31T00:00:01.326Z,15.9
2018-07-31T00:05:01.225Z,15.8
2018-07-31T00:10:01.385Z,16.2
2018-07-31T00:15:06.233Z,16.6
2018-07-31T00:20:01.343Z,16.6
2018-07-31T00:25:01.258Z,16.6
2018-07-31T00:30:01.336Z,17.4
2018-07-31T00:35:01.281Z,17.0
2018-07-31T00:40:01.284Z,16.8
2018-07-31T00:45:01.340Z,16.6
2018-07-31T00:50:01.342Z,16.4
2018-07-31T01:00:01.373Z,16.0
2018-07-31T01:05:01.240Z,15.8
2018-07-31T01:10:01.308Z,15.7
2018-07-31T01:15:01.241Z,15.6
2018-07-31T01:20:01.244Z,15.2
2018-07-31T01:25:01.247Z,15.2
2018-07-31T01:30:01.374Z,14.9
2018-07-31T01:35:01.251Z,15.3
2018-07-31T01:40:01.377Z,15.3
2018-07-31T01:45:01.254Z,15.6
2018-07-31T01:50:01.317Z,15.9
2018-07-31T02:00:01.382Z,16.0
2018-07-31T02:05:01.268Z,15.8
2018-07-31T02:10:01.322Z,15.6
2018-07-31T02:15:01.220Z,15.6
2018-07-31T02:20:01.333Z,15.1
2018-07-31T02:25:01.265Z,15.6
2018-07-31T02:30:01.279Z,15.7
2018-07-31T02:35:01.281Z,15.8
2018-07-31T02:40:01.339Z,15.4
2018-07-31T02:45:01.370Z,15.7
2018-07-31T02:50:01.331Z,15.2
2018-07-31T02:55:01.309Z,15.2
2018-07-31T03:00:01.277Z,15.0
2018-07-31T03:05:01.292Z,14.9
2018-07-31T03:10:01.282Z,14.5
2018-07-31T03:15:01.280Z,14.6
2018-07-31T03:30:01.350Z,15.2
2018-07-31T03:35:01.319Z,15.6
2018-07-31T03:40:01.392Z,15.8
2018-07-31T03:45:01.326Z,15.6
2018-07-31T03:50:01.613Z,14.6
2018-07-31T03:55:01.332Z,14.7
2018-07-31T04:00:01.456Z,14.6
2018-07-31T04:05:01.333Z,14.4
2018-07-31T04:10:01.450Z,14.5
2018-07-31T04:15:01.293Z,14.5
2018-07-31T04:20:01.300Z,14.0
2018-07-31T04:25:01.261Z,13.6
2018-07-31T04:30:01.459Z,13.4
2018-07-31T04:35:01.307Z,13.3
2018-07-31T04:40:01.431Z,13.5
2018-07-31T04:45:01.308Z,13.4
2018-07-31T04:50:01.379Z,13.6
2018-07-31T04:55:01.311Z,13.9
2018-07-31T05:00:01.373Z,13.6
2018-07-31T05:05:01.375Z,13.7
2018-07-31T05:10:01.473Z,13.8
2018-07-31T05:15:01.341Z,13.8
2018-07-31T05:20:01.418Z,13.9
2018-07-31T05:30:01.348Z,13.9
2018-07-31T05:35:01.417Z,14.0
2018-07-31T05:40:01.493Z,13.6
2018-07-31T05:45:01.492Z,12.6
2018-07-31T05:50:01.497Z,12.1
2018-07-31T05:55:01.362Z,11.7
2018-07-31T06:00:01.430Z,11.2
2018-07-31T06:05:01.302Z,10.8
2018-07-31T06:10:01.394Z,10.6
2018-07-31T06:15:01.330Z,10.2
2018-07-31T06:20:01.529Z,10.3
2018-07-31T06:30:01.404Z,10.4
2018-07-31T06:35:01.350Z,10.5
2018-07-31T06:40:01.412Z,10.7
2018-07-31T06:45:01.321Z,10.5
2018-07-31T06:50:01.482Z,10.7
2018-07-31T06:55:01.366Z,10.5
2018-07-31T07:00:01.506Z,10.7
2018-07-31T07:05:01.356Z,10.4
2018-07-31T07:10:01.354Z,10.6
2018-07-31T07:15:01.359Z,10.4
2018-07-31T07:20:01.358Z,10.6
2018-07-31T07:25:01.354Z,10.6
2018-07-31T07:30:01.364Z,10.8
2018-07-31T07:35:01.368Z,10.8
2018-07-31T07:40:01.431Z,11.0
2018-07-31T07:45:01.371Z,11.0
2018-07-31T07:50:01.434Z,10.6
2018-07-31T07:55:01.379Z,11.1
2018-07-31T08:00:01.502Z,10.9
2018-07-31T08:10:01.437Z,10.6
2018-07-31T08:15:01.692Z,10.8
2018-07-31T08:20:01.444Z,10.2
2018-07-31T08:25:01.373Z,10.2
2018-07-31T08:30:01.500Z,10.6
2018-07-31T08:35:01.376Z,10.5
2018-07-31T08:40:01.457Z,10.6
2018-07-31T08:45:06.376Z,11.2
2018-07-31T08:50:01.446Z,11.6
2018-07-31T08:55:06.381Z,11.6
2018-07-31T09:00:06.512Z,12.0
2018-07-31T09:15:01.292Z,12.6
2018-07-31T09:20:01.268Z,11.7
2018-07-31T09:25:01.234Z,12.1
2018-07-31T09:30:01.208Z,12.1
2018-07-31T09:35:01.225Z,12.7
2018-07-31T09:40:01.296Z,12.4
2018-07-31T09:45:01.237Z,12.6
2018-07-31T09:50:01.392Z,13.0
2018-07-31T09:55:01.245Z,13.4
2018-07-31T10:00:01.373Z,13.2
2018-07-31T10:05:01.570Z,13.5
2018-07-31T10:10:01.342Z,13.4
2018-07-31T10:15:01.222Z,13.5
2018-07-31T10:20:01.335Z,13.2
2018-07-31T10:25:01.226Z,13.2
2018-07-31T10:30:01.258Z,13.6
2018-07-31T10:35:01.269Z,13.9
2018-07-31T10:45:01.284Z,13.8
2018-07-31T10:50:01.299Z,13.7
2018-07-31T10:55:01.319Z,13.9
2018-07-31T11:00:01.765Z,14.0
2018-07-31T11:10:01.334Z,14.6
2018-07-31T11:15:01.279Z,14.6
2018-07-31T11:20:01.339Z,14.7
2018-07-31T11:25:01.268Z,14.5
2018-07-31T11:30:01.303Z,14.5
2018-07-31T11:35:01.277Z,14.1
2018-07-31T11:40:01.443Z,14.5
2018-07-31T11:45:01.278Z,14.4
2018-07-31T11:50:01.853Z,14.9
2018-07-31T11:55:01.245Z,14.7
2018-07-31T12:00:01.375Z,15.3
2018-07-31T12:05:01.248Z,15.1
2018-07-31T12:10:01.568Z,14.8
2018-07-31T12:25:01.095Z,15.0
2018-07-31T12:30:01.148Z,15.5
2018-07-31T12:35:01.022Z,15.5
2018-07-31T12:40:01.093Z,15.4
2018-07-31T12:45:01.042Z,15.3
2018-07-31T12:50:01.164Z,15.3
2018-07-31T12:55:01.026Z,15.1
2018-07-31T13:00:01.405Z,14.5
2018-07-31T13:05:01.030Z,13.9
2018-07-31T13:10:01.095Z,13.6
2018-07-31T13:15:06.043Z,13.6
2018-07-31T13:20:01.106Z,13.6
2018-07-31T13:25:01.048Z,14.2
2018-07-31T13:30:01.172Z,14.9
2018-07-31T13:40:01.173Z,15.2
2018-07-31T13:45:01.043Z,15.3
2018-07-31T13:50:01.068Z,15.2
2018-07-31T13:55:01.181Z,15.0
2018-07-31T14:00:01.073Z,14.9
2018-07-31T14:05:01.073Z,14.4
2018-07-31T14:10:01.173Z,14.2
2018-07-31T14:15:01.047Z,13.6
2018-07-31T14:20:01.048Z,13.4
2018-07-31T14:25:01.054Z,13.4
2018-07-31T14:30:01.047Z,13.6
2018-07-31T14:35:01.091Z,13.6
2018-07-31T14:40:01.093Z,14.5
2018-07-31T14:45:01.112Z,14.7
2018-07-31T14:50:01.175Z,14.2
2018-07-31T14:55:01.104Z,13.8
2018-07-31T15:00:01.498Z,13.1
2018-07-31T15:05:01.095Z,12.1
2018-07-31T15:10:01.061Z,11.1
2018-07-31T15:15:01.060Z,10.7
2018-07-31T15:20:01.073Z,9.9
2018-07-31T15:25:01.059Z,9.2
2018-07-31T15:30:01.076Z,8.4
2018-07-31T15:35:01.069Z,7.8
2018-07-31T15:40:01.074Z,7.0
2018-07-31T15:45:01.074Z,6.3
2018-07-31T15:50:01.076Z,6.2
2018-07-31T15:55:01.105Z,5.9
2018-07-31T16:00:01.074Z,5.7
2018-07-31T16:05:01.070Z,5.9
2018-07-31T16:10:01.144Z,5.8
2018-07-31T16:15:01.071Z,5.2
2018-07-31T16:20:01.072Z,4.8
2018-07-31T16:25:01.078Z,4.6
2018-07-31T16:30:01.083Z,4.3
2018-07-31T16:35:01.076Z,4.4
2018-07-31T16:40:01.087Z,4.8
2018-07-31T16:45:01.078Z,5.1
2018-07-31T16:50:01.085Z,5.3
2018-07-31T16:55:01.113Z,5.4
2018-07-31T17:00:01.189Z,5.2
2018-07-31T17:05:01.135Z,4.8
2018-07-31T17:10:01.140Z,4.8
2018-07-31T17:15:01.160Z,4.6
2018-07-31T17:25:01.130Z,4.4
2018-07-31T17:30:06.119Z,4.5
2018-07-31T17:35:01.137Z,4.6
2018-07-31T17:40:01.140Z,4.4
2018-07-31T17:45:01.201Z,4.6
2018-07-31T17:50:01.156Z,5.1
2018-07-31T17:55:01.138Z,5.1
2018-07-31T18:00:01.264Z,5.1
2018-07-31T18:05:01.108Z,5.3
2018-07-31T18:10:01.114Z,5.2
2018-07-31T18:15:01.197Z,5.0
2018-07-31T18:20:01.114Z,5.0
2018-07-31T18:25:01.119Z,4.8
2018-07-31T18:30:02.151Z,4.6
2018-07-31T18:35:01.320Z,4.0
2018-07-31T18:40:01.124Z,3.4
2018-07-31T18:45:01.123Z,3.0
2018-07-31T18:55:01.256Z,2.4
2018-07-31T19:00:01.140Z,2.4
2018-07-31T19:05:01.140Z,2.4
2018-07-31T19:10:01.135Z,2.4
2018-07-31T19:15:01.142Z,2.0
2018-07-31T19:20:01.145Z,2.1
2018-07-31T19:25:01.154Z,2.3
2018-07-31T19:30:01.207Z,2.5
2018-07-31T19:35:01.151Z,2.5
2018-07-31T19:45:01.279Z,2.6
2018-07-31T19:50:01.230Z,2.6
2018-07-31T20:00:01.283Z,2.5
2018-07-31T20:05:01.150Z,2.7
2018-07-31T20:10:01.148Z,2.9
2018-07-31T20:15:01.149Z,2.9
2018-07-31T20:20:01.290Z,2.8
2018-07-31T20:25:01.155Z,2.8
2018-07-31T20:30:01.295Z,2.9
2018-07-31T20:35:01.162Z,3.0
2018-07-31T20:45:01.233Z,3.3
2018-07-31T20:50:01.293Z,3.6
2018-07-31T20:55:01.234Z,3.8
2018-07-31T21:00:01.239Z,3.8
2018-07-31T21:05:01.209Z,3.8
2018-07-31T21:10:01.243Z,4.1
2018-07-31T21:15:01.186Z,4.0
2018-07-31T21:20:01.194Z,3.8
2018-07-31T21:25:01.187Z,3.7
2018-07-31T21:30:01.239Z,3.6
2018-07-31T21:35:01.176Z,3.6
2018-07-31T21:40:01.249Z,3.4
2018-07-31T21:45:01.182Z,3.2
2018-07-31T21:50:01.190Z,3.4
2018-07-31T21:55:01.629Z,3.5
2018-07-31T22:00:01.257Z,3.3
2018-07-31T22:05:01.236Z,3.3
2018-07-31T22:10:01.259Z,3.3
2018-07-31T22:15:01.227Z,3.2
2018-07-31T22:25:01.865Z,3.4
2018-07-31T22:30:01.556Z,3.4
2018-07-31T22:35:01.231Z,3.3
2018-07-31T22:45:01.324Z,2.9
2018-07-31T22:50:01.258Z,2.5
2018-07-31T23:00:01.286Z,2.0
2018-07-31T23:05:01.195Z,2.0
2018-07-31T23:10:01.343Z,2.1
2018-07-31T23:15:01.223Z,2.1
2018-07-31T23:20:01.321Z,2.1
2018-07-31T23:25:01.226Z,2.4
2018-07-31T23:30:01.231Z,2.0
2018-07-31T23:35:01.236Z,2.0
2018-07-31T23:40:02.322Z,2.0
2018-07-31T23:45:01.230Z,1.8
2018-07-31T23:50:01.390Z,1.7
2018-07-31T23:55:01.249Z,1.7
