createdAt,value
2023-05-13T00:01:11.383Z,4.00
2023-05-13T00:06:16.566Z,4.50
2023-05-13T00:11:21.464Z,5.00
2023-05-13T00:16:29.890Z,6.00
2023-05-13T00:21:35.224Z,5.33
2023-05-13T00:26:40.173Z,4.00
2023-05-13T00:31:46.198Z,4.00
2023-05-13T00:36:50.980Z,8.50
2023-05-13T00:41:55.819Z,6.50
2023-05-13T00:47:01.105Z,4.67
2023-05-13T00:52:06.811Z,2.00
2023-05-13T00:57:11.870Z,5.00
2023-05-13T01:02:31.951Z,5.00
2023-05-13T01:07:59.203Z,6.67
2023-05-13T01:13:11.141Z,2.67
2023-05-13T01:18:40.548Z,2.00
2023-05-13T01:23:45.388Z,7.00
2023-05-13T01:28:50.821Z,4.00
2023-05-13T01:33:56.227Z,2.00
2023-05-13T01:39:02.404Z,5.50
2023-05-13T01:44:08.724Z,14.00
2023-05-13T01:49:13.855Z,7.33
2023-05-13T01:54:18.988Z,2.00
2023-05-13T01:59:30.021Z,4.00
2023-05-13T02:04:35.101Z,4.00
2023-05-13T02:09:40.966Z,3.50
2023-05-13T02:14:46.135Z,3.50
2023-05-13T02:19:51.383Z,2.00
2023-05-13T02:30:01.811Z,3.33
2023-05-13T02:35:07.346Z,2.00
2023-05-13T02:40:13.074Z,6.00
2023-05-13T02:50:28.264Z,4.00
2023-05-13T02:55:34.534Z,4.00
2023-05-13T03:00:39.685Z,5.00
2023-05-13T03:05:45.914Z,2.50
2023-05-13T03:10:50.870Z,4.00
2023-05-13T03:15:55.873Z,3.50
2023-05-13T03:21:01.109Z,4.00
2023-05-13T03:36:17.546Z,4.00
2023-05-13T03:41:22.882Z,3.50
2023-05-13T03:46:31.352Z,3.50
2023-05-13T03:51:36.494Z,2.00
2023-05-13T03:56:41.592Z,3.50
2023-05-13T04:06:50.785Z,5.33
2023-05-13T04:11:55.884Z,2.00
2023-05-13T04:17:01.086Z,4.00
2023-05-13T04:22:06.289Z,2.00
2023-05-13T04:27:11.219Z,2.00
2023-05-13T04:32:19.131Z,4.00
2023-05-13T04:37:24.246Z,2.50
2023-05-13T04:42:32.630Z,5.00
2023-05-13T04:47:39.451Z,2.00
2023-05-13T04:52:45.906Z,0.00
2023-05-13T04:57:51.977Z,0.50
2023-05-13T05:02:58.005Z,6.50
2023-05-13T05:08:04.441Z,2.00
2023-05-13T05:13:10.750Z,2.00
2023-05-13T05:18:16.759Z,2.00
2023-05-13T05:23:25.373Z,6.00
2023-05-13T05:28:31.433Z,1.50
2023-05-13T05:33:37.656Z,1.50
2023-05-13T05:38:44.099Z,2.00
2023-05-13T05:43:49.715Z,5.00
2023-05-13T05:48:56.744Z,3.00
2023-05-13T05:54:01.970Z,6.00
2023-05-13T05:59:09.316Z,2.00
2023-05-13T06:04:14.514Z,2.67
2023-05-13T06:09:19.557Z,2.50
2023-05-13T06:14:24.515Z,4.00
2023-05-13T06:19:35.018Z,2.00
2023-05-13T06:24:43.887Z,2.00
2023-05-13T06:29:49.043Z,8.00
2023-05-13T06:34:55.799Z,4.00
2023-05-13T06:40:02.307Z,2.00
2023-05-13T06:45:09.666Z,4.00
2023-05-13T06:50:15.964Z,4.67
2023-05-13T06:55:21.023Z,4.50
2023-05-13T07:00:26.353Z,11.33
2023-05-13T07:05:33.748Z,5.33
2023-05-13T07:10:38.840Z,8.00
2023-05-13T07:15:43.954Z,4.00
2023-05-13T07:20:49.013Z,6.67
2023-05-13T07:25:54.246Z,9.50
2023-05-13T07:31:00.427Z,4.00
2023-05-13T07:36:07.158Z,4.00
2023-05-13T07:41:12.210Z,6.50
2023-05-13T07:46:17.840Z,2.00
2023-05-13T07:51:22.852Z,4.00
2023-05-13T07:56:27.925Z,2.50
2023-05-13T08:01:33.255Z,4.00
2023-05-13T08:06:38.272Z,3.33
2023-05-13T08:16:48.259Z,4.67
2023-05-13T08:21:53.115Z,3.33
2023-05-13T08:26:58.388Z,2.00
2023-05-13T08:32:03.347Z,2.00
2023-05-13T08:37:08.337Z,2.00
2023-05-13T08:42:16.469Z,8.67
2023-05-13T08:47:54.920Z,4.00
2023-05-13T08:53:03.174Z,5.50
2023-05-13T08:58:08.546Z,8.00
2023-05-13T09:03:14.764Z,6.67
2023-05-13T09:08:19.695Z,4.67
2023-05-13T09:13:24.702Z,6.50
2023-05-13T09:18:35.953Z,2.00
2023-05-13T09:23:41.082Z,3.00
2023-05-13T09:28:49.117Z,4.50
2023-05-13T09:33:59.307Z,10.00
2023-05-13T09:39:05.909Z,6.00
2023-05-13T09:44:13.922Z,4.50
2023-05-13T09:49:19.031Z,4.50
2023-05-13T09:54:23.732Z,2.00
2023-05-13T09:59:32.072Z,7.50
2023-05-13T10:04:37.052Z,7.33
2023-05-13T10:09:46.152Z,2.00
2023-05-13T10:14:56.560Z,4.00
2023-05-13T10:20:03.587Z,7.00
2023-05-13T10:25:09.915Z,6.00
2023-05-13T10:30:17.195Z,7.00
2023-05-13T10:35:24.515Z,4.00
2023-05-13T10:40:47.738Z,12.00
2023-05-13T10:46:15.568Z,6.00
2023-05-13T10:51:25.965Z,2.00
2023-05-13T10:56:31.225Z,6.00
2023-05-13T11:01:47.270Z,5.50
2023-05-13T11:06:54.467Z,4.67
2023-05-13T11:12:05.457Z,6.67
2023-05-13T11:17:14.769Z,6.50
2023-05-13T11:22:25.460Z,2.00
2023-05-13T11:27:39.706Z,6.50
2023-05-13T11:32:53.745Z,6.00
2023-05-13T11:38:00.399Z,9.33
2023-05-13T11:43:09.175Z,6.00
2023-05-13T11:48:25.119Z,8.00
2023-05-13T11:53:30.068Z,10.67
2023-05-13T11:58:36.170Z,8.00
2023-05-13T12:03:41.130Z,9.00
2023-05-13T12:08:47.118Z,5.33
2023-05-13T12:13:52.360Z,5.00
2023-05-13T12:19:03.487Z,7.50
2023-05-13T12:24:24.593Z,7.33
2023-05-13T12:29:31.331Z,10.67
2023-05-13T12:34:37.508Z,4.00
2023-05-13T12:39:44.062Z,6.67
2023-05-13T12:44:49.593Z,6.00
2023-05-13T12:50:00.102Z,9.33
2023-05-13T12:55:05.377Z,6.50
2023-05-13T13:00:14.997Z,10.00
2023-05-13T13:05:20.213Z,12.50
2023-05-13T13:10:25.191Z,8.50
2023-05-13T13:15:31.215Z,9.50
2023-05-13T13:20:36.183Z,9.00
2023-05-13T13:25:41.507Z,10.00
2023-05-13T13:30:49.811Z,8.00
2023-05-13T13:35:56.716Z,13.00
2023-05-13T13:41:01.724Z,9.50
2023-05-13T13:46:07.043Z,14.33
2023-05-13T13:51:12.003Z,13.00
2023-05-13T13:56:16.927Z,17.00
2023-05-13T14:01:21.850Z,8.67
2023-05-13T14:06:27.092Z,12.75
2023-05-13T14:11:36.568Z,11.00
2023-05-13T14:16:42.106Z,6.00
2023-05-13T14:21:50.290Z,7.00
2023-05-13T14:26:57.190Z,14.75
2023-05-13T14:32:04.456Z,10.00
2023-05-13T14:37:10.009Z,9.33
2023-05-13T14:42:15.086Z,10.00
2023-05-13T14:47:20.153Z,12.50
2023-05-13T14:52:26.393Z,7.33
2023-05-13T14:57:31.450Z,10.67
2023-05-13T15:02:36.505Z,10.50
2023-05-13T15:07:42.055Z,13.00
2023-05-13T15:12:47.514Z,6.50
2023-05-13T15:22:59.170Z,3.33
2023-05-13T15:28:04.864Z,11.50
2023-05-13T15:33:10.620Z,12.00
2023-05-13T15:38:15.681Z,4.00
2023-05-13T15:43:20.780Z,11.33
2023-05-13T15:48:26.240Z,8.50
2023-05-13T15:53:31.619Z,10.00
2023-05-13T15:58:36.757Z,8.00
2023-05-13T16:03:41.866Z,11.00
2023-05-13T16:08:47.114Z,8.50
2023-05-13T16:13:52.220Z,8.67
2023-05-13T16:18:57.048Z,9.33
2023-05-13T16:24:02.485Z,12.00
2023-05-13T16:29:07.433Z,8.00
2023-05-13T16:34:12.453Z,14.25
2023-05-13T16:44:21.703Z,14.50
2023-05-13T16:49:26.871Z,13.75
2023-05-13T16:54:32.429Z,8.00
2023-05-13T16:59:37.438Z,8.50
2023-05-13T17:04:42.282Z,8.67
2023-05-13T17:09:47.335Z,11.00
2023-05-13T17:14:53.129Z,13.50
2023-05-13T17:19:58.890Z,16.75
2023-05-13T17:25:03.787Z,13.33
2023-05-13T17:30:09.657Z,15.00
2023-05-13T17:35:14.707Z,11.33
2023-05-13T17:40:19.779Z,15.67
2023-05-13T17:45:25.548Z,20.00
2023-05-13T17:50:32.881Z,17.00
2023-05-13T17:55:38.214Z,15.67
2023-05-13T18:00:43.098Z,20.00
2023-05-13T18:05:48.236Z,16.00
2023-05-13T18:10:53.092Z,12.33
2023-05-13T18:15:58.073Z,17.75
2023-05-13T18:21:03.345Z,17.50
2023-05-13T18:26:08.423Z,17.25
2023-05-13T18:31:14.212Z,18.67
2023-05-13T18:36:19.225Z,13.50
2023-05-13T18:41:24.175Z,16.67
2023-05-13T18:46:29.397Z,18.00
2023-05-13T18:51:35.304Z,19.50
2023-05-13T18:56:40.209Z,20.67
2023-05-13T19:01:45.388Z,14.00
2023-05-13T19:06:50.658Z,20.75
2023-05-13T19:11:55.744Z,22.75
2023-05-13T19:17:00.772Z,15.33
2023-05-13T19:22:05.949Z,24.00
2023-05-13T19:27:11.503Z,17.50
2023-05-13T19:32:16.415Z,16.00
2023-05-13T19:37:21.393Z,14.25
2023-05-13T19:42:26.658Z,14.33
2023-05-13T19:47:31.880Z,14.50
2023-05-13T19:52:36.824Z,16.25
2023-05-13T19:57:43.450Z,23.67
2023-05-13T20:02:48.234Z,19.00
2023-05-13T20:07:53.023Z,23.33
2023-05-13T20:12:57.893Z,20.25
2023-05-13T20:18:02.950Z,25.00
2023-05-13T20:23:08.075Z,21.25
2023-05-13T20:28:13.049Z,22.00
2023-05-13T20:33:18.130Z,22.00
2023-05-13T20:38:23.823Z,20.75
2023-05-13T20:43:28.761Z,30.67
2023-05-13T20:48:36.171Z,16.75
2023-05-13T20:53:41.465Z,15.00
2023-05-13T21:08:55.528Z,25.67
2023-05-13T21:14:00.787Z,29.00
2023-05-13T21:19:05.820Z,29.50
2023-05-13T21:24:11.015Z,27.75
2023-05-13T21:29:17.379Z,24.50
2023-05-13T21:34:24.041Z,25.67
2023-05-13T21:39:29.175Z,28.25
2023-05-13T21:44:34.034Z,27.75
2023-05-13T21:49:38.893Z,23.33
2023-05-13T21:54:43.835Z,22.25
2023-05-13T21:59:48.732Z,24.75
2023-05-13T22:04:53.855Z,26.00
2023-05-13T22:09:59.003Z,23.50
2023-05-13T22:15:03.988Z,26.25
2023-05-13T22:20:09.740Z,27.00
2023-05-13T22:25:15.706Z,34.75
2023-05-13T22:30:21.065Z,30.00
2023-05-13T22:35:26.101Z,34.00
2023-05-13T22:40:30.985Z,29.00
2023-05-13T22:45:35.955Z,27.00
2023-05-13T22:50:41.604Z,27.33
2023-05-13T22:55:46.856Z,33.50
2023-05-13T23:00:52.201Z,31.00
2023-05-13T23:05:58.258Z,30.25
2023-05-13T23:16:09.274Z,32.67
2023-05-13T23:21:14.277Z,35.75
2023-05-13T23:26:19.158Z,35.00
2023-05-13T23:31:24.038Z,34.50
2023-05-13T23:36:29.424Z,37.50
2023-05-13T23:41:36.205Z,30.25
2023-05-13T23:51:45.609Z,37.33
2023-05-13T23:56:50.631Z,33.00
