createdAt,value
2022-08-18T00:01:03.440Z,22.00
2022-08-18T00:03:56.172Z,22.35
2022-08-18T00:06:16.794Z,22.30
2022-08-18T00:08:52.343Z,22.44
2022-08-18T00:11:20.015Z,21.93
2022-08-18T00:13:46.584Z,21.85
2022-08-18T00:16:13.370Z,21.79
2022-08-18T00:18:39.839Z,21.85
2022-08-18T00:21:06.623Z,21.93
2022-08-18T00:23:33.170Z,22.31
2022-08-18T00:25:59.753Z,22.19
2022-08-18T00:28:26.246Z,21.51
2022-08-18T00:30:55.750Z,21.95
2022-08-18T00:33:22.680Z,21.94
2022-08-18T00:35:49.119Z,21.83
2022-08-18T00:38:24.941Z,21.88
2022-08-18T00:40:52.207Z,22.16
2022-08-18T00:43:19.055Z,21.83
2022-08-18T00:45:46.633Z,22.09
2022-08-18T00:48:13.132Z,22.31
2022-08-18T00:50:39.901Z,22.53
2022-08-18T00:53:06.471Z,22.74
2022-08-18T00:55:34.049Z,22.85
2022-08-18T00:58:00.851Z,22.44
2022-08-18T01:00:27.747Z,22.44
2022-08-18T01:02:54.280Z,22.73
2022-08-18T01:05:20.802Z,23.13
2022-08-18T01:07:47.740Z,22.78
2022-08-18T01:10:14.525Z,22.62
2022-08-18T01:12:45.901Z,22.79
2022-08-18T01:15:27.968Z,22.43
2022-08-18T01:17:56.188Z,22.50
2022-08-18T01:20:23.015Z,22.55
2022-08-18T01:22:49.789Z,22.63
2022-08-18T01:25:16.293Z,22.59
2022-08-18T01:27:43.258Z,22.32
2022-08-18T01:30:10.070Z,22.05
2022-08-18T01:32:36.698Z,22.14
2022-08-18T01:35:03.247Z,22.20
2022-08-18T01:37:29.837Z,22.34
2022-08-18T01:41:22.150Z,22.28
2022-08-18T01:42:43.268Z,22.08
2022-08-18T01:45:09.818Z,21.71
2022-08-18T01:47:47.713Z,21.93
2022-08-18T01:50:15.547Z,22.01
2022-08-18T01:52:42.572Z,21.84
2022-08-18T01:55:09.157Z,21.59
2022-08-18T01:57:36.689Z,21.49
2022-08-18T02:00:03.345Z,21.42
2022-08-18T02:02:30.636Z,21.29
2022-08-18T02:04:57.673Z,21.58
2022-08-18T02:07:35.946Z,21.90
2022-08-18T02:10:03.522Z,21.86
2022-08-18T02:12:30.425Z,22.27
2022-08-18T02:14:57.149Z,22.63
2022-08-18T02:17:23.990Z,22.67
2022-08-18T02:19:50.569Z,22.91
2022-08-18T02:22:17.397Z,22.99
2022-08-18T02:24:44.949Z,22.91
2022-08-18T02:27:11.543Z,23.13
2022-08-18T02:29:38.307Z,23.28
2022-08-18T02:32:04.780Z,23.38
2022-08-18T02:34:31.577Z,23.46
2022-08-18T02:36:58.117Z,23.49
2022-08-18T02:39:24.575Z,23.47
2022-08-18T02:41:51.356Z,23.49
2022-08-18T02:44:18.452Z,23.43
2022-08-18T02:46:44.988Z,23.55
2022-08-18T02:49:11.907Z,23.36
2022-08-18T02:51:38.486Z,23.16
2022-08-18T02:54:04.946Z,23.23
2022-08-18T02:56:42.079Z,23.36
2022-08-18T02:59:09.277Z,23.28
2022-08-18T03:01:35.780Z,23.16
2022-08-18T03:04:02.671Z,23.38
2022-08-18T03:06:29.186Z,23.47
2022-08-18T03:08:56.283Z,23.45
2022-08-18T03:11:23.149Z,23.53
2022-08-18T03:13:50.230Z,23.58
2022-08-18T03:16:19.123Z,23.61
2022-08-18T03:18:46.103Z,23.46
2022-08-18T03:21:12.669Z,23.42
2022-08-18T03:23:39.942Z,23.29
2022-08-18T03:26:06.414Z,23.41
2022-08-18T03:28:35.710Z,23.42
2022-08-18T03:31:02.578Z,23.24
2022-08-18T03:33:29.448Z,23.00
2022-08-18T03:35:56.273Z,23.14
2022-08-18T03:38:23.032Z,23.23
2022-08-18T03:40:52.463Z,23.22
2022-08-18T03:43:49.655Z,23.31
2022-08-18T03:46:05.818Z,23.39
2022-08-18T03:48:32.904Z,23.29
2022-08-18T03:51:02.726Z,23.17
2022-08-18T03:53:32.788Z,23.18
2022-08-18T03:55:59.315Z,23.08
2022-08-18T03:58:25.938Z,22.73
2022-08-18T04:00:54.917Z,22.81
2022-08-18T04:03:21.545Z,22.99
2022-08-18T04:05:48.028Z,23.10
2022-08-18T04:08:15.367Z,23.17
2022-08-18T04:10:42.228Z,23.31
2022-08-18T04:13:30.823Z,23.45
2022-08-18T04:15:57.654Z,23.53
2022-08-18T04:18:24.179Z,23.59
2022-08-18T04:20:59.106Z,23.57
2022-08-18T04:23:26.580Z,23.61
2022-08-18T04:25:53.357Z,23.57
2022-08-18T04:28:22.290Z,23.48
2022-08-18T04:30:49.424Z,23.42
2022-08-18T04:33:16.764Z,23.43
2022-08-18T04:35:43.426Z,23.49
2022-08-18T04:38:10.205Z,23.57
2022-08-18T04:40:40.237Z,23.61
2022-08-18T04:43:07.458Z,23.65
2022-08-18T04:45:34.329Z,23.73
2022-08-18T04:48:00.940Z,23.72
2022-08-18T04:50:27.782Z,23.73
2022-08-18T04:52:54.631Z,23.63
2022-08-18T04:55:21.209Z,23.29
2022-08-18T04:57:48.217Z,23.38
2022-08-18T05:00:15.089Z,22.99
2022-08-18T05:02:42.045Z,23.20
2022-08-18T05:05:08.691Z,22.92
2022-08-18T05:07:36.082Z,22.99
2022-08-18T05:10:02.937Z,22.96
2022-08-18T05:12:29.784Z,22.80
2022-08-18T05:14:58.000Z,22.91
2022-08-18T05:17:25.363Z,22.95
2022-08-18T05:19:56.875Z,23.07
2022-08-18T05:22:28.381Z,23.40
2022-08-18T05:24:57.528Z,23.43
2022-08-18T05:27:26.190Z,23.51
2022-08-18T05:29:53.023Z,23.49
2022-08-18T05:32:30.571Z,23.55
2022-08-18T05:35:06.176Z,23.61
2022-08-18T05:37:35.739Z,23.62
2022-08-18T05:40:07.496Z,23.61
2022-08-18T05:42:37.093Z,23.80
2022-08-18T05:45:06.109Z,23.91
2022-08-18T05:47:32.804Z,23.98
2022-08-18T05:49:59.603Z,24.11
2022-08-18T05:52:26.532Z,24.11
2022-08-18T05:54:53.427Z,24.15
2022-08-18T05:57:20.168Z,24.24
2022-08-18T05:59:47.887Z,24.15
2022-08-18T06:02:14.559Z,24.26
2022-08-18T06:04:42.307Z,24.31
2022-08-18T06:07:09.165Z,24.34
2022-08-18T06:09:36.030Z,24.35
2022-08-18T06:12:02.849Z,24.36
2022-08-18T06:14:30.128Z,24.40
2022-08-18T06:16:56.938Z,24.45
2022-08-18T06:19:24.144Z,24.38
2022-08-18T06:21:50.939Z,24.32
2022-08-18T06:24:17.604Z,24.36
2022-08-18T06:26:44.379Z,24.43
2022-08-18T06:29:11.157Z,24.40
2022-08-18T06:31:38.027Z,24.50
2022-08-18T06:34:04.679Z,24.59
2022-08-18T06:36:31.191Z,24.57
2022-08-18T06:38:58.321Z,24.47
2022-08-18T06:41:40.871Z,24.47
2022-08-18T06:44:10.159Z,24.56
2022-08-18T06:46:37.440Z,24.56
2022-08-18T06:49:03.978Z,24.59
2022-08-18T06:51:30.757Z,24.67
2022-08-18T06:53:57.280Z,24.72
2022-08-18T06:56:31.434Z,24.71
2022-08-18T06:58:58.439Z,24.28
2022-08-18T07:01:25.208Z,24.58
2022-08-18T07:03:52.066Z,24.65
2022-08-18T07:06:18.917Z,24.69
2022-08-18T07:08:47.902Z,24.86
2022-08-18T07:11:14.904Z,24.97
2022-08-18T07:13:41.904Z,25.08
2022-08-18T07:16:08.820Z,25.15
2022-08-18T07:18:43.506Z,25.38
2022-08-18T07:21:10.097Z,25.28
2022-08-18T07:23:36.965Z,25.39
2022-08-18T07:26:03.595Z,25.39
2022-08-18T07:28:30.122Z,25.35
2022-08-18T07:31:15.949Z,25.36
2022-08-18T07:33:43.462Z,25.30
2022-08-18T07:36:10.256Z,25.19
2022-08-18T07:38:45.073Z,25.20
2022-08-18T07:41:14.082Z,25.24
2022-08-18T07:43:40.635Z,25.24
2022-08-18T07:46:15.818Z,25.26
2022-08-18T07:48:44.770Z,25.39
2022-08-18T07:51:13.324Z,25.53
2022-08-18T07:53:42.558Z,25.21
2022-08-18T07:56:21.412Z,25.55
2022-08-18T07:58:48.777Z,25.73
2022-08-18T08:01:15.534Z,25.61
2022-08-18T08:03:44.770Z,25.77
2022-08-18T08:06:11.590Z,25.77
2022-08-18T08:08:38.358Z,25.88
2022-08-18T08:11:05.304Z,25.79
2022-08-18T08:13:54.179Z,25.72
2022-08-18T08:16:18.489Z,25.58
2022-08-18T08:18:48.444Z,25.80
2022-08-18T08:21:14.959Z,25.85
2022-08-18T08:23:45.211Z,25.75
2022-08-18T08:26:12.266Z,25.48
2022-08-18T08:28:41.008Z,25.67
2022-08-18T08:31:33.030Z,25.64
2022-08-18T08:33:55.019Z,25.68
2022-08-18T08:36:22.055Z,25.35
2022-08-18T08:38:50.291Z,25.28
2022-08-18T08:41:17.398Z,25.59
2022-08-18T08:43:44.394Z,25.86
2022-08-18T08:46:11.193Z,25.78
2022-08-18T08:48:38.156Z,25.78
2022-08-18T08:51:05.038Z,25.90
2022-08-18T08:53:34.384Z,25.87
2022-08-18T08:56:02.706Z,26.05
2022-08-18T08:58:30.005Z,25.85
2022-08-18T09:00:58.706Z,25.80
2022-08-18T09:03:30.203Z,25.94
2022-08-18T09:05:59.013Z,26.09
2022-08-18T09:08:25.619Z,25.54
2022-08-18T09:10:53.810Z,25.48
2022-08-18T09:13:25.488Z,25.86
2022-08-18T09:15:55.329Z,26.07
2022-08-18T09:18:21.830Z,26.12
2022-08-18T09:20:49.486Z,25.41
2022-08-18T09:23:16.331Z,24.89
2022-08-18T09:25:43.942Z,24.46
2022-08-18T09:28:11.604Z,24.99
2022-08-18T09:30:38.441Z,25.76
2022-08-18T09:33:18.763Z,24.66
2022-08-18T09:35:46.319Z,24.41
2022-08-18T09:38:20.569Z,24.31
2022-08-18T09:41:02.794Z,24.72
2022-08-18T09:43:29.927Z,24.76
2022-08-18T09:45:57.604Z,24.68
2022-08-18T09:48:28.590Z,24.81
2022-08-18T09:50:57.230Z,25.30
2022-08-18T09:53:23.832Z,24.91
2022-08-18T09:55:52.102Z,24.54
2022-08-18T09:58:18.755Z,24.74
2022-08-18T10:00:45.424Z,25.06
2022-08-18T10:03:11.955Z,25.76
2022-08-18T10:05:40.929Z,25.93
2022-08-18T10:08:08.796Z,25.87
2022-08-18T10:13:25.480Z,25.15
2022-08-18T10:15:54.363Z,25.02
2022-08-18T10:18:20.911Z,24.45
2022-08-18T10:20:47.932Z,24.09
2022-08-18T10:23:14.493Z,24.31
2022-08-18T10:25:41.457Z,24.06
2022-08-18T10:28:09.854Z,24.34
2022-08-18T10:30:56.347Z,24.63
2022-08-18T10:33:24.267Z,24.91
2022-08-18T10:35:52.498Z,25.00
2022-08-18T10:38:22.214Z,24.36
2022-08-18T10:40:49.418Z,24.52
2022-08-18T10:48:49.060Z,24.74
2022-08-18T10:54:04.979Z,24.78
2022-08-18T10:56:31.908Z,25.09
2022-08-18T10:59:05.585Z,25.46
2022-08-18T11:01:39.603Z,25.23
2022-08-18T11:04:13.892Z,25.35
2022-08-18T11:06:41.496Z,25.22
2022-08-18T11:09:15.485Z,25.57
2022-08-18T11:11:52.744Z,25.46
2022-08-18T11:14:20.980Z,25.11
2022-08-18T11:16:47.756Z,25.52
2022-08-18T11:19:14.605Z,25.59
2022-08-18T11:21:43.840Z,26.25
2022-08-18T11:24:11.537Z,25.46
2022-08-18T11:26:40.138Z,25.75
2022-08-18T11:29:06.829Z,25.83
2022-08-18T11:31:34.230Z,25.24
2022-08-18T11:34:04.929Z,25.22
2022-08-18T11:36:32.363Z,25.12
2022-08-18T11:38:59.175Z,25.59
2022-08-18T11:41:33.125Z,25.98
2022-08-18T11:44:14.951Z,25.50
2022-08-18T11:46:42.946Z,25.45
2022-08-18T11:49:15.597Z,25.31
2022-08-18T11:51:42.364Z,25.65
2022-08-18T11:54:09.178Z,25.77
2022-08-18T11:56:38.762Z,25.95
2022-08-18T11:59:05.688Z,25.91
2022-08-18T12:01:40.851Z,25.80
2022-08-18T12:04:09.137Z,26.39
2022-08-18T12:06:37.674Z,26.71
2022-08-18T12:09:09.888Z,26.29
2022-08-18T12:11:43.758Z,25.71
2022-08-18T12:14:30.585Z,26.34
2022-08-18T12:16:57.455Z,26.10
2022-08-18T12:19:26.218Z,25.86
2022-08-18T12:22:00.669Z,25.79
2022-08-18T12:24:36.480Z,25.68
2022-08-18T12:27:20.358Z,26.18
2022-08-18T12:29:48.770Z,26.72
2022-08-18T12:32:44.241Z,26.97
2022-08-18T12:35:09.623Z,26.99
2022-08-18T12:37:59.089Z,26.71
2022-08-18T12:40:23.389Z,27.03
2022-08-18T12:42:50.562Z,27.55
2022-08-18T12:45:17.961Z,27.58
2022-08-18T12:47:47.990Z,27.77
2022-08-18T12:50:14.436Z,27.76
2022-08-18T12:52:40.920Z,28.00
2022-08-18T12:55:21.795Z,27.42
2022-08-18T13:00:36.290Z,26.56
2022-08-18T13:03:02.969Z,27.17
2022-08-18T13:05:30.023Z,27.76
2022-08-18T13:07:57.101Z,27.89
2022-08-18T13:10:43.313Z,27.81
2022-08-18T13:13:12.897Z,28.20
2022-08-18T13:15:39.457Z,28.21
2022-08-18T13:18:22.394Z,28.38
2022-08-18T13:20:55.696Z,28.39
2022-08-18T13:23:25.112Z,28.53
2022-08-18T13:25:52.344Z,28.46
2022-08-18T13:28:30.250Z,27.58
2022-08-18T13:30:57.597Z,28.10
2022-08-18T13:33:34.381Z,28.10
2022-08-18T13:36:12.229Z,28.35
2022-08-18T13:38:39.577Z,28.53
2022-08-18T13:41:07.244Z,28.60
2022-08-18T13:43:34.524Z,28.68
2022-08-18T13:46:01.969Z,28.65
2022-08-18T13:48:28.478Z,28.63
2022-08-18T13:50:56.544Z,28.64
2022-08-18T13:53:27.407Z,28.66
2022-08-18T13:55:56.489Z,28.63
2022-08-18T13:58:23.180Z,28.37
2022-08-18T14:00:49.884Z,28.57
2022-08-18T14:03:20.422Z,28.53
2022-08-18T14:06:01.548Z,28.34
2022-08-18T14:08:28.740Z,28.51
2022-08-18T14:10:55.346Z,28.58
2022-08-18T14:13:24.612Z,28.54
2022-08-18T14:15:53.871Z,28.37
2022-08-18T14:18:21.939Z,28.47
2022-08-18T14:21:03.203Z,28.29
2022-08-18T14:23:34.700Z,28.57
2022-08-18T14:26:06.286Z,28.53
2022-08-18T14:28:34.475Z,28.50
2022-08-18T14:31:01.284Z,28.39
2022-08-18T14:33:49.651Z,28.35
2022-08-18T14:36:14.509Z,28.51
2022-08-18T14:38:42.860Z,28.59
2022-08-18T14:41:09.393Z,28.58
2022-08-18T14:44:11.034Z,28.52
2022-08-18T14:46:22.779Z,28.47
2022-08-18T14:48:56.697Z,28.46
2022-08-18T14:51:27.102Z,28.52
2022-08-18T14:53:55.706Z,28.45
2022-08-18T14:56:22.623Z,28.50
2022-08-18T14:58:51.643Z,28.65
2022-08-18T15:01:18.501Z,28.52
2022-08-18T15:03:45.174Z,28.54
2022-08-18T15:06:12.960Z,28.56
2022-08-18T15:08:46.863Z,28.62
2022-08-18T15:11:13.875Z,28.63
2022-08-18T15:13:41.339Z,28.60
2022-08-18T15:16:11.290Z,28.57
2022-08-18T15:18:39.911Z,28.29
2022-08-18T15:21:34.841Z,28.38
2022-08-18T15:23:57.519Z,28.44
2022-08-18T15:26:25.143Z,28.47
2022-08-18T15:28:52.229Z,28.52
2022-08-18T15:34:06.796Z,28.25
2022-08-18T15:36:39.249Z,28.22
2022-08-18T15:39:07.562Z,28.23
2022-08-18T15:41:43.858Z,28.13
2022-08-18T15:44:11.250Z,28.16
2022-08-18T15:46:38.090Z,27.93
2022-08-18T15:49:07.715Z,28.00
2022-08-18T15:51:41.011Z,28.07
2022-08-18T15:54:08.057Z,28.07
2022-08-18T15:56:38.148Z,28.19
2022-08-18T15:59:11.335Z,27.59
2022-08-18T16:01:42.566Z,27.73
2022-08-18T16:04:10.728Z,27.83
2022-08-18T16:06:37.351Z,27.21
2022-08-18T16:09:06.092Z,26.88
2022-08-18T16:11:32.544Z,26.99
2022-08-18T16:14:02.811Z,27.24
2022-08-18T16:16:35.724Z,27.15
2022-08-18T16:19:03.335Z,26.92
2022-08-18T16:21:29.921Z,27.03
2022-08-18T16:23:56.777Z,27.44
2022-08-18T16:26:23.630Z,27.58
2022-08-18T16:28:50.532Z,27.75
2022-08-18T16:31:17.373Z,27.79
2022-08-18T16:33:44.627Z,27.65
2022-08-18T16:36:13.420Z,27.75
2022-08-18T16:38:41.416Z,27.54
2022-08-18T16:41:12.320Z,27.83
2022-08-18T16:43:42.637Z,27.96
2022-08-18T16:46:09.238Z,27.73
2022-08-18T16:48:36.068Z,27.23
2022-08-18T16:51:03.650Z,27.16
2022-08-18T16:53:40.190Z,27.32
2022-08-18T16:56:07.013Z,27.49
2022-08-18T16:58:38.727Z,27.64
2022-08-18T17:01:05.569Z,27.13
2022-08-18T17:03:32.582Z,27.35
2022-08-18T17:05:59.771Z,27.53
2022-08-18T17:08:26.640Z,27.73
2022-08-18T17:10:53.972Z,27.16
2022-08-18T17:13:20.844Z,27.29
2022-08-18T17:15:47.729Z,27.45
2022-08-18T17:18:15.020Z,27.45
2022-08-18T17:20:41.842Z,27.52
2022-08-18T17:23:08.742Z,27.22
2022-08-18T17:25:35.317Z,26.29
2022-08-18T17:28:03.214Z,25.95
2022-08-18T17:30:34.037Z,25.82
2022-08-18T17:33:01.166Z,25.75
2022-08-18T17:35:28.974Z,25.45
2022-08-18T17:37:57.930Z,26.04
2022-08-18T17:40:24.406Z,26.02
2022-08-18T17:42:55.355Z,25.79
2022-08-18T17:45:22.256Z,24.97
2022-08-18T17:47:49.428Z,23.97
2022-08-18T17:50:26.979Z,23.98
2022-08-18T17:52:58.102Z,23.93
2022-08-18T17:55:25.411Z,24.45
2022-08-18T17:58:00.419Z,25.04
2022-08-18T18:00:27.275Z,24.45
2022-08-18T18:02:56.984Z,24.93
2022-08-18T18:05:25.895Z,24.98
2022-08-18T18:07:52.650Z,25.03
2022-08-18T18:10:20.039Z,24.55
2022-08-18T18:12:46.818Z,24.51
2022-08-18T18:15:13.674Z,24.31
2022-08-18T18:17:42.564Z,23.71
2022-08-18T18:20:09.764Z,24.10
2022-08-18T18:22:42.907Z,23.98
2022-08-18T18:25:09.888Z,23.79
2022-08-18T18:27:39.562Z,23.73
2022-08-18T18:30:07.349Z,23.54
2022-08-18T18:32:36.128Z,23.75
2022-08-18T18:35:03.542Z,23.63
2022-08-18T18:37:33.273Z,23.22
2022-08-18T18:40:01.342Z,22.91
2022-08-18T18:42:31.565Z,23.55
2022-08-18T18:45:00.220Z,23.91
2022-08-18T18:50:13.545Z,24.03
2022-08-18T18:52:41.048Z,23.55
2022-08-18T18:55:10.504Z,24.26
2022-08-18T18:57:37.103Z,24.69
2022-08-18T19:00:04.211Z,24.22
2022-08-18T19:02:34.474Z,24.83
2022-08-18T19:05:01.886Z,25.37
2022-08-18T19:07:28.578Z,24.54
2022-08-18T19:09:55.415Z,24.53
2022-08-18T19:12:24.888Z,24.66
2022-08-18T19:14:56.445Z,25.12
2022-08-18T19:17:43.548Z,25.51
2022-08-18T19:20:10.141Z,25.91
2022-08-18T19:22:40.061Z,25.58
2022-08-18T19:25:09.030Z,25.36
2022-08-18T19:27:35.879Z,24.90
2022-08-18T19:30:02.386Z,24.90
2022-08-18T19:32:29.980Z,24.51
2022-08-18T19:34:58.809Z,23.95
2022-08-18T19:37:32.249Z,23.60
2022-08-18T19:41:30.664Z,24.72
2022-08-18T19:43:57.908Z,24.02
2022-08-18T19:46:24.498Z,23.83
2022-08-18T19:48:51.045Z,23.68
2022-08-18T19:51:20.177Z,23.68
2022-08-18T19:53:52.312Z,24.04
2022-08-18T19:56:21.533Z,24.23
2022-08-18T19:59:04.957Z,24.42
2022-08-18T20:01:35.436Z,23.97
2022-08-18T20:04:02.459Z,23.83
2022-08-18T20:06:34.717Z,24.53
2022-08-18T20:09:02.140Z,24.65
2022-08-18T20:11:41.051Z,24.35
2022-08-18T20:14:08.846Z,23.86
2022-08-18T20:16:43.813Z,23.95
2022-08-18T20:19:16.476Z,24.23
2022-08-18T20:21:45.333Z,24.87
2022-08-18T20:24:13.716Z,25.21
2022-08-18T20:26:40.354Z,25.18
2022-08-18T20:29:07.836Z,23.57
2022-08-18T20:31:34.830Z,22.71
2022-08-18T20:34:01.362Z,23.10
2022-08-18T20:36:27.950Z,22.47
2022-08-18T20:38:54.731Z,23.29
2022-08-18T20:41:21.449Z,22.87
2022-08-18T20:43:48.011Z,22.93
2022-08-18T20:46:14.492Z,22.78
2022-08-18T20:48:42.135Z,23.16
2022-08-18T20:51:11.846Z,23.04
2022-08-18T20:53:38.285Z,23.15
2022-08-18T20:58:55.839Z,23.52
2022-08-18T21:01:24.297Z,23.30
2022-08-18T21:03:51.185Z,23.39
2022-08-18T21:06:17.773Z,22.47
2022-08-18T21:08:44.689Z,22.33
2022-08-18T21:11:11.273Z,21.94
2022-08-18T21:13:37.789Z,21.88
2022-08-18T21:16:05.749Z,22.10
2022-08-18T21:18:33.545Z,21.95
2022-08-18T21:21:01.036Z,21.68
2022-08-18T21:23:28.412Z,21.75
2022-08-18T21:25:55.811Z,21.61
2022-08-18T21:28:23.371Z,21.71
2022-08-18T21:30:53.484Z,21.58
2022-08-18T21:33:26.546Z,21.67
2022-08-18T21:36:00.520Z,21.56
2022-08-18T21:38:29.697Z,21.64
2022-08-18T21:40:57.125Z,21.47
2022-08-18T21:43:25.861Z,21.74
2022-08-18T21:45:56.233Z,22.58
2022-08-18T21:48:24.828Z,22.70
2022-08-18T21:50:51.512Z,23.08
2022-08-18T21:53:20.787Z,23.50
2022-08-18T21:55:49.369Z,23.63
2022-08-18T21:58:17.736Z,23.60
2022-08-18T22:00:46.514Z,22.42
2022-08-18T22:03:25.487Z,21.28
2022-08-18T22:05:58.120Z,21.22
2022-08-18T22:08:31.646Z,21.00
2022-08-18T22:11:02.689Z,20.55
2022-08-18T22:13:41.327Z,20.53
2022-08-18T22:16:23.447Z,20.44
2022-08-18T22:18:54.384Z,20.20
2022-08-18T22:21:25.160Z,20.04
2022-08-18T22:23:57.569Z,20.07
2022-08-18T22:26:30.436Z,20.03
2022-08-18T22:29:03.058Z,20.02
2022-08-18T22:34:45.925Z,20.13
2022-08-18T22:37:12.737Z,19.87
2022-08-18T22:39:40.636Z,19.74
2022-08-18T22:42:07.167Z,19.93
2022-08-18T22:44:33.773Z,19.92
2022-08-18T22:47:00.628Z,20.16
2022-08-18T22:49:28.596Z,20.27
2022-08-18T22:51:56.328Z,20.72
2022-08-18T22:54:23.607Z,20.50
2022-08-18T22:56:53.827Z,20.38
2022-08-18T22:59:23.592Z,19.81
2022-08-18T23:01:52.686Z,19.80
2022-08-18T23:04:19.831Z,19.65
2022-08-18T23:06:46.775Z,19.70
2022-08-18T23:09:13.576Z,19.87
2022-08-18T23:11:40.126Z,19.85
2022-08-18T23:14:07.292Z,20.10
2022-08-18T23:16:34.128Z,20.40
2022-08-18T23:19:00.954Z,20.60
2022-08-18T23:21:35.485Z,20.74
2022-08-18T23:24:02.503Z,20.56
2022-08-18T23:26:29.565Z,20.30
2022-08-18T23:28:57.591Z,20.03
2022-08-18T23:31:24.217Z,19.97
2022-08-18T23:33:50.978Z,20.06
2022-08-18T23:36:18.745Z,19.69
2022-08-18T23:38:45.589Z,19.78
2022-08-18T23:41:12.733Z,19.66
2022-08-18T23:43:40.214Z,19.54
2022-08-18T23:46:17.462Z,19.54
2022-08-18T23:48:44.847Z,19.55
2022-08-18T23:51:12.397Z,19.64
2022-08-18T23:53:39.234Z,19.85
2022-08-18T23:56:06.116Z,19.52
2022-08-18T23:58:34.984Z,19.36
