createdAt,value
2018-07-01T00:01:50.090Z,34.13
2018-07-01T00:04:23.271Z,5.90
2018-07-01T00:06:55.220Z,2.57
2018-07-01T00:09:27.994Z,2.10
2018-07-01T00:12:00.653Z,2.30
2018-07-01T00:14:33.152Z,3.47
2018-07-01T00:17:05.942Z,2.47
2018-07-01T00:19:38.513Z,2.10
2018-07-01T00:22:11.196Z,2.90
2018-07-01T00:24:43.552Z,1.60
2018-07-01T00:27:16.131Z,1.80
2018-07-01T00:29:48.000Z,2.33
2018-07-01T00:32:19.955Z,1.93
2018-07-01T00:34:52.636Z,2.93
2018-07-01T00:37:25.041Z,1.97
2018-07-01T00:39:57.672Z,2.57
2018-07-01T00:42:31.176Z,2.80
2018-07-01T00:45:03.614Z,1.70
2018-07-01T00:47:36.046Z,3.10
2018-07-01T00:50:08.996Z,1.70
2018-07-01T00:52:41.105Z,2.03
2018-07-01T00:55:13.848Z,1.77
2018-07-01T00:57:46.070Z,2.20
2018-07-01T01:00:23.021Z,2.13
2018-07-01T01:02:55.392Z,1.50
2018-07-01T01:05:27.915Z,2.33
2018-07-01T01:08:03.537Z,1.83
2018-07-01T01:10:35.996Z,4.07
2018-07-01T01:13:08.740Z,1.80
2018-07-01T01:15:41.070Z,1.73
2018-07-01T01:18:13.336Z,1.50
2018-07-01T01:20:45.856Z,1.93
2018-07-01T01:23:18.622Z,3.73
2018-07-01T01:25:50.985Z,1.70
2018-07-01T01:28:25.024Z,3.53
2018-07-01T01:30:57.310Z,8.70
2018-07-01T01:33:30.053Z,2.00
2018-07-01T01:36:02.909Z,2.40
2018-07-01T01:38:37.889Z,3.43
2018-07-01T01:41:47.260Z,2.20
2018-07-01T01:46:28.752Z,3.90
2018-07-01T01:49:06.682Z,2.90
2018-07-01T01:51:47.295Z,3.60
2018-07-01T01:54:24.116Z,3.47
2018-07-01T01:57:01.839Z,3.10
2018-07-01T01:59:53.696Z,3.17
2018-07-01T02:02:32.376Z,2.83
2018-07-01T02:05:10.725Z,4.37
2018-07-01T02:07:55.612Z,2.90
2018-07-01T02:10:28.167Z,2.90
2018-07-01T02:13:00.730Z,2.07
2018-07-01T02:15:37.254Z,4.37
2018-07-01T02:18:10.279Z,3.87
2018-07-01T02:20:43.624Z,3.37
2018-07-01T02:23:26.116Z,2.67
2018-07-01T02:25:58.653Z,2.53
2018-07-01T02:28:31.525Z,3.20
2018-07-01T02:31:03.889Z,3.70
2018-07-01T02:33:36.845Z,2.70
2018-07-01T02:36:09.152Z,3.07
2018-07-01T02:38:41.361Z,2.60
2018-07-01T02:41:14.120Z,2.80
2018-07-01T02:43:46.384Z,2.53
2018-07-01T02:46:18.497Z,4.17
2018-07-01T02:48:51.070Z,1.93
2018-07-01T02:51:23.590Z,4.50
2018-07-01T02:53:56.236Z,1.77
2018-07-01T02:56:28.569Z,1.77
2018-07-01T02:59:01.148Z,1.90
2018-07-01T03:01:33.787Z,2.57
2018-07-01T03:04:06.395Z,4.17
2018-07-01T03:06:38.870Z,2.73
2018-07-01T03:09:14.090Z,2.67
2018-07-01T03:11:46.458Z,2.43
2018-07-01T03:14:19.666Z,3.73
2018-07-01T03:16:52.295Z,2.33
2018-07-01T03:19:24.571Z,1.90
2018-07-01T03:21:56.926Z,2.30
2018-07-01T03:24:29.244Z,2.50
2018-07-01T03:27:01.657Z,4.33
2018-07-01T03:29:34.140Z,2.13
2018-07-01T03:32:06.689Z,2.87
2018-07-01T03:34:39.190Z,1.90
2018-07-01T03:37:11.334Z,1.40
2018-07-01T03:39:43.916Z,3.50
2018-07-01T03:42:16.443Z,3.40
2018-07-01T03:44:49.042Z,2.40
2018-07-01T03:47:21.266Z,2.50
2018-07-01T03:49:53.419Z,2.40
2018-07-01T03:52:25.775Z,2.63
2018-07-01T03:54:58.365Z,5.70
2018-07-01T03:57:30.731Z,4.10
2018-07-01T04:00:03.510Z,4.50
2018-07-01T04:02:36.056Z,2.10
2018-07-01T04:05:08.484Z,2.10
2018-07-01T04:07:41.029Z,2.53
2018-07-01T04:10:13.509Z,2.20
2018-07-01T04:12:45.785Z,2.90
2018-07-01T04:15:18.493Z,1.63
2018-07-01T04:17:50.848Z,2.23
2018-07-01T04:20:23.463Z,3.43
2018-07-01T04:22:55.739Z,2.80
2018-07-01T04:25:27.927Z,2.63
2018-07-01T04:28:00.506Z,4.37
2018-07-01T04:30:32.755Z,2.83
2018-07-01T04:33:05.376Z,3.00
2018-07-01T04:35:37.879Z,2.60
2018-07-01T04:38:10.195Z,3.30
2018-07-01T04:40:42.415Z,7.60
2018-07-01T04:43:14.977Z,6.80
2018-07-01T04:45:47.453Z,3.40
2018-07-01T04:48:19.588Z,4.53
2018-07-01T04:50:52.176Z,3.80
2018-07-01T04:53:24.526Z,2.97
2018-07-01T04:55:56.736Z,2.50
2018-07-01T04:58:29.569Z,3.33
2018-07-01T05:01:01.153Z,3.07
2018-07-01T05:03:33.697Z,4.63
2018-07-01T05:06:06.879Z,3.77
2018-07-01T05:08:39.351Z,3.30
2018-07-01T05:11:12.369Z,3.00
2018-07-01T05:13:44.535Z,4.07
2018-07-01T05:16:17.235Z,4.80
2018-07-01T05:18:49.217Z,5.23
2018-07-01T05:21:21.695Z,3.97
2018-07-01T05:23:54.258Z,4.40
2018-07-01T05:26:26.681Z,3.60
2018-07-01T05:28:58.132Z,3.63
2018-07-01T05:31:30.616Z,5.30
2018-07-01T05:34:03.649Z,4.47
2018-07-01T05:36:35.771Z,3.33
2018-07-01T05:39:11.385Z,4.60
2018-07-01T05:41:43.744Z,4.40
2018-07-01T05:44:16.436Z,5.00
2018-07-01T05:46:48.986Z,5.10
2018-07-01T05:49:21.197Z,5.80
2018-07-01T05:51:52.530Z,3.47
2018-07-01T05:54:24.827Z,4.57
2018-07-01T05:56:57.299Z,4.23
2018-07-01T05:59:29.941Z,6.73
2018-07-01T06:02:02.323Z,4.37
2018-07-01T06:04:34.629Z,5.43
2018-07-01T06:07:07.122Z,6.87
2018-07-01T06:09:39.531Z,5.47
2018-07-01T06:12:11.764Z,6.17
2018-07-01T06:14:44.480Z,6.17
2018-07-01T06:17:17.188Z,6.30
2018-07-01T06:19:49.914Z,4.70
2018-07-01T06:22:23.295Z,6.37
2018-07-01T06:24:55.651Z,4.10
2018-07-01T06:27:28.254Z,4.30
2018-07-01T06:30:00.468Z,4.20
2018-07-01T06:32:32.871Z,5.17
2018-07-01T06:35:05.243Z,6.10
2018-07-01T06:37:37.631Z,4.00
2018-07-01T06:40:09.843Z,5.20
2018-07-01T06:42:42.553Z,4.13
2018-07-01T06:45:15.190Z,4.17
2018-07-01T06:47:47.831Z,3.90
2018-07-01T06:50:20.185Z,3.90
2018-07-01T06:52:54.096Z,5.73
2018-07-01T06:55:26.516Z,3.67
2018-07-01T06:57:58.292Z,4.93
2018-07-01T07:00:30.679Z,5.10
2018-07-01T07:03:03.052Z,6.27
2018-07-01T07:05:35.374Z,5.27
2018-07-01T07:08:07.758Z,5.00
2018-07-01T07:10:40.355Z,4.43
2018-07-01T07:13:12.755Z,3.60
2018-07-01T07:15:45.097Z,4.40
2018-07-01T07:18:17.546Z,6.97
2018-07-01T07:20:49.873Z,4.70
2018-07-01T07:23:22.465Z,8.70
2018-07-01T07:25:54.774Z,5.20
2018-07-01T07:28:27.266Z,6.03
2018-07-01T07:30:59.643Z,4.17
2018-07-01T07:33:32.165Z,5.20
2018-07-01T07:36:04.611Z,6.80
2018-07-01T07:38:37.031Z,6.63
2018-07-01T07:41:09.194Z,6.00
2018-07-01T07:43:41.541Z,7.50
2018-07-01T07:46:14.011Z,10.23
2018-07-01T07:48:46.472Z,6.63
2018-07-01T07:51:18.566Z,7.87
2018-07-01T07:53:51.015Z,10.03
2018-07-01T07:56:23.538Z,9.67
2018-07-01T07:58:56.166Z,10.53
2018-07-01T08:01:28.696Z,8.83
2018-07-01T08:04:01.120Z,10.37
2018-07-01T08:06:33.298Z,9.00
2018-07-01T08:09:06.003Z,10.40
2018-07-01T08:11:38.638Z,12.80
2018-07-01T08:14:10.989Z,9.07
2018-07-01T08:16:43.583Z,10.07
2018-07-01T08:19:16.132Z,9.77
2018-07-01T08:21:48.660Z,9.87
2018-07-01T08:24:21.049Z,12.67
2018-07-01T08:26:53.859Z,14.80
2018-07-01T08:29:26.263Z,15.50
2018-07-01T08:31:58.581Z,15.03
2018-07-01T08:34:31.355Z,14.60
2018-07-01T08:37:03.561Z,15.70
2018-07-01T08:39:36.094Z,14.60
2018-07-01T08:42:26.582Z,15.13
2018-07-01T08:44:59.830Z,15.30
2018-07-01T08:47:33.039Z,15.67
2018-07-01T08:50:05.544Z,12.70
2018-07-01T08:52:38.117Z,13.07
2018-07-01T08:55:10.226Z,11.83
2018-07-01T08:57:42.797Z,11.47
2018-07-01T09:00:13.869Z,11.40
2018-07-01T09:02:46.243Z,11.30
2018-07-01T09:05:18.777Z,10.83
2018-07-01T09:07:51.178Z,8.63
2018-07-01T09:10:23.852Z,9.17
2018-07-01T09:12:56.192Z,8.10
2018-07-01T09:15:28.774Z,9.77
2018-07-01T09:18:01.163Z,7.17
2018-07-01T09:20:33.906Z,6.80
2018-07-01T09:23:06.530Z,7.87
2018-07-01T09:25:39.294Z,7.70
2018-07-01T09:28:11.459Z,6.47
2018-07-01T09:30:43.818Z,6.43
2018-07-01T09:33:16.374Z,8.57
2018-07-01T09:35:48.770Z,7.27
2018-07-01T09:38:21.373Z,7.33
2018-07-01T09:40:53.888Z,6.43
2018-07-01T09:43:26.332Z,6.10
2018-07-01T09:45:58.991Z,7.00
2018-07-01T09:48:31.466Z,7.17
2018-07-01T09:51:04.100Z,6.67
2018-07-01T09:53:36.471Z,6.13
2018-07-01T09:56:09.043Z,5.13
2018-07-01T09:58:41.768Z,6.40
2018-07-01T10:01:14.191Z,5.23
2018-07-01T10:03:46.438Z,4.70
2018-07-01T10:06:18.746Z,6.73
2018-07-01T10:08:51.183Z,5.97
2018-07-01T10:11:23.669Z,4.57
2018-07-01T10:13:56.270Z,4.53
2018-07-01T10:16:28.458Z,4.40
2018-07-01T10:19:00.611Z,4.43
2018-07-01T10:21:33.352Z,4.03
2018-07-01T10:24:05.775Z,5.50
2018-07-01T10:26:38.165Z,4.43
2018-07-01T10:29:13.686Z,4.63
2018-07-01T10:31:46.923Z,3.50
2018-07-01T10:34:19.248Z,4.03
2018-07-01T10:36:51.656Z,3.90
2018-07-01T10:39:23.861Z,3.63
2018-07-01T10:41:56.231Z,4.40
2018-07-01T10:44:28.443Z,3.87
2018-07-01T10:46:59.976Z,5.90
2018-07-01T10:49:32.753Z,5.27
2018-07-01T10:52:04.924Z,4.23
2018-07-01T10:54:37.438Z,5.00
2018-07-01T10:57:09.962Z,5.57
2018-07-01T10:59:42.526Z,4.30
2018-07-01T11:02:14.971Z,3.70
2018-07-01T11:04:47.601Z,4.03
2018-07-01T11:07:20.163Z,5.03
2018-07-01T11:09:52.546Z,3.20
2018-07-01T11:12:24.897Z,2.63
2018-07-01T11:14:57.536Z,3.20
2018-07-01T11:17:29.837Z,2.43
2018-07-01T11:20:02.042Z,2.17
2018-07-01T11:22:34.447Z,2.23
2018-07-01T11:25:07.021Z,4.80
2018-07-01T11:27:39.498Z,5.10
2018-07-01T11:30:11.770Z,3.70
2018-07-01T11:32:44.605Z,3.60
2018-07-01T11:35:17.710Z,3.10
2018-07-01T11:37:50.060Z,2.87
2018-07-01T11:40:22.267Z,2.07
2018-07-01T11:42:54.794Z,2.40
2018-07-01T11:45:27.352Z,2.43
2018-07-01T11:47:59.726Z,2.67
2018-07-01T11:50:32.016Z,2.50
2018-07-01T11:53:04.614Z,5.90
2018-07-01T11:55:36.965Z,1.53
2018-07-01T11:58:09.163Z,2.03
2018-07-01T12:00:41.517Z,1.80
2018-07-01T12:03:14.049Z,1.60
2018-07-01T12:05:46.443Z,2.30
2018-07-01T12:08:18.812Z,1.70
2018-07-01T12:10:51.579Z,1.97
2018-07-01T12:13:24.134Z,2.10
2018-07-01T12:15:56.779Z,1.80
2018-07-01T12:18:29.291Z,2.67
2018-07-01T12:21:01.498Z,1.93
2018-07-01T12:23:34.303Z,1.57
2018-07-01T12:26:06.836Z,2.17
2018-07-01T12:28:39.190Z,2.67
2018-07-01T12:31:11.503Z,2.23
2018-07-01T12:33:43.881Z,2.60
2018-07-01T12:36:16.470Z,2.50
2018-07-01T12:38:48.819Z,1.93
2018-07-01T12:41:21.253Z,3.03
2018-07-01T12:43:53.375Z,2.47
2018-07-01T12:46:25.762Z,2.93
2018-07-01T12:48:58.105Z,2.70
2018-07-01T12:51:30.986Z,2.77
2018-07-01T12:54:03.478Z,1.77
2018-07-01T12:56:35.705Z,2.20
2018-07-01T12:59:08.235Z,2.70
2018-07-01T13:01:40.629Z,2.47
2018-07-01T13:04:12.807Z,3.77
2018-07-01T13:06:45.295Z,2.43
2018-07-01T13:09:17.715Z,4.33
2018-07-01T13:11:49.843Z,1.70
2018-07-01T13:14:22.252Z,2.10
2018-07-01T13:16:54.534Z,3.33
2018-07-01T13:19:26.866Z,2.23
2018-07-01T13:21:59.342Z,2.17
2018-07-01T13:24:32.127Z,3.47
2018-07-01T13:27:04.486Z,2.20
2018-07-01T13:29:36.848Z,2.53
2018-07-01T13:32:09.297Z,1.97
2018-07-01T13:34:42.002Z,2.20
2018-07-01T13:37:14.454Z,2.20
2018-07-01T13:39:46.856Z,2.17
2018-07-01T13:42:19.468Z,3.90
2018-07-01T13:44:51.842Z,2.10
2018-07-01T13:47:24.425Z,3.73
2018-07-01T13:49:57.117Z,2.87
2018-07-01T13:52:29.419Z,2.53
2018-07-01T13:55:01.874Z,2.00
2018-07-01T13:57:34.148Z,2.40
2018-07-01T14:00:07.540Z,1.97
2018-07-01T14:02:40.099Z,3.47
2018-07-01T14:05:12.604Z,2.57
2018-07-01T14:07:44.872Z,2.50
2018-07-01T14:10:17.110Z,2.17
2018-07-01T14:12:49.408Z,1.73
2018-07-01T14:15:21.547Z,1.93
2018-07-01T14:17:54.084Z,2.07
2018-07-01T14:20:26.451Z,1.60
2018-07-01T14:22:58.848Z,3.10
2018-07-01T14:25:31.234Z,1.40
2018-07-01T14:28:03.773Z,2.23
2018-07-01T14:30:36.147Z,1.80
2018-07-01T14:33:09.090Z,1.77
2018-07-01T14:35:42.139Z,2.53
2018-07-01T14:38:14.676Z,3.40
2018-07-01T14:40:46.989Z,1.67
2018-07-01T14:43:19.435Z,1.70
2018-07-01T14:45:51.644Z,1.70
2018-07-01T14:48:23.785Z,1.80
2018-07-01T14:50:55.249Z,1.40
2018-07-01T14:53:27.795Z,1.73
2018-07-01T14:56:00.194Z,1.80
2018-07-01T14:58:32.806Z,1.70
2018-07-01T15:01:05.222Z,3.90
2018-07-01T15:03:38.053Z,1.97
2018-07-01T15:06:11.368Z,1.57
2018-07-01T15:08:43.657Z,1.27
2018-07-01T15:11:16.238Z,1.70
2018-07-01T15:13:49.195Z,1.60
2018-07-01T15:16:21.832Z,1.43
2018-07-01T15:18:54.398Z,1.33
2018-07-01T15:21:26.637Z,2.67
2018-07-01T15:23:58.898Z,1.27
2018-07-01T15:26:31.710Z,1.17
2018-07-01T15:29:04.040Z,1.30
2018-07-01T15:31:36.271Z,1.30
2018-07-01T15:34:08.590Z,1.93
2018-07-01T15:36:41.055Z,1.13
2018-07-01T15:39:14.083Z,1.40
2018-07-01T15:41:46.467Z,1.50
2018-07-01T15:44:18.589Z,1.10
2018-07-01T15:46:50.808Z,1.23
2018-07-01T15:49:22.986Z,1.20
2018-07-01T15:51:55.354Z,1.20
2018-07-01T15:54:27.493Z,1.00
2018-07-01T15:57:00.072Z,1.47
2018-07-01T15:59:32.501Z,1.50
2018-07-01T16:02:04.723Z,1.20
2018-07-01T16:04:37.079Z,1.10
2018-07-01T16:07:09.512Z,1.13
2018-07-01T16:09:41.969Z,1.00
2018-07-01T16:12:15.515Z,1.00
2018-07-01T16:14:46.704Z,1.10
2018-07-01T16:17:19.150Z,1.13
2018-07-01T16:19:51.472Z,1.20
2018-07-01T16:22:23.908Z,1.00
2018-07-01T16:25:01.037Z,1.10
2018-07-01T16:27:36.673Z,1.30
2018-07-01T16:30:09.472Z,1.83
2018-07-01T16:32:42.096Z,1.80
2018-07-01T16:35:14.532Z,1.07
2018-07-01T16:37:47.150Z,2.33
2018-07-01T16:40:19.710Z,3.53
2018-07-01T16:42:52.078Z,2.97
2018-07-01T16:45:24.450Z,1.13
2018-07-01T16:47:56.658Z,3.53
2018-07-01T16:50:28.977Z,1.10
2018-07-01T16:53:01.367Z,1.43
2018-07-01T16:55:33.737Z,1.10
2018-07-01T16:58:05.915Z,1.10
2018-07-01T17:00:38.361Z,1.20
2018-07-01T17:03:10.702Z,1.10
2018-07-01T17:05:43.093Z,1.70
2018-07-01T17:08:15.277Z,1.50
2018-07-01T17:10:47.746Z,1.90
2018-07-01T17:13:20.205Z,1.60
2018-07-01T17:15:52.993Z,1.20
2018-07-01T17:18:25.725Z,2.20
2018-07-01T17:20:58.044Z,1.63
2018-07-01T17:23:30.468Z,1.10
2018-07-01T17:26:02.745Z,3.60
2018-07-01T17:28:35.179Z,6.63
2018-07-01T17:31:12.122Z,1.70
2018-07-01T17:33:44.606Z,1.40
2018-07-01T17:36:17.699Z,1.30
2018-07-01T17:38:50.312Z,1.60
2018-07-01T17:41:22.656Z,1.50
2018-07-01T17:43:54.842Z,1.10
2018-07-01T17:46:27.015Z,2.60
2018-07-01T17:48:59.057Z,1.30
2018-07-01T17:51:30.308Z,2.07
2018-07-01T17:54:02.957Z,2.03
2018-07-01T17:56:35.506Z,1.20
2018-07-01T17:59:07.861Z,1.50
2018-07-01T18:01:40.282Z,1.50
2018-07-01T18:04:14.072Z,1.10
2018-07-01T18:06:46.467Z,1.20
2018-07-01T18:09:19.151Z,1.20
2018-07-01T18:11:51.816Z,1.00
2018-07-01T18:14:24.171Z,1.17
2018-07-01T18:16:56.357Z,2.73
2018-07-01T18:19:28.904Z,1.00
2018-07-01T18:22:12.588Z,1.30
2018-07-01T18:24:53.943Z,1.20
2018-07-01T18:27:07.004Z,1.20
2018-07-01T18:29:39.835Z,1.17
2018-07-01T18:32:12.429Z,1.20
2018-07-01T18:34:45.113Z,1.00
2018-07-01T18:37:17.499Z,1.30
2018-07-01T18:39:50.028Z,1.40
2018-07-01T18:42:22.593Z,1.00
2018-07-01T18:44:54.987Z,1.70
2018-07-01T18:47:27.376Z,1.00
2018-07-01T18:50:00.011Z,1.10
2018-07-01T18:52:35.094Z,3.13
2018-07-01T18:55:08.099Z,1.23
2018-07-01T18:57:40.548Z,1.20
2018-07-01T19:00:13.369Z,1.53
2018-07-01T19:02:46.666Z,1.20
2018-07-01T19:05:19.427Z,1.20
2018-07-01T19:07:51.594Z,1.40
2018-07-01T19:10:23.954Z,3.40
2018-07-01T19:12:56.114Z,1.10
2018-07-01T19:15:27.317Z,2.27
2018-07-01T19:17:59.918Z,1.97
2018-07-01T19:20:32.536Z,1.37
2018-07-01T19:23:05.273Z,1.20
2018-07-01T19:25:37.673Z,1.00
2018-07-01T19:28:10.167Z,1.30
2018-07-01T19:30:42.918Z,1.30
2018-07-01T19:33:15.065Z,1.10
2018-07-01T19:35:47.455Z,2.17
2018-07-01T19:38:19.792Z,2.90
2018-07-01T19:40:52.984Z,1.20
2018-07-01T19:43:25.672Z,1.40
2018-07-01T19:45:57.980Z,1.07
2018-07-01T19:48:30.581Z,1.10
2018-07-01T19:51:02.934Z,1.20
2018-07-01T19:53:35.155Z,1.17
2018-07-01T19:56:08.065Z,1.20
2018-07-01T19:58:40.672Z,1.90
2018-07-01T20:01:13.205Z,1.00
2018-07-01T20:03:45.774Z,1.03
2018-07-01T20:06:18.129Z,1.40
2018-07-01T20:08:52.051Z,1.10
2018-07-01T20:11:24.492Z,3.53
2018-07-01T20:13:57.087Z,1.27
2018-07-01T20:16:29.615Z,1.00
2018-07-01T20:19:02.915Z,1.00
2018-07-01T20:21:35.924Z,1.13
2018-07-01T20:24:08.621Z,1.10
2018-07-01T20:26:40.917Z,1.10
2018-07-01T20:29:13.586Z,1.50
2018-07-01T20:31:45.898Z,1.07
2018-07-01T20:34:18.060Z,1.67
2018-07-01T20:36:51.382Z,1.10
2018-07-01T20:39:23.788Z,1.20
2018-07-01T20:41:56.359Z,1.00
2018-07-01T20:44:28.760Z,1.73
2018-07-01T20:47:01.537Z,1.73
2018-07-01T20:49:33.999Z,1.00
2018-07-01T20:52:06.606Z,1.00
2018-07-01T20:54:39.128Z,1.83
2018-07-01T20:57:12.021Z,1.53
2018-07-01T20:59:44.290Z,1.10
2018-07-01T21:02:16.898Z,1.10
2018-07-01T21:04:49.665Z,1.60
2018-07-01T21:07:22.085Z,1.40
2018-07-01T21:09:54.552Z,1.20
2018-07-01T21:12:27.146Z,1.20
2018-07-01T21:14:59.815Z,1.10
2018-07-01T21:17:32.175Z,1.40
2018-07-01T21:20:04.694Z,1.20
2018-07-01T21:22:37.113Z,1.80
2018-07-01T21:25:09.712Z,1.13
2018-07-01T21:27:42.392Z,1.10
2018-07-01T21:30:15.015Z,3.40
2018-07-01T21:32:47.754Z,1.60
2018-07-01T21:35:20.198Z,1.00
2018-07-01T21:37:52.785Z,3.93
2018-07-01T21:40:25.528Z,1.50
2018-07-01T21:42:58.095Z,2.33
2018-07-01T21:45:30.677Z,1.30
2018-07-01T21:48:03.277Z,1.40
2018-07-01T21:50:36.040Z,1.40
2018-07-01T21:53:08.740Z,1.10
2018-07-01T21:55:41.423Z,1.27
2018-07-01T21:58:14.173Z,1.60
2018-07-01T22:00:46.742Z,3.63
2018-07-01T22:03:18.970Z,1.40
2018-07-01T22:05:51.241Z,2.23
2018-07-01T22:08:23.721Z,1.10
2018-07-01T22:11:05.820Z,1.37
2018-07-01T22:14:44.561Z,1.40
2018-07-01T22:17:17.084Z,5.43
2018-07-01T22:19:49.531Z,2.10
2018-07-01T22:22:21.937Z,1.37
2018-07-01T22:24:54.725Z,1.20
2018-07-01T22:27:27.247Z,1.43
2018-07-01T22:29:59.848Z,1.17
2018-07-01T22:32:32.196Z,2.90
2018-07-01T22:35:04.600Z,4.90
2018-07-01T22:37:36.962Z,2.20
2018-07-01T22:40:09.523Z,5.07
2018-07-01T22:42:42.121Z,3.90
2018-07-01T22:45:14.671Z,1.90
2018-07-01T22:47:47.035Z,1.47
2018-07-01T22:50:19.445Z,1.73
2018-07-01T22:52:51.933Z,1.83
2018-07-01T22:55:24.336Z,2.13
2018-07-01T22:57:56.696Z,3.57
2018-07-01T23:00:28.941Z,1.60
2018-07-01T23:03:12.079Z,3.83
2018-07-01T23:05:44.781Z,3.60
2018-07-01T23:08:17.091Z,1.67
2018-07-01T23:10:49.658Z,1.30
2018-07-01T23:13:21.800Z,1.23
2018-07-01T23:15:55.006Z,3.57
2018-07-01T23:18:27.583Z,1.87
2018-07-01T23:21:00.037Z,1.10
2018-07-01T23:23:31.192Z,1.20
2018-07-01T23:26:04.454Z,2.07
2018-07-01T23:28:36.907Z,2.40
2018-07-01T23:31:09.496Z,1.37
2018-07-01T23:33:41.598Z,2.43
2018-07-01T23:36:15.221Z,1.40
2018-07-01T23:38:48.549Z,1.40
2018-07-01T23:41:21.484Z,1.43
2018-07-01T23:43:54.187Z,1.43
2018-07-01T23:46:27.534Z,2.20
2018-07-01T23:48:59.807Z,3.93
2018-07-01T23:51:32.297Z,2.83
2018-07-01T23:54:04.942Z,2.23
2018-07-01T23:56:37.473Z,1.40
2018-07-01T23:59:10.844Z,2.70
