createdAt,value
2022-12-05T15:11:50.173Z,0.74
2022-12-05T15:14:22.564Z,0.75
2022-12-05T15:16:55.639Z,0.76
2022-12-05T15:19:30.587Z,0.77
2022-12-05T15:22:02.954Z,0.81
2022-12-05T15:24:38.121Z,0.87
2022-12-05T15:27:08.030Z,0.90
2022-12-05T15:29:36.274Z,0.89
2022-12-05T15:32:06.651Z,0.87
2022-12-05T15:34:39.287Z,0.83
2022-12-05T15:37:15.547Z,0.82
2022-12-05T15:39:58.035Z,0.81
2022-12-05T15:42:29.983Z,0.82
2022-12-05T15:45:14.004Z,0.81
2022-12-05T15:47:41.986Z,0.80
2022-12-05T15:50:16.012Z,0.81
2022-12-05T15:52:48.950Z,0.82
2022-12-05T15:55:21.200Z,0.79
2022-12-05T15:57:53.263Z,0.78
2022-12-05T16:00:26.418Z,0.78
2022-12-05T16:03:00.151Z,0.78
2022-12-05T16:05:34.796Z,0.79
2022-12-05T16:08:06.169Z,0.79
2022-12-05T16:10:34.006Z,0.83
2022-12-05T16:13:06.681Z,0.84
2022-12-05T16:15:34.717Z,0.82
2022-12-05T16:18:06.170Z,0.83
2022-12-05T16:20:36.703Z,0.83
2022-12-05T16:23:07.076Z,0.85
2022-12-05T16:25:36.487Z,0.86
2022-12-05T16:28:16.832Z,0.87
2022-12-05T16:30:53.737Z,0.86
2022-12-05T16:33:19.722Z,0.86
2022-12-05T16:35:49.011Z,0.87
2022-12-05T16:38:19.654Z,0.89
2022-12-05T16:40:56.869Z,0.91
2022-12-05T16:43:30.277Z,0.90
2022-12-05T16:46:00.830Z,0.89
2022-12-05T16:48:29.964Z,0.90
2022-12-05T16:51:21.403Z,0.90
2022-12-05T16:53:50.378Z,0.89
2022-12-05T16:56:21.159Z,0.90
2022-12-05T16:58:49.432Z,0.89
2022-12-05T17:01:20.875Z,0.89
2022-12-05T17:03:48.696Z,0.87
2022-12-05T17:06:16.310Z,0.88
2022-12-05T17:08:44.025Z,0.89
2022-12-05T17:11:15.702Z,0.90
2022-12-05T17:13:45.372Z,0.92
2022-12-05T17:16:13.147Z,0.93
2022-12-05T17:18:40.455Z,0.95
2022-12-05T17:21:08.097Z,0.96
2022-12-05T17:23:35.535Z,0.97
2022-12-05T17:26:03.416Z,0.99
2022-12-05T17:28:31.370Z,1.02
2022-12-05T17:30:58.748Z,1.02
2022-12-05T17:33:26.594Z,1.03
2022-12-05T17:35:53.946Z,1.02
2022-12-05T17:38:22.201Z,1.01
2022-12-05T17:40:49.721Z,1.01
2022-12-05T17:43:23.046Z,1.00
2022-12-05T17:45:53.009Z,1.01
2022-12-05T17:48:20.451Z,1.02
2022-12-05T17:50:49.855Z,1.03
2022-12-05T17:53:18.850Z,1.05
2022-12-05T17:55:48.896Z,1.08
2022-12-05T17:58:16.627Z,1.11
2022-12-05T18:00:45.256Z,1.11
2022-12-05T18:03:15.239Z,1.10
2022-12-05T18:05:42.890Z,1.10
2022-12-05T18:08:10.827Z,1.11
2022-12-05T18:10:38.419Z,1.11
2022-12-05T18:13:06.185Z,1.12
2022-12-05T18:15:37.974Z,1.15
2022-12-05T18:18:09.088Z,1.17
2022-12-05T18:20:36.849Z,1.18
2022-12-05T18:23:04.617Z,1.18
2022-12-05T18:25:32.385Z,1.20
2022-12-05T18:27:59.846Z,1.20
2022-12-05T18:30:27.291Z,1.22
2022-12-05T18:32:54.605Z,1.24
2022-12-05T18:35:40.428Z,1.26
2022-12-05T18:38:08.096Z,1.27
2022-12-05T18:40:35.560Z,1.27
2022-12-05T18:43:03.477Z,1.28
2022-12-05T18:45:30.670Z,1.26
2022-12-05T18:48:09.832Z,1.26
2022-12-05T18:50:43.816Z,1.26
2022-12-05T18:53:11.096Z,1.26
2022-12-05T18:55:58.421Z,1.26
2022-12-05T18:58:26.939Z,1.26
2022-12-05T19:00:54.383Z,1.24
2022-12-05T19:03:21.856Z,1.24
2022-12-05T19:05:49.144Z,1.26
2022-12-05T19:08:16.852Z,1.26
2022-12-05T19:10:44.345Z,1.26
2022-12-05T19:13:11.652Z,1.25
2022-12-05T19:15:40.168Z,1.24
2022-12-05T19:18:07.770Z,1.22
2022-12-05T19:20:35.123Z,1.21
2022-12-05T19:23:02.373Z,1.21
2022-12-05T19:25:31.365Z,1.23
2022-12-05T19:27:58.737Z,1.24
2022-12-05T19:30:25.924Z,1.24
2022-12-05T19:32:53.696Z,1.23
2022-12-05T19:35:21.482Z,1.20
2022-12-05T19:37:48.652Z,1.19
2022-12-05T19:40:16.737Z,1.19
2022-12-05T19:42:44.202Z,1.19
2022-12-05T19:45:17.742Z,1.21
2022-12-05T19:47:45.750Z,1.24
2022-12-05T19:50:13.467Z,1.26
2022-12-05T19:52:40.872Z,1.25
2022-12-05T19:55:09.374Z,1.24
2022-12-05T19:57:38.346Z,1.24
2022-12-05T20:00:06.495Z,1.24
2022-12-05T20:02:40.418Z,1.24
2022-12-05T20:05:09.091Z,1.22
2022-12-05T20:07:36.514Z,1.23
2022-12-05T20:10:03.624Z,1.23
2022-12-05T20:12:31.078Z,1.24
2022-12-05T20:14:58.483Z,1.25
2022-12-05T20:17:26.180Z,1.26
2022-12-05T20:19:53.700Z,1.27
2022-12-05T20:22:20.906Z,1.30
2022-12-05T20:24:48.199Z,1.30
2022-12-05T20:27:15.515Z,1.31
2022-12-05T20:29:42.768Z,1.33
2022-12-05T20:32:10.266Z,1.33
2022-12-05T20:34:37.727Z,1.29
2022-12-05T20:37:05.037Z,1.27
2022-12-05T20:39:33.148Z,1.25
2022-12-05T20:42:00.468Z,1.24
2022-12-05T20:44:28.027Z,1.25
2022-12-05T20:46:55.585Z,1.27
2022-12-05T20:49:23.146Z,1.28
2022-12-05T20:51:50.601Z,1.29
2022-12-05T20:54:18.529Z,1.28
2022-12-05T20:56:46.236Z,1.30
2022-12-05T20:59:15.034Z,1.32
2022-12-05T21:01:42.787Z,1.33
2022-12-05T21:04:12.751Z,1.33
2022-12-05T21:06:43.076Z,1.33
2022-12-05T21:09:15.605Z,1.34
2022-12-05T21:11:43.293Z,1.35
2022-12-05T21:14:10.524Z,1.36
2022-12-05T21:16:37.978Z,1.36
2022-12-05T21:19:05.142Z,1.35
2022-12-05T21:21:34.466Z,1.35
2022-12-05T21:24:03.172Z,1.35
2022-12-05T21:26:34.063Z,1.35
2022-12-05T21:29:03.764Z,1.35
2022-12-05T21:31:33.336Z,1.37
2022-12-05T21:34:02.926Z,1.39
2022-12-05T21:36:32.588Z,1.40
2022-12-05T21:39:00.199Z,1.40
2022-12-05T21:41:27.913Z,1.41
2022-12-05T21:43:56.009Z,1.40
2022-12-05T21:46:23.741Z,1.40
2022-12-05T21:48:51.527Z,1.41
2022-12-05T21:51:18.968Z,1.41
2022-12-05T21:53:46.337Z,1.41
2022-12-05T21:56:15.944Z,1.42
2022-12-05T21:58:44.011Z,1.42
2022-12-05T22:01:12.248Z,1.42
2022-12-05T22:03:39.640Z,1.42
2022-12-05T22:06:09.175Z,1.40
2022-12-05T22:08:37.314Z,1.38
2022-12-05T22:11:10.302Z,1.38
2022-12-05T22:13:39.072Z,1.38
2022-12-05T22:16:08.545Z,1.37
2022-12-05T22:18:36.404Z,1.37
2022-12-05T22:21:05.368Z,1.37
2022-12-05T22:23:33.120Z,1.36
2022-12-05T22:26:02.336Z,1.36
2022-12-05T22:28:30.511Z,1.35
2022-12-05T22:30:59.210Z,1.37
2022-12-05T22:33:27.967Z,1.38
2022-12-05T22:35:57.176Z,1.39
2022-12-05T22:38:25.139Z,1.39
2022-12-05T22:40:57.925Z,1.39
2022-12-05T22:43:26.290Z,1.37
2022-12-05T22:45:54.059Z,1.36
2022-12-05T22:48:21.611Z,1.34
2022-12-05T22:50:53.284Z,1.34
2022-12-05T22:53:21.654Z,1.35
2022-12-05T22:55:49.112Z,1.36
2022-12-05T22:58:16.751Z,1.36
2022-12-05T23:00:44.125Z,1.35
2022-12-05T23:03:12.705Z,1.34
2022-12-05T23:05:44.334Z,1.35
2022-12-05T23:08:12.281Z,1.34
2022-12-05T23:10:40.474Z,1.33
2022-12-05T23:13:07.861Z,1.33
2022-12-05T23:15:35.500Z,1.32
2022-12-05T23:18:03.258Z,1.31
2022-12-05T23:20:30.850Z,1.31
2022-12-05T23:22:58.572Z,1.32
2022-12-05T23:25:26.066Z,1.33
2022-12-05T23:27:53.733Z,1.34
2022-12-05T23:30:22.014Z,1.35
2022-12-05T23:32:49.376Z,1.33
2022-12-05T23:35:16.716Z,1.32
2022-12-05T23:37:43.881Z,1.29
2022-12-05T23:40:12.127Z,1.27
2022-12-05T23:42:39.350Z,1.27
2022-12-05T23:45:08.495Z,1.29
2022-12-05T23:47:36.116Z,1.31
2022-12-05T23:50:03.610Z,1.33
2022-12-05T23:52:31.391Z,1.35
2022-12-05T23:54:59.124Z,1.34
2022-12-05T23:57:26.600Z,1.34
2022-12-05T23:59:54.258Z,1.36
