createdAt,value
2022-09-05T00:00:28.714Z,50.37
2022-09-05T00:01:28.748Z,50.37
2022-09-05T00:02:28.745Z,50.57
2022-09-05T00:03:29.037Z,50.57
2022-09-05T00:04:28.809Z,50.77
2022-09-05T00:05:28.727Z,50.97
2022-09-05T00:06:28.666Z,51.17
2022-09-05T00:07:43.277Z,51.27
2022-09-05T00:08:29.664Z,51.27
2022-09-05T00:09:28.623Z,51.47
2022-09-05T00:10:36.208Z,51.57
2022-09-05T00:11:42.462Z,51.67
2022-09-05T00:12:29.722Z,51.57
2022-09-05T00:13:28.605Z,51.67
2022-09-05T00:14:53.690Z,51.77
2022-09-05T00:15:29.588Z,51.67
2022-09-05T00:16:30.448Z,51.77
2022-09-05T00:17:45.914Z,51.67
2022-09-05T00:22:49.922Z,51.57
2022-09-05T00:24:21.367Z,51.57
2022-09-05T00:24:27.841Z,51.47
2022-09-05T00:24:30.243Z,51.47
2022-09-05T00:24:32.401Z,51.57
2022-09-05T00:24:37.052Z,51.47
2022-09-05T00:24:54.791Z,51.77
2022-09-05T00:25:31.730Z,51.77
2022-09-05T00:26:28.638Z,52.17
2022-09-05T00:27:28.444Z,52.37
2022-09-05T00:28:28.425Z,52.67
2022-09-05T00:30:09.900Z,52.77
2022-09-05T00:31:07.096Z,52.87
2022-09-05T00:31:55.439Z,52.87
2022-09-05T00:32:29.462Z,52.87
2022-09-05T00:33:28.658Z,52.87
2022-09-05T00:34:37.774Z,52.97
2022-09-05T00:35:29.341Z,52.97
2022-09-05T00:36:28.322Z,52.97
2022-09-05T00:37:28.316Z,52.97
2022-09-05T00:38:30.503Z,52.97
2022-09-05T00:39:29.474Z,53.07
2022-09-05T00:40:28.360Z,53.07
2022-09-05T00:41:28.293Z,53.07
2022-09-05T00:42:28.270Z,53.07
2022-09-05T00:43:28.266Z,53.07
2022-09-05T00:44:28.274Z,53.17
2022-09-05T00:45:28.258Z,53.17
2022-09-05T00:46:28.259Z,53.17
2022-09-05T00:47:28.250Z,53.17
2022-09-05T00:48:28.202Z,53.17
2022-09-05T00:49:28.198Z,53.27
2022-09-05T00:50:28.164Z,53.27
2022-09-05T00:51:28.477Z,53.27
2022-09-05T00:52:28.167Z,53.27
2022-09-05T00:53:28.155Z,53.27
2022-09-05T00:54:40.328Z,53.27
2022-09-05T00:55:29.186Z,53.27
2022-09-05T00:56:28.116Z,53.27
2022-09-05T00:57:28.147Z,53.27
2022-09-05T00:58:28.081Z,53.37
2022-09-05T00:59:29.104Z,53.37
2022-09-05T01:00:28.082Z,53.37
2022-09-05T01:01:28.198Z,53.37
2022-09-05T01:02:28.181Z,53.37
2022-09-05T01:03:28.031Z,53.47
2022-09-05T01:04:28.037Z,53.47
2022-09-05T01:05:28.020Z,53.47
2022-09-05T01:06:28.182Z,53.47
2022-09-05T01:07:28.001Z,53.57
2022-09-05T01:08:27.975Z,53.57
2022-09-05T01:09:28.009Z,53.57
2022-09-05T01:10:27.951Z,53.57
2022-09-05T01:11:27.984Z,53.57
2022-09-05T01:12:27.964Z,53.67
2022-09-05T01:13:27.933Z,53.67
2022-09-05T01:14:27.912Z,53.67
2022-09-05T01:15:32.471Z,53.67
2022-09-05T01:16:27.960Z,53.67
2022-09-05T01:17:27.895Z,53.67
2022-09-05T01:18:27.907Z,53.67
2022-09-05T01:19:27.875Z,53.67
2022-09-05T01:20:29.900Z,53.77
2022-09-05T01:21:27.875Z,53.77
2022-09-05T01:22:27.828Z,53.77
2022-09-05T01:23:27.836Z,53.77
2022-09-05T01:24:28.293Z,53.77
2022-09-05T01:25:27.805Z,53.77
2022-09-05T01:26:27.800Z,53.77
2022-09-05T01:28:15.443Z,53.87
2022-09-05T01:29:15.981Z,53.87
2022-09-05T01:29:28.752Z,53.87
2022-09-05T01:30:31.664Z,53.87
2022-09-05T01:31:27.847Z,53.87
2022-09-05T01:32:27.718Z,53.87
2022-09-05T01:33:27.721Z,53.87
2022-09-05T01:34:31.984Z,53.97
2022-09-05T01:35:27.703Z,53.97
2022-09-05T01:36:27.658Z,53.97
2022-09-05T01:37:33.711Z,53.97
2022-09-05T01:38:28.657Z,53.97
2022-09-05T01:40:11.077Z,53.97
2022-09-05T01:40:28.692Z,53.97
2022-09-05T01:41:27.649Z,54.06
2022-09-05T01:42:27.595Z,54.06
2022-09-05T01:43:27.601Z,54.06
2022-09-05T01:44:27.608Z,54.06
2022-09-05T01:45:29.084Z,54.06
2022-09-05T01:46:28.591Z,54.06
2022-09-05T01:47:31.000Z,54.06
2022-09-05T01:48:27.527Z,54.17
2022-09-05T01:49:27.528Z,54.17
2022-09-05T01:50:27.516Z,54.17
2022-09-05T01:51:29.067Z,54.17
2022-09-05T01:52:27.511Z,54.17
2022-09-05T01:53:27.486Z,54.27
2022-09-05T01:54:28.153Z,54.27
2022-09-05T01:55:27.474Z,54.27
2022-09-05T01:56:27.446Z,54.27
2022-09-05T01:57:27.450Z,54.27
2022-09-05T01:58:27.464Z,54.27
2022-09-05T01:59:27.431Z,54.37
2022-09-05T02:00:27.418Z,54.37
2022-09-05T02:01:32.624Z,54.37
2022-09-05T02:02:28.503Z,54.37
2022-09-05T02:03:27.534Z,54.37
2022-09-05T02:04:27.369Z,54.37
2022-09-05T02:05:47.846Z,54.47
2022-09-05T02:06:28.329Z,54.37
2022-09-05T02:07:31.011Z,54.47
2022-09-05T02:08:27.338Z,54.47
2022-09-05T02:09:27.342Z,54.47
2022-09-05T02:10:27.300Z,54.47
2022-09-05T02:11:36.083Z,54.57
2022-09-05T02:12:28.298Z,54.57
2022-09-05T02:13:27.302Z,54.67
2022-09-05T02:14:34.212Z,54.67
2022-09-05T02:15:28.379Z,54.67
2022-09-05T02:16:27.239Z,54.67
2022-09-05T02:17:49.768Z,54.67
2022-09-05T02:18:28.218Z,54.77
2022-09-05T02:19:27.210Z,54.77
2022-09-05T02:20:27.175Z,54.77
2022-09-05T02:21:27.175Z,54.77
2022-09-05T02:22:27.146Z,54.77
2022-09-05T02:23:40.297Z,54.77
2022-09-05T02:24:28.156Z,54.77
2022-09-05T02:26:02.969Z,54.86
2022-09-05T02:26:28.128Z,54.77
2022-09-05T02:27:31.678Z,54.77
2022-09-05T02:28:28.108Z,54.77
2022-09-05T02:29:28.839Z,54.86
2022-09-05T02:30:27.098Z,54.86
2022-09-05T02:31:27.108Z,54.86
2022-09-05T02:32:27.044Z,54.86
2022-09-05T02:33:27.045Z,54.86
2022-09-05T02:34:27.035Z,54.86
2022-09-05T02:35:27.026Z,54.86
2022-09-05T02:36:27.017Z,54.86
2022-09-05T02:40:32.598Z,54.86
2022-09-05T02:41:14.701Z,54.86
2022-09-05T02:45:03.377Z,54.86
2022-09-05T02:45:09.112Z,54.97
2022-09-05T02:45:09.200Z,54.86
2022-09-05T02:45:11.750Z,54.97
2022-09-05T02:45:13.046Z,54.97
2022-09-05T02:45:16.500Z,54.97
2022-09-05T02:45:28.569Z,54.97
2022-09-05T02:46:26.982Z,55.07
2022-09-05T02:47:26.899Z,55.07
2022-09-05T02:48:26.864Z,55.07
2022-09-05T02:51:04.142Z,55.07
2022-09-05T02:53:59.250Z,55.07
2022-09-05T02:57:29.378Z,55.17
2022-09-05T02:57:33.012Z,55.17
2022-09-05T02:57:38.340Z,55.17
2022-09-05T02:57:42.126Z,55.17
2022-09-05T02:57:42.317Z,55.17
2022-09-05T02:57:42.879Z,55.17
2022-09-05T02:58:04.479Z,55.17
2022-09-05T02:58:37.974Z,55.17
2022-09-05T02:59:36.179Z,55.17
2022-09-05T03:00:27.760Z,55.27
2022-09-05T03:01:26.971Z,55.27
2022-09-05T03:02:27.186Z,55.27
2022-09-05T03:03:26.722Z,55.27
2022-09-05T03:04:26.717Z,55.27
2022-09-05T03:05:26.714Z,55.27
2022-09-05T03:06:34.518Z,55.36
2022-09-05T03:07:27.672Z,55.36
2022-09-05T03:08:26.720Z,55.36
2022-09-05T03:09:26.650Z,55.36
2022-09-05T03:10:29.559Z,55.36
2022-09-05T03:11:27.633Z,55.36
2022-09-05T03:12:29.339Z,55.36
2022-09-05T03:13:26.656Z,55.36
2022-09-05T03:14:26.597Z,55.47
2022-09-05T03:15:26.575Z,55.47
2022-09-05T03:16:26.611Z,55.47
2022-09-05T03:17:26.587Z,55.47
2022-09-05T03:18:26.563Z,55.57
2022-09-05T03:19:26.554Z,55.57
2022-09-05T03:20:26.577Z,55.57
2022-09-05T03:21:26.535Z,55.57
2022-09-05T03:22:26.528Z,55.57
2022-09-05T03:23:26.496Z,55.57
2022-09-05T03:24:27.507Z,55.57
2022-09-05T03:25:26.462Z,55.66
2022-09-05T03:26:26.463Z,55.66
2022-09-05T03:27:29.178Z,55.66
2022-09-05T03:28:26.547Z,55.66
2022-09-05T03:29:26.446Z,55.66
2022-09-05T03:30:26.498Z,55.77
2022-09-05T03:31:26.438Z,55.77
2022-09-05T03:32:26.393Z,55.77
2022-09-05T03:33:26.407Z,55.77
2022-09-05T03:34:26.390Z,55.77
2022-09-05T03:35:26.388Z,55.77
2022-09-05T03:36:26.359Z,55.77
2022-09-05T03:37:26.347Z,55.87
2022-09-05T03:38:26.513Z,55.87
2022-09-05T03:39:26.468Z,55.87
2022-09-05T03:40:26.302Z,55.87
2022-09-05T03:41:30.254Z,55.87
2022-09-05T03:42:30.874Z,55.97
2022-09-05T03:43:26.297Z,55.97
2022-09-05T03:44:26.290Z,55.97
2022-09-05T03:45:36.436Z,55.97
2022-09-05T03:46:27.300Z,55.97
2022-09-05T03:47:26.256Z,56.07
2022-09-05T03:48:28.535Z,56.07
2022-09-05T03:50:20.821Z,56.07
2022-09-05T03:57:07.323Z,55.97
2022-09-05T03:57:07.800Z,55.97
2022-09-05T03:57:08.044Z,55.97
2022-09-05T03:57:14.441Z,55.97
2022-09-05T03:57:22.450Z,55.97
2022-09-05T03:57:25.711Z,55.97
2022-09-05T03:57:26.662Z,55.97
2022-09-05T03:57:38.696Z,55.87
2022-09-05T03:58:55.337Z,55.97
2022-09-05T03:59:27.117Z,55.97
2022-09-05T04:00:26.083Z,55.97
2022-09-05T04:03:23.613Z,55.97
2022-09-05T04:04:14.242Z,55.97
2022-09-05T04:08:06.417Z,55.97
2022-09-05T04:08:20.689Z,55.57
2022-09-05T04:08:20.946Z,55.77
2022-09-05T04:08:24.733Z,55.97
2022-09-05T04:08:26.761Z,54.57
2022-09-05T04:08:36.945Z,54.17
2022-09-05T04:09:49.314Z,53.97
2022-09-05T04:10:27.084Z,53.47
2022-09-05T04:11:25.974Z,53.67
2022-09-05T04:12:25.973Z,53.67
2022-09-05T04:13:25.965Z,53.67
2022-09-05T04:14:25.962Z,53.57
2022-09-05T04:15:25.933Z,53.67
2022-09-05T04:16:25.962Z,53.67
2022-09-05T04:17:25.912Z,53.47
2022-09-05T04:18:33.473Z,53.27
2022-09-05T04:19:26.912Z,53.47
2022-09-05T04:20:25.899Z,53.37
2022-09-05T04:21:25.874Z,53.37
2022-09-05T04:22:25.850Z,53.77
2022-09-05T04:23:25.850Z,54.37
2022-09-05T04:24:25.831Z,54.47
2022-09-05T04:25:25.844Z,54.67
2022-09-05T04:26:25.840Z,54.77
2022-09-05T04:27:27.814Z,54.77
2022-09-05T04:28:25.939Z,54.77
2022-09-05T04:29:25.780Z,54.77
2022-09-05T04:30:37.804Z,54.77
2022-09-05T04:31:26.851Z,54.77
2022-09-05T04:32:25.809Z,54.77
2022-09-05T04:33:36.170Z,54.77
2022-09-05T04:34:26.722Z,54.77
2022-09-05T04:35:25.715Z,54.77
2022-09-05T04:36:25.689Z,54.77
2022-09-05T04:37:25.713Z,54.67
2022-09-05T04:38:25.836Z,54.67
2022-09-05T04:39:25.751Z,54.67
2022-09-05T04:40:27.814Z,54.37
2022-09-05T04:41:39.782Z,54.57
2022-09-05T04:42:26.691Z,54.47
2022-09-05T04:43:25.618Z,54.57
2022-09-05T04:44:25.631Z,54.77
2022-09-05T04:45:25.614Z,54.86
2022-09-05T04:46:25.634Z,54.97
2022-09-05T04:47:25.569Z,54.97
2022-09-05T04:48:25.819Z,55.07
2022-09-05T04:49:25.562Z,55.07
2022-09-05T04:50:25.538Z,54.97
2022-09-05T04:51:26.553Z,54.97
2022-09-05T04:52:31.188Z,54.97
2022-09-05T04:53:26.533Z,54.97
2022-09-05T04:54:27.634Z,54.97
2022-09-05T04:55:25.488Z,54.97
2022-09-05T04:56:25.476Z,54.97
2022-09-05T04:57:25.468Z,54.86
2022-09-05T04:58:30.991Z,54.86
2022-09-05T05:02:38.131Z,54.86
2022-09-05T05:05:59.772Z,54.86
2022-09-05T05:06:11.536Z,54.86
2022-09-05T05:06:12.921Z,54.86
2022-09-05T05:06:19.943Z,54.86
2022-09-05T05:06:19.945Z,54.86
2022-09-05T05:06:20.301Z,54.86
2022-09-05T05:06:43.834Z,54.77
2022-09-05T05:07:26.490Z,54.79
2022-09-05T05:08:29.145Z,54.77
2022-09-05T05:09:26.357Z,54.79
2022-09-05T05:13:30.685Z,54.79
2022-09-05T05:16:49.374Z,54.77
2022-09-05T05:17:55.336Z,54.79
2022-09-05T05:18:01.918Z,54.79
2022-09-05T05:18:09.408Z,54.79
2022-09-05T05:18:12.953Z,54.90
2022-09-05T05:18:13.108Z,54.79
2022-09-05T05:18:15.154Z,54.79
2022-09-05T05:18:40.966Z,54.90
2022-09-05T05:19:26.378Z,54.90
2022-09-05T05:20:42.608Z,54.90
2022-09-05T05:21:26.208Z,54.90
2022-09-05T05:22:25.209Z,54.86
2022-09-05T05:23:25.197Z,54.90
2022-09-05T05:24:25.180Z,54.90
2022-09-05T05:25:25.162Z,54.90
2022-09-05T05:26:25.164Z,54.90
2022-09-05T05:27:25.140Z,54.90
2022-09-05T05:28:25.398Z,54.90
2022-09-05T05:29:25.167Z,54.90
2022-09-05T05:30:25.122Z,54.90
2022-09-05T05:31:25.145Z,54.90
2022-09-05T05:32:33.230Z,54.90
2022-09-05T05:33:26.100Z,54.90
2022-09-05T05:34:25.303Z,54.90
2022-09-05T05:35:25.048Z,54.90
2022-09-05T05:36:25.037Z,54.90
2022-09-05T05:37:25.045Z,54.90
2022-09-05T05:38:25.138Z,54.90
2022-09-05T05:39:25.041Z,54.90
2022-09-05T05:40:25.000Z,54.90
2022-09-05T05:41:24.977Z,54.90
2022-09-05T05:42:24.986Z,54.90
2022-09-05T05:43:24.957Z,54.90
2022-09-05T05:44:24.946Z,54.90
2022-09-05T05:45:24.947Z,54.90
2022-09-05T05:46:24.995Z,54.90
2022-09-05T05:47:31.788Z,54.90
2022-09-05T05:48:26.027Z,54.90
2022-09-05T05:49:24.899Z,54.90
2022-09-05T05:50:24.875Z,54.90
2022-09-05T05:51:36.427Z,54.90
2022-09-05T05:52:25.890Z,54.90
2022-09-05T05:53:33.617Z,54.90
2022-09-05T05:54:25.858Z,54.90
2022-09-05T05:55:51.263Z,54.90
2022-09-05T05:56:25.829Z,54.90
2022-09-05T05:57:24.836Z,54.90
2022-09-05T05:58:24.942Z,54.90
2022-09-05T05:59:25.774Z,54.90
2022-09-05T06:00:27.940Z,54.90
2022-09-05T06:01:37.094Z,54.99
2022-09-05T06:02:25.895Z,54.90
2022-09-05T06:03:27.214Z,54.90
2022-09-05T06:04:24.736Z,54.99
2022-09-05T06:05:24.725Z,54.99
2022-09-05T06:06:24.708Z,54.99
2022-09-05T06:07:24.697Z,54.99
2022-09-05T06:10:47.581Z,54.99
2022-09-05T06:12:03.225Z,54.99
2022-09-05T06:14:52.060Z,54.99
2022-09-05T06:14:54.798Z,54.99
2022-09-05T06:15:00.314Z,54.99
2022-09-05T06:15:01.182Z,54.99
2022-09-05T06:15:05.341Z,54.99
2022-09-05T06:15:26.349Z,54.99
2022-09-05T06:16:24.697Z,55.09
2022-09-05T06:17:28.274Z,55.09
2022-09-05T06:18:24.587Z,55.09
2022-09-05T06:19:24.573Z,55.09
2022-09-05T06:22:07.671Z,55.09
2022-09-05T06:22:08.868Z,55.09
2022-09-05T06:22:25.523Z,55.09
2022-09-05T06:23:36.592Z,55.09
2022-09-05T06:24:25.513Z,55.09
2022-09-05T06:25:24.518Z,55.09
2022-09-05T06:26:24.510Z,55.09
2022-09-05T06:27:24.497Z,55.09
2022-09-05T06:28:24.463Z,55.09
2022-09-05T06:29:24.488Z,55.09
2022-09-05T06:30:25.471Z,55.09
2022-09-05T06:31:33.694Z,55.09
2022-09-05T06:32:25.425Z,55.09
2022-09-05T06:33:24.591Z,55.09
2022-09-05T06:34:33.218Z,55.09
2022-09-05T06:35:25.397Z,55.09
2022-09-05T06:36:24.380Z,55.09
2022-09-05T06:37:24.365Z,55.09
2022-09-05T06:38:24.378Z,55.09
2022-09-05T06:39:24.390Z,55.09
2022-09-05T06:40:24.370Z,55.09
2022-09-05T06:41:24.322Z,55.09
2022-09-05T06:42:30.680Z,55.09
2022-09-05T06:43:25.390Z,55.19
2022-09-05T06:44:26.118Z,55.19
2022-09-05T06:45:27.653Z,55.19
2022-09-05T06:46:54.580Z,55.19
2022-09-05T06:47:34.505Z,55.19
2022-09-05T06:48:44.333Z,55.19
2022-09-05T06:49:31.017Z,55.19
2022-09-05T06:50:26.900Z,55.19
2022-09-05T06:51:24.235Z,55.19
2022-09-05T06:52:29.828Z,55.19
2022-09-05T06:53:25.196Z,55.19
2022-09-05T06:54:24.198Z,55.19
2022-09-05T06:55:24.186Z,55.19
2022-09-05T06:56:26.004Z,55.19
2022-09-05T06:57:24.163Z,55.19
2022-09-05T06:58:24.159Z,55.19
2022-09-05T06:59:24.127Z,55.19
2022-09-05T07:00:24.124Z,55.29
2022-09-05T07:01:24.286Z,55.29
2022-09-05T07:02:59.145Z,55.29
2022-09-05T07:03:25.200Z,55.29
2022-09-05T07:04:47.656Z,55.29
2022-09-05T07:05:40.233Z,55.29
2022-09-05T07:06:25.069Z,55.29
2022-09-05T07:07:25.061Z,55.29
2022-09-05T07:08:36.593Z,55.40
2022-09-05T07:09:28.709Z,55.40
2022-09-05T07:10:38.041Z,55.40
2022-09-05T07:11:25.007Z,55.40
2022-09-05T07:12:24.005Z,55.40
2022-09-05T07:13:24.101Z,55.40
2022-09-05T07:14:23.974Z,55.40
2022-09-05T07:15:23.954Z,55.49
2022-09-05T07:16:34.239Z,55.49
2022-09-05T07:17:24.944Z,55.49
2022-09-05T07:18:23.951Z,55.49
2022-09-05T07:19:23.901Z,55.49
2022-09-05T07:20:23.939Z,55.49
2022-09-05T07:21:26.101Z,55.49
2022-09-05T07:22:46.133Z,55.59
2022-09-05T07:24:06.668Z,55.59
2022-09-05T07:24:45.589Z,55.49
2022-09-05T07:25:26.430Z,55.59
2022-09-05T07:26:47.960Z,55.59
2022-09-05T07:31:26.299Z,55.79
2022-09-05T07:32:24.767Z,55.79
2022-09-05T07:33:22.924Z,55.79
2022-09-05T07:34:22.898Z,55.79
2022-09-05T07:35:22.869Z,55.79
2022-09-05T07:36:22.860Z,55.89
2022-09-05T07:37:22.854Z,55.79
2022-09-05T07:38:22.839Z,55.79
2022-09-05T07:39:29.090Z,55.89
2022-09-05T07:40:26.103Z,55.89
2022-09-05T07:41:22.823Z,55.89
2022-09-05T07:42:22.794Z,55.89
2022-09-05T07:43:22.837Z,55.99
2022-09-05T07:44:22.779Z,55.99
2022-09-05T07:45:22.843Z,55.89
2022-09-05T07:46:22.769Z,55.99
2022-09-05T07:47:22.751Z,55.99
2022-09-05T07:48:22.728Z,55.99
2022-09-05T07:49:23.708Z,55.99
2022-09-05T07:52:07.014Z,55.99
2022-09-05T07:55:49.314Z,56.09
2022-09-05T07:56:49.701Z,56.09
2022-09-05T07:56:52.336Z,56.09
2022-09-05T07:56:56.186Z,56.09
2022-09-05T07:56:58.766Z,56.09
2022-09-05T07:57:08.832Z,56.09
2022-09-05T07:57:30.775Z,56.09
2022-09-05T07:58:23.630Z,56.09
2022-09-05T07:59:22.611Z,56.09
2022-09-05T08:00:26.548Z,56.09
2022-09-05T08:01:23.636Z,56.20
2022-09-05T08:02:22.589Z,56.20
2022-09-05T08:03:22.629Z,56.20
2022-09-05T08:04:22.566Z,56.20
2022-09-05T08:05:27.851Z,56.20
2022-09-05T08:07:47.820Z,56.20
2022-09-05T08:07:49.138Z,56.20
2022-09-05T08:08:23.509Z,56.20
2022-09-05T08:10:06.108Z,56.20
2022-09-05T08:10:31.215Z,56.20
2022-09-05T08:11:26.329Z,56.20
2022-09-05T08:12:27.653Z,56.20
2022-09-05T08:13:27.153Z,56.29
2022-09-05T08:14:43.505Z,56.29
2022-09-05T08:15:23.447Z,56.29
2022-09-05T08:16:22.494Z,56.39
2022-09-05T08:17:29.792Z,56.39
2022-09-05T08:18:23.411Z,56.39
2022-09-05T08:19:22.385Z,56.39
2022-09-05T08:20:22.389Z,56.39
2022-09-05T08:21:27.246Z,56.37
2022-09-05T08:22:23.368Z,56.39
2022-09-05T08:23:22.368Z,56.37
2022-09-05T08:24:22.416Z,56.37
2022-09-05T08:25:22.355Z,56.39
2022-09-05T08:26:22.305Z,56.37
2022-09-05T08:27:22.319Z,56.46
2022-09-05T08:28:22.307Z,56.46
2022-09-05T08:29:22.292Z,56.46
2022-09-05T08:30:26.449Z,56.57
2022-09-05T08:31:23.316Z,56.57
2022-09-05T08:32:22.252Z,56.57
2022-09-05T08:33:22.255Z,56.57
2022-09-05T08:34:27.751Z,56.57
2022-09-05T08:35:23.203Z,56.57
2022-09-05T08:36:22.201Z,56.57
2022-09-05T08:37:22.208Z,56.67
2022-09-05T08:38:22.188Z,56.67
2022-09-05T08:39:22.203Z,56.67
2022-09-05T08:40:22.222Z,56.87
2022-09-05T08:41:26.050Z,56.87
2022-09-05T08:42:23.155Z,56.87
2022-09-05T08:46:37.085Z,56.77
2022-09-05T08:46:42.971Z,56.77
2022-09-05T08:46:44.401Z,56.77
2022-09-05T08:46:46.664Z,56.77
2022-09-05T08:47:23.113Z,56.87
2022-09-05T08:48:22.083Z,56.87
2022-09-05T08:49:37.057Z,56.87
2022-09-05T08:50:26.989Z,56.87
2022-09-05T08:51:22.025Z,56.96
2022-09-05T08:52:22.046Z,56.96
2022-09-05T08:53:45.431Z,56.96
2022-09-05T08:54:23.030Z,56.96
2022-09-05T08:55:22.032Z,56.96
2022-09-05T08:56:21.980Z,56.96
2022-09-05T08:57:21.997Z,56.96
2022-09-05T08:58:21.986Z,56.96
2022-09-05T08:59:27.896Z,56.96
2022-09-05T09:00:24.563Z,56.96
2022-09-05T09:01:21.992Z,56.96
2022-09-05T09:02:47.110Z,56.96
2022-09-05T09:03:25.837Z,56.96
2022-09-05T09:04:31.201Z,56.96
2022-09-05T09:05:22.889Z,56.96
2022-09-05T09:06:21.880Z,56.96
2022-09-05T09:07:47.374Z,56.96
2022-09-05T09:08:22.846Z,56.96
2022-09-05T09:09:21.832Z,56.96
2022-09-05T09:10:25.621Z,56.87
2022-09-05T09:11:21.825Z,56.87
2022-09-05T09:12:21.828Z,56.96
2022-09-05T09:13:21.824Z,56.96
2022-09-05T09:14:30.405Z,57.07
2022-09-05T09:15:22.790Z,57.07
2022-09-05T09:16:21.835Z,57.07
2022-09-05T09:17:21.767Z,57.07
2022-09-05T09:18:21.757Z,57.07
2022-09-05T09:19:28.967Z,57.07
2022-09-05T09:20:22.848Z,57.07
2022-09-05T09:21:21.735Z,57.17
2022-09-05T09:22:21.835Z,57.17
2022-09-05T09:23:32.670Z,57.17
2022-09-05T09:24:22.677Z,57.17
2022-09-05T09:25:25.869Z,57.26
2022-09-05T09:26:24.646Z,57.26
2022-09-05T09:27:24.271Z,57.24
2022-09-05T09:28:46.806Z,57.24
2022-09-05T09:29:22.621Z,57.24
2022-09-05T09:30:21.625Z,57.34
2022-09-05T09:31:21.644Z,57.34
2022-09-05T09:32:21.629Z,57.34
2022-09-05T09:33:21.607Z,57.44
2022-09-05T09:34:22.584Z,57.44
2022-09-05T09:35:21.627Z,57.44
2022-09-05T09:36:21.805Z,57.44
2022-09-05T09:37:24.143Z,57.54
2022-09-05T09:38:22.610Z,57.54
2022-09-05T09:39:38.901Z,57.54
2022-09-05T09:40:23.513Z,57.54
2022-09-05T09:41:21.502Z,57.54
2022-09-05T09:42:33.191Z,57.54
2022-09-05T09:43:22.752Z,57.54
2022-09-05T09:44:21.594Z,57.54
2022-09-05T09:45:21.704Z,57.64
2022-09-05T09:46:23.012Z,57.64
2022-09-05T09:47:21.454Z,57.64
2022-09-05T09:48:22.572Z,57.64
2022-09-05T09:49:23.004Z,57.74
2022-09-05T09:50:21.404Z,57.74
2022-09-05T09:51:21.380Z,57.74
2022-09-05T09:52:21.492Z,57.74
2022-09-05T09:53:21.375Z,57.84
2022-09-05T09:54:21.385Z,57.74
2022-09-05T09:55:21.623Z,57.74
2022-09-05T09:56:21.351Z,57.84
2022-09-05T09:57:21.348Z,57.84
2022-09-05T09:58:22.491Z,57.84
2022-09-05T09:59:21.316Z,57.93
2022-09-05T10:00:21.309Z,58.04
2022-09-05T10:01:35.278Z,57.93
2022-09-05T10:03:24.045Z,57.74
2022-09-05T10:05:22.468Z,57.74
2022-09-05T10:10:33.874Z,57.71
2022-09-05T10:10:38.113Z,57.71
2022-09-05T10:10:44.345Z,57.51
2022-09-05T10:10:45.888Z,57.61
2022-09-05T10:10:52.198Z,57.41
2022-09-05T10:10:53.064Z,57.61
2022-09-05T10:10:54.671Z,57.51
2022-09-05T10:12:22.633Z,58.01
2022-09-05T10:13:21.255Z,58.11
2022-09-05T10:14:30.717Z,58.11
2022-09-05T10:15:31.273Z,58.11
2022-09-05T10:16:22.523Z,58.21
2022-09-05T10:17:22.120Z,58.51
2022-09-05T10:18:22.407Z,58.21
2022-09-05T10:20:08.135Z,58.11
2022-09-05T10:20:26.088Z,58.01
2022-09-05T10:21:22.079Z,57.91
2022-09-05T10:22:37.528Z,58.01
2022-09-05T10:23:22.052Z,57.81
2022-09-05T10:24:21.064Z,57.91
2022-09-05T10:25:21.055Z,57.71
2022-09-05T10:26:21.084Z,57.71
2022-09-05T10:27:21.004Z,57.81
2022-09-05T10:28:21.005Z,57.61
2022-09-05T10:29:36.452Z,57.61
2022-09-05T10:31:21.997Z,57.91
2022-09-05T10:34:18.106Z,58.01
2022-09-05T10:35:07.919Z,57.51
2022-09-05T10:35:10.444Z,57.81
2022-09-05T10:35:17.073Z,57.61
2022-09-05T10:35:23.937Z,57.51
2022-09-05T10:36:21.160Z,57.51
2022-09-05T10:37:21.465Z,57.41
2022-09-05T10:38:21.150Z,57.21
2022-09-05T10:39:21.305Z,57.21
2022-09-05T10:40:21.807Z,57.31
2022-09-05T10:41:22.947Z,57.11
2022-09-05T10:42:20.911Z,56.81
2022-09-05T10:43:20.922Z,57.21
2022-09-05T10:44:21.225Z,57.01
2022-09-05T10:45:30.113Z,57.11
2022-09-05T10:46:49.054Z,56.91
2022-09-05T10:47:21.791Z,57.01
2022-09-05T10:48:20.933Z,56.91
2022-09-05T10:49:21.049Z,56.91
2022-09-05T10:50:20.845Z,56.91
2022-09-05T10:51:27.887Z,56.91
2022-09-05T10:52:21.743Z,56.81
2022-09-05T10:53:20.817Z,56.81
2022-09-05T10:54:20.805Z,56.79
2022-09-05T10:55:21.189Z,56.68
2022-09-05T10:56:20.824Z,56.79
2022-09-05T10:57:20.792Z,56.88
2022-09-05T10:58:22.128Z,56.98
2022-09-05T11:02:16.374Z,56.98
2022-09-05T11:02:20.275Z,56.98
2022-09-05T11:02:26.240Z,57.09
2022-09-05T11:02:34.642Z,57.39
2022-09-05T11:03:23.014Z,56.98
2022-09-05T11:04:20.720Z,57.09
2022-09-05T11:05:20.626Z,57.18
2022-09-05T11:06:20.958Z,57.18
2022-09-05T11:07:29.353Z,57.18
2022-09-05T11:08:21.788Z,57.09
2022-09-05T11:09:20.555Z,57.09
2022-09-05T11:10:20.571Z,57.09
2022-09-05T11:11:28.123Z,57.09
2022-09-05T11:12:21.861Z,56.79
2022-09-05T11:13:20.524Z,56.68
2022-09-05T11:14:26.434Z,56.59
2022-09-05T11:15:21.479Z,56.88
2022-09-05T11:16:20.527Z,56.88
2022-09-05T11:17:20.441Z,56.88
2022-09-05T11:18:20.453Z,56.79
2022-09-05T11:19:20.430Z,56.98
2022-09-05T11:20:34.858Z,56.88
2022-09-05T11:21:21.612Z,56.96
2022-09-05T11:22:23.863Z,56.76
2022-09-05T11:23:20.441Z,56.76
2022-09-05T11:24:24.110Z,56.46
2022-09-05T11:25:40.433Z,56.36
2022-09-05T11:26:21.352Z,56.56
2022-09-05T11:27:24.217Z,56.56
2022-09-05T11:28:20.319Z,56.26
2022-09-05T11:29:20.315Z,56.46
2022-09-05T11:30:29.904Z,56.36
2022-09-05T11:31:21.357Z,56.56
2022-09-05T11:38:35.487Z,56.56
2022-09-05T11:39:14.826Z,56.85
2022-09-05T11:39:52.618Z,57.06
2022-09-05T11:39:52.702Z,56.96
2022-09-05T11:39:56.399Z,57.15
2022-09-05T11:39:59.172Z,57.06
2022-09-05T11:39:59.595Z,57.06
2022-09-05T11:40:05.889Z,57.06
2022-09-05T11:40:28.929Z,57.15
2022-09-05T11:41:21.750Z,57.15
2022-09-05T11:42:20.204Z,57.26
2022-09-05T11:43:20.202Z,57.26
2022-09-05T11:44:24.679Z,57.26
2022-09-05T11:45:21.159Z,57.26
2022-09-05T11:46:20.313Z,57.26
2022-09-05T11:47:29.712Z,57.35
2022-09-05T11:48:21.241Z,57.35
2022-09-05T11:49:20.130Z,57.15
2022-09-05T11:50:20.114Z,57.06
2022-09-05T11:51:28.265Z,57.06
2022-09-05T11:52:21.118Z,57.15
2022-09-05T11:53:20.720Z,57.35
2022-09-05T11:54:20.065Z,57.46
2022-09-05T11:55:20.691Z,57.56
2022-09-05T11:56:20.130Z,57.56
2022-09-05T11:57:33.261Z,57.56
2022-09-05T11:58:53.718Z,57.56
2022-09-05T11:59:33.813Z,57.56
2022-09-05T12:00:32.413Z,57.65
2022-09-05T12:01:43.012Z,57.56
2022-09-05T12:02:23.986Z,57.56
2022-09-05T12:03:57.681Z,57.65
2022-09-05T12:04:20.943Z,57.56
2022-09-05T12:05:48.752Z,57.65
2022-09-05T12:06:20.993Z,57.56
2022-09-05T12:07:31.636Z,57.56
2022-09-05T12:08:20.922Z,57.65
2022-09-05T12:09:23.510Z,57.63
2022-09-05T12:10:46.623Z,57.63
2022-09-05T12:11:20.868Z,57.53
2022-09-05T12:12:39.475Z,57.63
2022-09-05T12:13:21.738Z,57.53
2022-09-05T12:14:21.225Z,57.53
2022-09-05T12:15:20.826Z,57.53
2022-09-05T12:16:19.852Z,57.53
2022-09-05T12:17:20.824Z,57.53
2022-09-05T12:18:24.182Z,57.63
2022-09-05T12:19:20.197Z,57.63
2022-09-05T12:20:22.051Z,57.63
2022-09-05T12:21:20.099Z,57.63
2022-09-05T12:22:23.783Z,57.53
2022-09-05T12:23:55.255Z,57.43
2022-09-05T12:25:15.758Z,57.63
2022-09-05T12:25:25.872Z,57.53
2022-09-05T12:27:41.799Z,57.63
2022-09-05T12:27:42.788Z,57.63
2022-09-05T12:29:27.546Z,57.63
2022-09-05T12:29:29.406Z,57.63
2022-09-05T12:30:20.663Z,57.53
2022-09-05T12:33:52.335Z,57.63
2022-09-05T12:35:55.682Z,57.73
2022-09-05T12:36:06.727Z,57.63
2022-09-05T12:36:08.895Z,57.73
2022-09-05T12:40:43.180Z,57.73
2022-09-05T12:40:55.572Z,57.82
2022-09-05T12:40:56.296Z,57.53
2022-09-05T12:40:56.526Z,57.63
2022-09-05T12:41:35.631Z,57.63
2022-09-05T12:41:42.270Z,57.63
2022-09-05T12:41:45.179Z,57.63
2022-09-05T12:42:27.943Z,57.63
2022-09-05T12:44:40.074Z,57.63
2022-09-05T12:44:41.113Z,57.63
2022-09-05T12:45:20.638Z,57.63
2022-09-05T12:46:23.736Z,57.73
2022-09-05T12:47:21.049Z,57.82
2022-09-05T12:48:19.530Z,57.82
2022-09-05T12:49:19.465Z,57.93
2022-09-05T12:50:19.496Z,57.93
2022-09-05T12:51:45.770Z,57.82
2022-09-05T12:52:20.442Z,57.82
2022-09-05T12:53:19.438Z,57.93
2022-09-05T12:54:32.791Z,57.82
2022-09-05T12:55:20.412Z,57.82
2022-09-05T12:58:27.079Z,57.82
2022-09-05T12:59:56.705Z,57.93