createdAt,value
2023-04-16T00:02:28.252Z,49.58
2023-04-16T00:04:57.445Z,47.76
2023-04-16T00:07:26.209Z,46.77
2023-04-16T00:09:55.128Z,45.88
2023-04-16T00:12:25.393Z,45.56
2023-04-16T00:14:54.492Z,45.44
2023-04-16T00:17:23.137Z,44.74
2023-04-16T00:19:52.221Z,44.43
2023-04-16T00:22:20.893Z,44.47
2023-04-16T00:24:50.328Z,44.44
2023-04-16T00:27:20.335Z,44.26
2023-04-16T00:29:51.316Z,44.29
2023-04-16T00:32:19.989Z,44.50
2023-04-16T00:34:50.286Z,44.00
2023-04-16T00:37:20.675Z,44.49
2023-04-16T00:39:49.636Z,43.98
2023-04-16T00:42:18.374Z,44.01
2023-04-16T00:44:47.411Z,43.84
2023-04-16T00:47:17.848Z,43.54
2023-04-16T00:49:46.846Z,44.19
2023-04-16T00:52:15.633Z,43.76
2023-04-16T00:54:44.627Z,43.67
2023-04-16T00:57:15.663Z,44.12
2023-04-16T00:59:44.776Z,44.32
2023-04-16T01:02:14.425Z,43.86
2023-04-16T01:04:44.898Z,44.22
2023-04-16T01:07:13.438Z,44.27
2023-04-16T01:09:43.716Z,44.18
2023-04-16T01:12:12.459Z,43.92
2023-04-16T01:14:41.768Z,44.05
2023-04-16T01:17:10.643Z,44.29
2023-04-16T01:19:39.590Z,43.98
2023-04-16T01:22:10.285Z,44.25
2023-04-16T01:24:41.137Z,44.83
2023-04-16T01:27:12.243Z,45.04
2023-04-16T01:29:41.368Z,44.99
2023-04-16T01:32:11.118Z,45.10
2023-04-16T01:34:42.900Z,45.50
2023-04-16T01:37:13.900Z,45.64
2023-04-16T01:39:43.879Z,45.87
2023-04-16T01:42:12.459Z,46.34
2023-04-16T01:44:41.461Z,47.00
2023-04-16T01:47:10.136Z,46.60
2023-04-16T01:49:39.677Z,46.24
2023-04-16T01:52:08.755Z,46.11
2023-04-16T01:54:40.672Z,46.12
2023-04-16T01:57:09.323Z,46.25
2023-04-16T01:59:38.310Z,45.98
2023-04-16T02:02:11.451Z,46.13
2023-04-16T02:04:41.889Z,45.93
2023-04-16T02:07:12.781Z,46.25
2023-04-16T02:09:43.039Z,47.49
2023-04-16T02:12:12.488Z,47.33
2023-04-16T02:14:41.423Z,47.41
2023-04-16T02:17:10.678Z,47.12
2023-04-16T02:19:42.358Z,46.77
2023-04-16T02:22:11.929Z,46.86
2023-04-16T02:24:43.147Z,46.92
2023-04-16T02:27:12.837Z,46.65
2023-04-16T02:29:42.855Z,46.51
2023-04-16T02:32:16.213Z,46.53
2023-04-16T02:34:47.403Z,46.55
2023-04-16T02:37:17.983Z,46.45
2023-04-16T02:39:49.829Z,46.43
2023-04-16T02:42:18.792Z,46.21
2023-04-16T02:44:47.936Z,46.03
2023-04-16T02:47:17.092Z,45.86
2023-04-16T02:49:46.179Z,46.02
2023-04-16T02:52:15.709Z,45.83
2023-04-16T02:54:44.771Z,45.84
2023-04-16T02:57:14.820Z,45.73
2023-04-16T02:59:44.740Z,45.64
2023-04-16T03:02:14.064Z,44.94
2023-04-16T03:04:43.708Z,44.09
2023-04-16T03:07:13.023Z,43.82
2023-04-16T03:09:41.961Z,43.85
2023-04-16T03:12:10.723Z,43.33
2023-04-16T03:14:41.254Z,43.45
2023-04-16T03:17:09.945Z,42.91
2023-04-16T03:19:39.261Z,42.54
2023-04-16T03:22:07.933Z,41.42
2023-04-16T03:24:37.678Z,40.70
2023-04-16T03:27:06.223Z,39.95
2023-04-16T03:29:37.541Z,39.49
2023-04-16T03:32:08.797Z,38.83
2023-04-16T03:34:38.789Z,38.71
2023-04-16T03:37:09.040Z,38.38
2023-04-16T03:39:38.665Z,39.52
2023-04-16T03:42:07.417Z,40.00
2023-04-16T03:44:37.324Z,39.66
2023-04-16T03:47:05.932Z,39.61
2023-04-16T03:49:36.827Z,39.34
2023-04-16T03:52:05.814Z,39.35
2023-04-16T03:54:34.892Z,38.73
2023-04-16T03:57:15.419Z,38.64
2023-04-16T03:59:45.161Z,38.35
2023-04-16T04:02:14.038Z,38.46
2023-04-16T04:04:46.343Z,37.55
2023-04-16T04:07:15.119Z,37.67
2023-04-16T04:09:44.790Z,38.33
2023-04-16T04:12:13.999Z,38.90
2023-04-16T04:14:44.861Z,38.62
2023-04-16T04:17:13.566Z,38.30
2023-04-16T04:19:54.295Z,37.98
2023-04-16T04:22:30.810Z,37.76
2023-04-16T04:24:59.699Z,38.31
2023-04-16T04:27:30.944Z,39.03
2023-04-16T04:30:00.002Z,40.16
2023-04-16T04:32:29.725Z,40.89
2023-04-16T04:34:59.227Z,41.08
2023-04-16T04:37:27.875Z,40.89
2023-04-16T04:39:58.183Z,41.33
2023-04-16T04:42:27.330Z,41.74
2023-04-16T04:44:57.334Z,41.80
2023-04-16T04:47:26.269Z,42.03
2023-04-16T04:49:55.667Z,42.20
2023-04-16T04:52:24.355Z,41.82
2023-04-16T04:54:53.953Z,41.99
2023-04-16T04:57:24.065Z,41.86
2023-04-16T04:59:56.456Z,41.97
2023-04-16T05:02:25.254Z,42.17
2023-04-16T05:04:54.286Z,41.53
2023-04-16T05:07:23.403Z,41.49
2023-04-16T05:09:52.264Z,41.42
2023-04-16T05:12:20.902Z,41.77
2023-04-16T05:14:51.349Z,41.21
2023-04-16T05:17:20.183Z,41.38
2023-04-16T05:19:49.375Z,41.14
2023-04-16T05:22:19.035Z,41.19
2023-04-16T05:24:47.983Z,41.15
2023-04-16T05:27:16.706Z,40.74
2023-04-16T05:29:45.749Z,42.77
2023-04-16T05:32:16.208Z,42.47
2023-04-16T05:34:45.040Z,42.44
2023-04-16T05:37:13.598Z,41.96
2023-04-16T05:39:42.582Z,41.91
2023-04-16T05:42:11.191Z,41.78
2023-04-16T05:44:40.170Z,42.69
2023-04-16T05:47:09.598Z,42.29
2023-04-16T05:49:39.860Z,42.39
2023-04-16T05:52:08.549Z,42.82
2023-04-16T05:54:37.757Z,41.96
2023-04-16T05:57:06.331Z,42.16
2023-04-16T05:59:35.521Z,42.08
2023-04-16T06:02:04.377Z,42.21
2023-04-16T06:04:33.704Z,41.63
2023-04-16T06:07:03.658Z,41.79
2023-04-16T06:09:32.618Z,42.01
2023-04-16T06:12:01.371Z,42.09
2023-04-16T06:14:30.707Z,42.17
2023-04-16T06:17:00.625Z,41.80
2023-04-16T06:19:29.637Z,41.44
2023-04-16T06:21:58.557Z,40.52
2023-04-16T06:24:28.922Z,40.76
2023-04-16T06:26:57.702Z,40.44
2023-04-16T06:29:37.067Z,40.51
2023-04-16T06:32:09.876Z,39.86
2023-04-16T06:34:41.762Z,39.36
2023-04-16T06:37:10.853Z,39.32
2023-04-16T06:39:41.398Z,39.68
2023-04-16T06:42:10.025Z,39.09
2023-04-16T06:44:39.133Z,39.72
2023-04-16T06:47:07.843Z,39.33
2023-04-16T06:49:36.920Z,39.23
2023-04-16T06:52:06.103Z,38.33
2023-04-16T06:54:35.363Z,38.01
2023-04-16T06:57:05.482Z,39.04
2023-04-16T06:59:34.805Z,38.69
2023-04-16T07:02:03.580Z,38.39
2023-04-16T07:04:33.013Z,38.20
2023-04-16T07:07:02.765Z,37.73
2023-04-16T07:09:31.815Z,37.56
2023-04-16T07:12:00.983Z,37.04
2023-04-16T07:14:31.173Z,37.29
2023-04-16T07:16:59.938Z,37.70
2023-04-16T07:19:32.530Z,38.07
2023-04-16T07:22:01.403Z,36.64
2023-04-16T07:24:30.636Z,35.06
2023-04-16T07:26:59.372Z,34.59
2023-04-16T07:29:28.528Z,34.15
2023-04-16T07:31:59.132Z,33.95
2023-04-16T07:34:28.290Z,33.86
2023-04-16T07:36:56.997Z,33.91
2023-04-16T07:39:25.989Z,33.98
2023-04-16T07:41:54.692Z,34.38
2023-04-16T07:44:24.029Z,33.93
2023-04-16T07:46:52.917Z,34.36
2023-04-16T07:49:23.544Z,34.15
2023-04-16T07:51:52.238Z,34.36
2023-04-16T07:54:21.330Z,34.31
2023-04-16T07:56:50.027Z,34.05
2023-04-16T07:59:23.310Z,34.20
2023-04-16T08:01:54.555Z,34.08
2023-04-16T08:04:26.421Z,34.38
2023-04-16T08:06:55.876Z,34.17
2023-04-16T08:09:28.454Z,34.28
2023-04-16T08:11:57.585Z,33.71
2023-04-16T08:14:27.299Z,33.83
2023-04-16T08:16:57.325Z,33.84
2023-04-16T08:19:27.738Z,33.98
2023-04-16T08:21:57.173Z,33.81
2023-04-16T08:24:26.332Z,34.03
2023-04-16T08:26:56.996Z,34.32
2023-04-16T08:29:29.525Z,34.55
2023-04-16T08:31:58.292Z,34.60
2023-04-16T08:34:29.497Z,34.71
2023-04-16T08:36:58.090Z,34.45
2023-04-16T08:39:29.283Z,34.28
2023-04-16T08:41:59.591Z,34.17
2023-04-16T08:44:32.802Z,34.66
2023-04-16T08:47:02.811Z,34.19
2023-04-16T08:49:37.709Z,34.48
2023-04-16T08:52:08.691Z,34.45
2023-04-16T08:54:44.620Z,34.71
2023-04-16T08:57:16.674Z,34.98
2023-04-16T08:59:47.931Z,34.89
2023-04-16T09:02:17.344Z,35.17
2023-04-16T09:04:49.868Z,34.67
2023-04-16T09:07:20.898Z,34.61
2023-04-16T09:09:51.052Z,34.18
2023-04-16T09:12:20.644Z,34.34
2023-04-16T09:14:51.683Z,34.19
2023-04-16T09:17:20.744Z,34.43
2023-04-16T09:19:51.494Z,33.86
2023-04-16T09:22:20.569Z,34.53
2023-04-16T09:24:49.624Z,34.28
2023-04-16T09:27:18.852Z,34.45
2023-04-16T09:29:47.942Z,34.68
2023-04-16T09:32:16.696Z,34.24
2023-04-16T09:34:58.462Z,34.14
2023-04-16T09:37:29.833Z,34.71
2023-04-16T09:40:00.290Z,34.43
2023-04-16T09:42:31.002Z,34.52
2023-04-16T09:45:03.331Z,34.22
2023-04-16T09:47:42.215Z,33.98
2023-04-16T09:50:19.022Z,33.40
2023-04-16T09:52:50.646Z,33.88
2023-04-16T09:55:24.870Z,33.29
2023-04-16T09:58:01.380Z,33.26
2023-04-16T10:00:32.127Z,32.73
2023-04-16T10:03:08.178Z,33.06
2023-04-16T10:05:38.868Z,32.96
2023-04-16T10:08:13.968Z,32.62
2023-04-16T10:10:43.583Z,32.61
2023-04-16T10:13:12.875Z,31.88
2023-04-16T10:15:42.555Z,32.03
2023-04-16T10:18:11.573Z,32.07
2023-04-16T10:20:42.203Z,31.79
2023-04-16T10:23:11.337Z,31.71
2023-04-16T10:25:40.337Z,31.40
2023-04-16T10:28:11.006Z,31.55
2023-04-16T10:30:42.493Z,31.29
2023-04-16T10:33:11.395Z,31.45
2023-04-16T10:35:42.230Z,31.19
2023-04-16T10:38:24.247Z,30.12
2023-04-16T10:41:00.660Z,31.05
2023-04-16T10:43:29.960Z,30.27
2023-04-16T10:45:59.107Z,30.63
2023-04-16T10:48:35.602Z,30.07
2023-04-16T10:51:26.127Z,30.10
2023-04-16T10:53:56.476Z,30.24
2023-04-16T10:56:26.550Z,29.98
2023-04-16T10:58:57.155Z,29.28
2023-04-16T11:01:34.590Z,29.14
2023-04-16T11:04:41.064Z,28.27
2023-04-16T11:07:18.105Z,27.53
2023-04-16T11:09:57.794Z,27.20
2023-04-16T11:12:29.155Z,28.26
2023-04-16T11:15:01.383Z,28.57
2023-04-16T11:17:33.130Z,28.62
2023-04-16T11:20:02.384Z,28.30
2023-04-16T11:22:35.950Z,28.08
2023-04-16T11:25:05.079Z,28.08
2023-04-16T11:27:34.277Z,28.39
2023-04-16T11:30:05.080Z,28.33
2023-04-16T11:32:35.796Z,28.38
2023-04-16T11:35:06.568Z,28.02
2023-04-16T11:37:39.263Z,28.54
2023-04-16T11:40:09.915Z,28.21
2023-04-16T11:42:40.627Z,27.54
2023-04-16T11:45:11.465Z,28.05
2023-04-16T11:47:52.829Z,27.98
2023-04-16T11:50:23.570Z,27.76
2023-04-16T11:52:55.351Z,27.98
2023-04-16T11:55:25.654Z,27.99
2023-04-16T11:57:54.526Z,26.74
2023-04-16T12:00:24.621Z,26.73
2023-04-16T12:02:55.620Z,26.30
2023-04-16T12:05:30.281Z,26.39
2023-04-16T12:08:02.180Z,25.88
2023-04-16T12:10:31.173Z,25.46
2023-04-16T12:13:12.736Z,24.82
2023-04-16T12:15:45.994Z,24.62
2023-04-16T12:18:16.187Z,24.52
2023-04-16T12:20:45.506Z,24.09
2023-04-16T12:23:26.307Z,24.45
2023-04-16T12:25:55.323Z,25.06
2023-04-16T12:28:32.306Z,24.90
2023-04-16T12:31:01.678Z,24.77
2023-04-16T12:33:31.070Z,24.80
2023-04-16T12:35:59.709Z,25.04
2023-04-16T12:38:30.764Z,24.67
2023-04-16T12:40:59.612Z,25.16
2023-04-16T12:43:28.894Z,25.48
2023-04-16T12:45:57.627Z,25.27
2023-04-16T12:48:26.771Z,25.42
2023-04-16T12:50:55.661Z,25.48
2023-04-16T12:53:27.351Z,25.42
2023-04-16T12:55:57.767Z,25.90
2023-04-16T12:58:27.126Z,26.15
2023-04-16T13:00:56.298Z,26.82
2023-04-16T13:03:25.730Z,26.60
2023-04-16T13:05:56.949Z,26.72
2023-04-16T13:08:26.152Z,26.82
2023-04-16T13:10:54.882Z,26.64
2023-04-16T13:13:25.694Z,26.97
2023-04-16T13:15:54.502Z,27.25
2023-04-16T13:18:23.474Z,27.04
2023-04-16T13:20:52.165Z,26.85
2023-04-16T13:23:21.356Z,26.92
2023-04-16T13:25:50.699Z,27.97
2023-04-16T13:28:19.742Z,28.01
2023-04-16T13:30:49.861Z,28.21
2023-04-16T13:33:19.610Z,29.00
2023-04-16T13:35:48.321Z,28.94
2023-04-16T13:38:17.531Z,29.21
2023-04-16T13:40:46.925Z,29.42
2023-04-16T13:43:19.043Z,29.21
2023-04-16T13:45:49.291Z,29.38
2023-04-16T13:48:18.361Z,29.13
2023-04-16T13:50:47.092Z,29.29
2023-04-16T13:53:15.921Z,28.80
2023-04-16T13:55:44.674Z,28.68
2023-04-16T13:58:13.617Z,28.69
2023-04-16T14:00:42.968Z,29.02
2023-04-16T14:03:13.116Z,28.89
2023-04-16T14:05:43.109Z,28.80
2023-04-16T14:08:13.399Z,28.44
2023-04-16T14:10:42.499Z,28.67
2023-04-16T14:13:11.330Z,28.61
2023-04-16T14:15:40.270Z,29.10
2023-04-16T14:18:08.943Z,29.07
2023-04-16T14:20:39.971Z,30.06
2023-04-16T14:23:08.819Z,30.81
2023-04-16T14:25:38.087Z,31.13
2023-04-16T14:28:06.904Z,31.04
2023-04-16T14:30:36.276Z,31.21
2023-04-16T14:33:06.601Z,31.68
2023-04-16T14:35:36.112Z,31.54
2023-04-16T14:38:06.506Z,31.28
2023-04-16T14:40:35.901Z,31.45
2023-04-16T14:43:04.541Z,32.02
2023-04-16T14:45:33.458Z,31.90
2023-04-16T14:48:02.131Z,31.99
2023-04-16T14:50:31.535Z,31.94
2023-04-16T14:53:00.609Z,31.71
2023-04-16T14:55:31.157Z,31.51
2023-04-16T14:57:59.969Z,31.89
2023-04-16T15:00:29.186Z,32.19
2023-04-16T15:02:57.954Z,32.17
2023-04-16T15:05:27.308Z,32.48
2023-04-16T15:07:56.341Z,32.80
2023-04-16T15:10:25.448Z,33.01
2023-04-16T15:12:55.513Z,33.21
2023-04-16T15:15:24.482Z,32.95
2023-04-16T15:17:54.066Z,32.93
2023-04-16T15:20:23.243Z,33.13
2023-04-16T15:22:51.851Z,32.88
2023-04-16T15:25:21.126Z,32.64
2023-04-16T15:27:49.766Z,32.36
2023-04-16T15:30:20.793Z,32.52
2023-04-16T15:32:49.451Z,32.48
2023-04-16T15:35:18.471Z,32.22
2023-04-16T15:37:47.121Z,32.57
2023-04-16T15:40:18.889Z,32.63
2023-04-16T15:42:47.947Z,33.15
2023-04-16T15:45:16.909Z,32.52
2023-04-16T15:47:51.163Z,32.53
2023-04-16T15:50:20.655Z,32.88
2023-04-16T15:52:49.500Z,32.95
2023-04-16T15:55:19.309Z,32.43
2023-04-16T15:57:47.962Z,33.21
2023-04-16T16:00:17.353Z,33.08
2023-04-16T16:02:49.174Z,33.27
2023-04-16T16:05:19.840Z,33.33
2023-04-16T16:07:48.789Z,33.05
2023-04-16T16:10:18.042Z,32.69
2023-04-16T16:12:46.672Z,32.15
2023-04-16T16:15:15.769Z,32.47
2023-04-16T16:17:44.807Z,32.37
2023-04-16T16:20:15.901Z,32.08
2023-04-16T16:22:47.783Z,32.52
2023-04-16T16:25:18.205Z,32.32
2023-04-16T16:27:46.893Z,31.92
2023-04-16T16:30:16.087Z,31.85
2023-04-16T16:32:46.983Z,31.72
2023-04-16T16:35:17.352Z,31.93
2023-04-16T16:37:46.414Z,31.95
2023-04-16T16:40:15.548Z,32.48
2023-04-16T16:42:44.341Z,32.68
2023-04-16T16:45:13.341Z,33.04
2023-04-16T16:47:42.813Z,33.35
2023-04-16T16:50:12.925Z,33.88
2023-04-16T16:52:43.448Z,33.43
2023-04-16T16:55:12.331Z,33.82
2023-04-16T16:57:41.300Z,34.09
2023-04-16T17:00:14.356Z,33.92
2023-04-16T17:02:43.589Z,34.08
2023-04-16T17:05:13.178Z,34.08
2023-04-16T17:07:43.157Z,34.12
2023-04-16T17:10:15.915Z,34.05
2023-04-16T17:12:44.549Z,34.15
2023-04-16T17:15:13.603Z,34.12
2023-04-16T17:17:42.387Z,34.29
2023-04-16T17:20:12.589Z,34.31
2023-04-16T17:22:43.469Z,34.28
2023-04-16T17:25:12.451Z,34.52
2023-04-16T17:27:41.676Z,34.97
2023-04-16T17:30:11.338Z,35.02
2023-04-16T17:32:40.178Z,34.90
2023-04-16T17:35:10.437Z,34.87
2023-04-16T17:37:39.316Z,35.30
2023-04-16T17:40:12.715Z,35.35
2023-04-16T17:42:42.811Z,35.64
2023-04-16T17:45:12.627Z,35.98
2023-04-16T17:47:42.134Z,36.47
2023-04-16T17:50:11.989Z,35.98
2023-04-16T17:52:40.913Z,36.37
2023-04-16T17:55:12.430Z,36.35
2023-04-16T17:57:41.082Z,36.05
2023-04-16T18:00:30.204Z,36.54
2023-04-16T18:02:59.832Z,36.13
2023-04-16T18:05:32.108Z,36.31
2023-04-16T18:08:00.881Z,36.15
2023-04-16T18:10:32.903Z,36.05
2023-04-16T18:13:01.628Z,36.31
2023-04-16T18:15:30.831Z,36.55
2023-04-16T18:17:59.669Z,36.73
2023-04-16T18:20:29.435Z,36.84
2023-04-16T18:22:58.851Z,36.86
2023-04-16T18:25:34.350Z,36.89
2023-04-16T18:28:06.322Z,37.05
2023-04-16T18:30:35.693Z,37.28
2023-04-16T18:35:36.414Z,37.71
2023-04-16T18:38:05.176Z,37.92
2023-04-16T18:40:35.729Z,37.88
2023-04-16T18:43:05.900Z,37.94
2023-04-16T18:45:34.904Z,38.07
2023-04-16T18:48:05.322Z,38.09
2023-04-16T18:50:34.364Z,38.43
2023-04-16T18:53:02.952Z,38.52
2023-04-16T18:55:31.947Z,38.38
2023-04-16T18:58:00.635Z,38.24
2023-04-16T19:00:31.123Z,38.76
2023-04-16T19:03:00.048Z,38.77
2023-04-16T19:05:29.201Z,38.95
2023-04-16T19:07:57.897Z,38.89
2023-04-16T19:10:27.064Z,39.09
2023-04-16T19:12:56.563Z,38.97
2023-04-16T19:15:25.635Z,39.32
2023-04-16T19:17:55.825Z,39.06
2023-04-16T19:20:24.887Z,39.41
2023-04-16T19:22:53.498Z,39.41
2023-04-16T19:25:22.544Z,39.48
2023-04-16T19:27:51.225Z,39.94
2023-04-16T19:30:21.084Z,39.90
2023-04-16T19:32:49.922Z,39.88
2023-04-16T19:35:20.349Z,39.78
2023-04-16T19:37:49.105Z,39.80
2023-04-16T19:40:18.361Z,39.67
2023-04-16T19:42:46.992Z,40.10
2023-04-16T19:45:16.370Z,39.80
2023-04-16T19:47:45.453Z,39.87
2023-04-16T19:50:14.469Z,40.18
2023-04-16T19:52:44.865Z,40.60
2023-04-16T19:55:13.866Z,40.30
2023-04-16T19:57:42.755Z,40.23
2023-04-16T20:00:12.612Z,40.30
2023-04-16T20:02:41.495Z,40.68
2023-04-16T20:05:11.210Z,40.61
2023-04-16T20:07:39.807Z,40.38
2023-04-16T20:10:11.318Z,40.71
2023-04-16T20:12:40.065Z,41.06
2023-04-16T20:15:10.316Z,41.36
2023-04-16T20:17:39.533Z,41.54
2023-04-16T20:20:11.330Z,41.46
2023-04-16T20:22:41.249Z,41.63
2023-04-16T20:25:14.544Z,41.55
2023-04-16T20:27:43.203Z,41.71
2023-04-16T20:30:13.774Z,41.75
2023-04-16T20:32:42.570Z,41.60
2023-04-16T20:35:12.271Z,41.90
2023-04-16T20:37:43.131Z,42.43
2023-04-16T20:40:15.014Z,42.15
2023-04-16T20:42:46.262Z,42.07
2023-04-16T20:45:15.738Z,41.90
2023-04-16T20:47:45.242Z,41.81
2023-04-16T20:50:14.409Z,41.74
2023-04-16T20:52:43.360Z,42.02
2023-04-16T20:55:13.651Z,41.92
2023-04-16T20:57:42.329Z,41.97
2023-04-16T21:00:12.431Z,42.02
2023-04-16T21:02:41.678Z,41.79
2023-04-16T21:05:14.104Z,41.38
2023-04-16T21:07:43.326Z,41.49
2023-04-16T21:10:20.168Z,41.40
2023-04-16T21:12:49.068Z,41.35
2023-04-16T21:15:18.195Z,41.37
2023-04-16T21:17:47.039Z,41.18
2023-04-16T21:20:16.691Z,41.31
2023-04-16T21:22:45.471Z,41.28
2023-04-16T21:25:16.543Z,41.05
2023-04-16T21:27:45.351Z,41.13
2023-04-16T21:30:15.606Z,41.24
2023-04-16T21:32:44.670Z,41.03
2023-04-16T21:35:13.856Z,40.97
2023-04-16T21:37:42.852Z,40.67
2023-04-16T21:40:12.483Z,40.85
2023-04-16T21:42:42.585Z,40.69
2023-04-16T21:45:12.143Z,40.58
2023-04-16T21:47:40.895Z,40.61
2023-04-16T21:50:10.556Z,40.96
2023-04-16T21:52:40.830Z,41.13
2023-04-16T21:55:10.894Z,41.05
2023-04-16T21:57:39.481Z,40.98
2023-04-16T22:00:14.357Z,40.96
2023-04-16T22:02:43.734Z,41.05
2023-04-16T22:05:13.037Z,41.21
2023-04-16T22:07:41.761Z,41.28
2023-04-16T22:10:12.400Z,41.79
2023-04-16T22:12:44.862Z,41.73
2023-04-16T22:15:15.734Z,41.78
2023-04-16T22:17:44.475Z,41.39
2023-04-16T22:20:13.743Z,41.61
2023-04-16T22:22:43.481Z,41.42
2023-04-16T22:25:12.570Z,41.66
2023-04-16T22:27:41.365Z,41.91
2023-04-16T22:30:11.190Z,42.06
2023-04-16T22:32:41.360Z,41.83
2023-04-16T22:35:10.934Z,41.94
2023-04-16T22:37:39.641Z,42.04
2023-04-16T22:40:11.023Z,42.24
2023-04-16T22:42:39.632Z,42.24
2023-04-16T22:45:09.694Z,42.21
2023-04-16T22:47:38.317Z,42.69
2023-04-16T22:50:10.851Z,42.55
2023-04-16T22:52:39.654Z,42.68
2023-04-16T22:55:09.512Z,42.60
2023-04-16T22:57:37.996Z,42.86
2023-04-16T23:00:11.319Z,42.72
2023-04-16T23:02:40.071Z,42.61
2023-04-16T23:05:11.102Z,42.54
2023-04-16T23:07:40.091Z,42.66
2023-04-16T23:10:09.967Z,42.30
2023-04-16T23:12:38.856Z,42.57
2023-04-16T23:15:08.945Z,42.54
2023-04-16T23:17:37.668Z,43.14
2023-04-16T23:20:10.169Z,43.67
2023-04-16T23:22:40.200Z,43.60
2023-04-16T23:25:10.324Z,43.85
2023-04-16T23:27:39.271Z,43.81
2023-04-16T23:30:09.336Z,43.69
2023-04-16T23:32:38.100Z,43.82
2023-04-16T23:35:08.092Z,44.09
2023-04-16T23:37:36.863Z,44.04
2023-04-16T23:40:08.919Z,43.79
2023-04-16T23:42:37.825Z,44.04
2023-04-16T23:45:07.538Z,43.97
2023-04-16T23:47:36.400Z,44.35
2023-04-16T23:50:06.785Z,44.38
2023-04-16T23:52:35.349Z,44.42
2023-04-16T23:55:04.789Z,44.49
2023-04-16T23:57:34.842Z,44.48
