createdAt,value
2022-09-30T00:01:25.728Z,79.91
2022-09-30T00:03:57.202Z,82.12
2022-09-30T00:06:28.193Z,79.03
2022-09-30T00:08:56.355Z,78.58
2022-09-30T00:11:28.740Z,79.21
2022-09-30T00:13:57.604Z,77.61
2022-09-30T00:16:26.016Z,77.03
2022-09-30T00:18:55.422Z,77.49
2022-09-30T00:21:23.550Z,77.10
2022-09-30T00:23:50.999Z,82.22
2022-09-30T00:26:20.162Z,82.57
2022-09-30T00:28:55.076Z,79.87
2022-09-30T00:31:22.792Z,77.31
2022-09-30T00:34:07.043Z,77.17
2022-09-30T00:36:45.549Z,79.85
2022-09-30T00:39:26.814Z,77.38
2022-09-30T00:41:56.908Z,77.74
2022-09-30T00:44:48.062Z,81.90
2022-09-30T00:47:41.313Z,80.30
2022-09-30T00:50:25.435Z,82.71
2022-09-30T00:52:59.985Z,81.67
2022-09-30T00:55:33.434Z,80.02
2022-09-30T00:58:00.862Z,80.52
2022-09-30T01:00:28.553Z,79.27
2022-09-30T01:02:55.998Z,78.97
2022-09-30T01:05:25.136Z,78.20
2022-09-30T01:07:53.829Z,77.98
2022-09-30T01:10:21.247Z,77.91
2022-09-30T01:12:48.592Z,76.27
2022-09-30T01:15:16.435Z,76.91
2022-09-30T01:17:57.989Z,76.90
2022-09-30T01:20:37.018Z,77.52
2022-09-30T01:23:27.889Z,77.07
2022-09-30T01:26:14.719Z,76.16
2022-09-30T01:28:50.887Z,76.59
2022-09-30T01:31:37.922Z,74.78
2022-09-30T01:34:20.104Z,75.44
2022-09-30T01:37:03.716Z,76.36
2022-09-30T01:39:37.461Z,77.84
2022-09-30T01:42:42.514Z,79.07
2022-09-30T01:45:27.483Z,82.78
2022-09-30T01:48:05.410Z,81.14
2022-09-30T01:50:47.409Z,83.95
2022-09-30T01:53:36.880Z,82.20
2022-09-30T01:56:23.101Z,85.23
2022-09-30T01:59:07.534Z,82.73
2022-09-30T02:01:39.328Z,83.23
2022-09-30T02:04:12.900Z,81.55
2022-09-30T02:06:42.065Z,82.33
2022-09-30T02:09:25.773Z,85.26
2022-09-30T02:11:56.347Z,85.41
2022-09-30T02:14:28.530Z,85.28
2022-09-30T02:17:02.781Z,81.96
2022-09-30T02:19:37.045Z,81.70
2022-09-30T02:22:08.707Z,80.14
2022-09-30T02:24:39.188Z,79.93
2022-09-30T02:27:12.150Z,79.05
2022-09-30T02:29:41.932Z,79.16
2022-09-30T02:32:18.695Z,78.95
2022-09-30T02:34:53.529Z,84.09
2022-09-30T02:37:24.606Z,80.63
2022-09-30T02:40:06.657Z,81.19
2022-09-30T02:42:34.112Z,79.50
2022-09-30T02:45:16.424Z,82.79
2022-09-30T02:47:54.342Z,81.92
2022-09-30T02:50:32.556Z,82.14
2022-09-30T02:53:14.802Z,88.64
2022-09-30T02:56:03.321Z,83.63
2022-09-30T02:58:30.638Z,81.76
2022-09-30T03:00:58.421Z,81.36
2022-09-30T03:03:32.446Z,80.78
2022-09-30T03:06:00.146Z,81.77
2022-09-30T03:08:27.488Z,79.99
2022-09-30T03:10:55.668Z,79.10
2022-09-30T03:13:35.175Z,78.77
2022-09-30T03:16:24.917Z,77.55
2022-09-30T03:19:09.187Z,77.81
2022-09-30T03:21:58.738Z,76.81
2022-09-30T03:24:49.340Z,81.07
2022-09-30T03:27:33.893Z,79.41
2022-09-30T03:30:06.116Z,78.57
2022-09-30T03:32:42.543Z,78.75
2022-09-30T03:35:17.550Z,83.81
2022-09-30T03:37:54.281Z,86.34
2022-09-30T03:40:55.047Z,82.52
2022-09-30T03:43:29.654Z,83.46
2022-09-30T03:46:03.053Z,84.51
2022-09-30T03:48:30.424Z,85.48
2022-09-30T03:50:58.101Z,86.92
2022-09-30T03:53:26.306Z,83.87
2022-09-30T03:55:54.091Z,85.90
2022-09-30T03:58:23.450Z,87.14
2022-09-30T04:00:52.962Z,85.34
2022-09-30T04:03:21.549Z,84.03
2022-09-30T04:05:49.058Z,83.03
2022-09-30T04:08:16.498Z,83.75
2022-09-30T04:10:44.243Z,85.47
2022-09-30T04:13:11.708Z,88.13
2022-09-30T04:15:39.165Z,82.79
2022-09-30T04:18:06.934Z,86.37
2022-09-30T04:20:34.303Z,84.17
2022-09-30T04:23:01.784Z,83.50
2022-09-30T04:25:29.630Z,83.54
2022-09-30T04:27:57.045Z,83.71
2022-09-30T04:30:27.155Z,83.23
2022-09-30T04:32:55.721Z,79.54
2022-09-30T04:35:23.626Z,83.02
2022-09-30T04:37:50.921Z,82.92
2022-09-30T04:40:18.614Z,80.81
2022-09-30T04:42:47.546Z,82.42
2022-09-30T04:45:14.893Z,83.57
2022-09-30T04:47:45.685Z,84.54
2022-09-30T04:50:13.309Z,81.47
2022-09-30T04:52:43.917Z,82.23
2022-09-30T04:55:11.645Z,80.28
2022-09-30T04:57:39.139Z,86.58
2022-09-30T05:00:09.246Z,82.82
2022-09-30T05:02:36.819Z,82.63
2022-09-30T05:05:04.587Z,83.17
2022-09-30T05:07:32.142Z,84.65
2022-09-30T05:09:59.708Z,84.68
2022-09-30T05:12:27.140Z,85.70
2022-09-30T05:14:54.492Z,84.07
2022-09-30T05:17:22.164Z,82.71
2022-09-30T05:19:49.529Z,81.30
2022-09-30T05:22:16.846Z,86.52
2022-09-30T05:24:44.517Z,87.74
2022-09-30T05:27:11.952Z,83.99
2022-09-30T05:29:39.808Z,81.78
2022-09-30T05:32:07.919Z,83.51
2022-09-30T05:34:35.295Z,80.38
2022-09-30T05:37:02.668Z,82.98
2022-09-30T05:39:30.252Z,82.76
2022-09-30T05:41:58.259Z,86.33
2022-09-30T05:44:25.727Z,86.42
2022-09-30T05:46:53.692Z,81.55
2022-09-30T05:49:21.992Z,87.64
2022-09-30T05:51:49.514Z,84.06
2022-09-30T05:54:17.122Z,87.45
2022-09-30T05:56:44.494Z,84.68
2022-09-30T05:59:11.956Z,80.73
2022-09-30T06:01:39.669Z,84.25
2022-09-30T06:04:07.302Z,81.52
2022-09-30T06:06:34.640Z,80.30
2022-09-30T06:09:02.111Z,79.03
2022-09-30T06:11:29.763Z,78.08
2022-09-30T06:13:57.422Z,78.25
2022-09-30T06:16:25.090Z,78.37
2022-09-30T06:18:52.985Z,78.96
2022-09-30T06:21:20.979Z,79.18
2022-09-30T06:23:48.379Z,78.92
2022-09-30T06:26:16.210Z,81.52
2022-09-30T06:28:44.690Z,81.16
2022-09-30T06:31:12.115Z,80.54
2022-09-30T06:33:39.741Z,83.61
2022-09-30T06:36:07.246Z,80.52
2022-09-30T06:38:37.377Z,80.89
2022-09-30T06:41:05.409Z,80.05
2022-09-30T06:43:39.305Z,80.28
2022-09-30T06:46:29.549Z,78.91
2022-09-30T06:49:09.107Z,78.88
2022-09-30T06:51:40.071Z,78.49
2022-09-30T06:54:09.056Z,78.16
2022-09-30T06:56:37.008Z,78.42
2022-09-30T06:59:04.693Z,77.60
2022-09-30T07:01:32.054Z,77.48
2022-09-30T07:03:59.445Z,77.52
2022-09-30T07:06:27.114Z,77.47
2022-09-30T07:08:55.302Z,76.61
2022-09-30T07:11:24.033Z,76.40
2022-09-30T07:13:51.675Z,74.85
2022-09-30T07:16:20.010Z,76.35
2022-09-30T07:18:47.504Z,75.78
2022-09-30T07:21:16.131Z,76.11
2022-09-30T07:23:47.628Z,75.74
2022-09-30T07:26:16.142Z,77.50
2022-09-30T07:28:43.709Z,77.50
2022-09-30T07:31:31.840Z,76.56
2022-09-30T07:33:59.879Z,76.32
2022-09-30T07:36:32.779Z,75.58
2022-09-30T07:39:06.910Z,76.00
2022-09-30T07:41:36.033Z,76.52
2022-09-30T07:44:06.344Z,77.26
2022-09-30T07:46:34.514Z,75.57
2022-09-30T07:49:04.182Z,75.77
2022-09-30T07:51:34.407Z,75.51
2022-09-30T07:54:07.308Z,76.35
2022-09-30T07:56:57.795Z,76.96
2022-09-30T07:59:22.417Z,76.00
2022-09-30T08:01:50.826Z,75.93
2022-09-30T08:04:18.971Z,75.81
2022-09-30T08:06:48.980Z,74.84
2022-09-30T08:09:17.420Z,76.18
2022-09-30T08:11:45.122Z,76.68
2022-09-30T08:14:17.171Z,76.37
2022-09-30T08:16:44.835Z,76.19
2022-09-30T08:19:16.873Z,77.21
2022-09-30T08:21:45.250Z,77.32
2022-09-30T08:24:13.319Z,76.54
2022-09-30T08:26:40.867Z,75.81
2022-09-30T08:29:08.221Z,76.25
2022-09-30T08:31:35.847Z,75.98
2022-09-30T08:34:03.789Z,75.83
2022-09-30T08:36:31.100Z,75.44
2022-09-30T08:38:59.217Z,76.17
2022-09-30T08:41:36.116Z,78.12
2022-09-30T08:44:28.909Z,77.40
2022-09-30T08:47:05.315Z,76.12
2022-09-30T08:50:05.231Z,77.46
2022-09-30T08:52:48.509Z,77.26
2022-09-30T08:55:23.145Z,77.38
2022-09-30T08:57:50.513Z,76.78
2022-09-30T09:00:18.342Z,76.86
2022-09-30T09:02:59.380Z,76.28
2022-09-30T09:05:51.726Z,76.89
2022-09-30T09:08:49.115Z,76.57
2022-09-30T09:11:33.772Z,76.35
2022-09-30T09:14:13.874Z,74.89
2022-09-30T09:17:16.357Z,75.00
2022-09-30T09:19:59.263Z,72.41
2022-09-30T09:22:28.166Z,72.52
2022-09-30T09:24:55.797Z,71.86
2022-09-30T09:27:37.167Z,71.71
2022-09-30T09:30:10.877Z,72.50
2022-09-30T09:32:38.790Z,73.73
2022-09-30T09:35:17.318Z,74.06
2022-09-30T09:38:22.118Z,75.26
2022-09-30T09:41:11.656Z,76.45
2022-09-30T09:43:50.823Z,75.17
2022-09-30T09:46:42.093Z,74.47
2022-09-30T09:49:20.977Z,77.34
2022-09-30T09:51:53.772Z,75.57
2022-09-30T09:54:21.263Z,76.31
2022-09-30T09:56:52.957Z,75.08
2022-09-30T09:59:20.753Z,76.56
2022-09-30T10:01:53.718Z,76.32
2022-09-30T10:04:26.621Z,76.94
2022-09-30T10:07:01.111Z,77.23
2022-09-30T10:09:28.540Z,76.05
2022-09-30T10:12:08.032Z,76.69
2022-09-30T10:14:46.774Z,76.94
2022-09-30T10:17:28.213Z,74.60
2022-09-30T10:20:07.574Z,74.25
2022-09-30T10:22:35.954Z,74.17
2022-09-30T10:25:15.974Z,72.79
2022-09-30T10:27:59.300Z,71.45
2022-09-30T10:30:46.583Z,73.11
2022-09-30T10:33:22.381Z,72.55
2022-09-30T10:36:05.476Z,75.69
2022-09-30T10:38:44.802Z,73.75
2022-09-30T10:41:12.377Z,71.50
2022-09-30T10:43:44.897Z,70.15
2022-09-30T10:46:29.176Z,70.35
2022-09-30T10:49:24.576Z,69.27
2022-09-30T10:51:57.382Z,69.02
2022-09-30T10:54:50.650Z,68.73
2022-09-30T10:57:37.868Z,67.82
2022-09-30T11:00:19.625Z,66.59
2022-09-30T11:03:00.305Z,65.25
2022-09-30T11:05:31.238Z,67.66
2022-09-30T11:08:11.309Z,67.18
2022-09-30T11:10:58.631Z,66.82
2022-09-30T11:13:31.536Z,66.59
2022-09-30T11:16:36.681Z,67.00
2022-09-30T11:19:16.643Z,65.86
2022-09-30T11:21:55.934Z,66.96
2022-09-30T11:24:37.446Z,68.89
2022-09-30T11:27:49.760Z,68.19
2022-09-30T11:30:35.770Z,67.40
2022-09-30T11:33:09.303Z,69.11
2022-09-30T11:35:49.091Z,66.14
2022-09-30T11:38:45.779Z,66.24
2022-09-30T11:41:24.597Z,66.95
2022-09-30T11:44:05.535Z,67.95
2022-09-30T11:47:10.433Z,65.26
2022-09-30T11:49:53.553Z,65.14
2022-09-30T11:52:47.835Z,63.94
2022-09-30T11:55:44.797Z,65.11
2022-09-30T11:58:39.402Z,64.97
2022-09-30T12:01:13.739Z,63.83
2022-09-30T12:03:48.492Z,64.12
2022-09-30T12:06:27.213Z,61.52
2022-09-30T12:08:59.853Z,60.15
2022-09-30T12:11:49.660Z,60.72
2022-09-30T12:14:21.143Z,62.54
2022-09-30T12:16:48.549Z,64.81
2022-09-30T12:19:28.226Z,65.86
2022-09-30T12:22:00.329Z,64.71
2022-09-30T12:24:36.167Z,66.29
2022-09-30T12:27:24.686Z,65.95
2022-09-30T12:30:20.747Z,63.29
2022-09-30T12:33:22.117Z,62.45
2022-09-30T12:36:03.623Z,62.06
2022-09-30T12:38:43.261Z,63.20
2022-09-30T12:41:41.410Z,66.10
2022-09-30T12:44:23.968Z,65.82
2022-09-30T12:47:19.333Z,64.85
2022-09-30T12:49:46.902Z,71.55
2022-09-30T12:52:17.012Z,70.40
2022-09-30T12:55:09.138Z,71.96
2022-09-30T12:57:39.699Z,72.57
2022-09-30T13:00:14.632Z,71.49
2022-09-30T13:02:44.049Z,69.91
2022-09-30T13:05:34.561Z,69.86
2022-09-30T13:08:05.102Z,70.60
2022-09-30T13:10:38.247Z,70.99
2022-09-30T13:13:23.650Z,69.49
2022-09-30T13:15:52.169Z,69.90
2022-09-30T13:18:19.654Z,71.49
2022-09-30T13:20:55.053Z,73.18
2022-09-30T13:23:35.227Z,71.13
2022-09-30T13:26:03.110Z,73.34
2022-09-30T13:28:37.013Z,73.06
2022-09-30T13:31:19.318Z,71.66
2022-09-30T13:34:02.474Z,73.95
2022-09-30T13:36:38.701Z,69.68
2022-09-30T13:39:23.575Z,70.53
2022-09-30T13:42:30.012Z,70.00
2022-09-30T13:45:04.496Z,71.02
2022-09-30T13:47:52.130Z,67.23
2022-09-30T13:50:31.643Z,69.00
2022-09-30T13:53:01.177Z,66.75
2022-09-30T13:55:50.233Z,68.43
2022-09-30T13:58:42.818Z,69.18
2022-09-30T14:01:34.888Z,67.86
2022-09-30T14:04:27.233Z,67.36
2022-09-30T14:07:06.541Z,69.38
2022-09-30T14:10:13.187Z,64.43
2022-09-30T14:12:49.404Z,65.51
2022-09-30T14:15:45.388Z,64.02
2022-09-30T14:18:46.393Z,66.58
2022-09-30T14:21:44.633Z,69.01
2022-09-30T14:24:17.635Z,70.17
2022-09-30T14:26:45.188Z,67.96
2022-09-30T14:29:30.396Z,69.86
2022-09-30T14:32:00.003Z,69.41
2022-09-30T14:34:27.458Z,69.04
2022-09-30T14:39:39.919Z,71.42
2022-09-30T14:42:11.829Z,70.47
2022-09-30T14:44:39.174Z,70.70
2022-09-30T14:47:06.796Z,70.12
2022-09-30T14:49:36.067Z,70.42
2022-09-30T14:52:03.890Z,67.18
2022-09-30T14:54:32.505Z,68.02
2022-09-30T14:57:02.280Z,68.27
2022-09-30T14:59:34.650Z,67.02
2022-09-30T15:02:05.166Z,71.61
2022-09-30T15:04:38.392Z,67.86
2022-09-30T15:07:09.963Z,67.98
2022-09-30T15:09:43.481Z,68.31
2022-09-30T15:12:23.717Z,71.48
2022-09-30T15:14:51.774Z,71.82
2022-09-30T15:17:20.742Z,73.59
2022-09-30T15:19:50.232Z,75.51
2022-09-30T15:22:17.685Z,74.50
2022-09-30T15:24:45.795Z,74.30
2022-09-30T15:27:21.826Z,73.56
2022-09-30T15:29:55.934Z,74.65
2022-09-30T15:32:24.482Z,72.20
2022-09-30T15:34:52.355Z,69.20
2022-09-30T15:37:24.029Z,70.23
2022-09-30T15:40:10.289Z,70.51
2022-09-30T15:42:45.671Z,71.23
2022-09-30T15:45:33.670Z,69.66
2022-09-30T15:48:05.458Z,69.98
2022-09-30T15:50:36.513Z,68.88
2022-09-30T15:53:22.703Z,70.22
2022-09-30T15:55:53.396Z,69.17
2022-09-30T15:58:26.884Z,68.14
2022-09-30T16:00:54.664Z,68.29
2022-09-30T16:03:29.017Z,69.29
2022-09-30T16:06:10.871Z,72.77
2022-09-30T16:08:44.565Z,71.13
2022-09-30T16:11:26.559Z,69.44
2022-09-30T16:13:54.189Z,70.05
2022-09-30T16:16:23.445Z,69.33
2022-09-30T16:18:51.927Z,68.94
2022-09-30T16:21:44.845Z,69.98
2022-09-30T16:24:32.195Z,69.89
2022-09-30T16:27:02.999Z,69.97
2022-09-30T16:29:30.454Z,69.77
2022-09-30T16:31:57.918Z,71.12
2022-09-30T16:34:29.203Z,69.95
2022-09-30T16:37:05.187Z,69.74
2022-09-30T16:39:32.787Z,69.12
2022-09-30T16:42:00.101Z,68.79
2022-09-30T16:44:27.509Z,69.53
2022-09-30T16:46:55.159Z,69.32
2022-09-30T16:49:22.491Z,70.20
2022-09-30T16:51:49.911Z,69.89
2022-09-30T16:54:17.511Z,69.75
2022-09-30T16:56:44.858Z,69.56
2022-09-30T16:59:15.955Z,69.49
2022-09-30T17:01:43.563Z,69.61
2022-09-30T17:04:14.067Z,70.22
2022-09-30T17:06:44.828Z,69.99
2022-09-30T17:09:12.203Z,70.77
2022-09-30T17:11:40.185Z,70.34
2022-09-30T17:14:07.835Z,70.86
2022-09-30T17:16:36.411Z,70.48
2022-09-30T17:19:04.671Z,70.77
2022-09-30T17:21:32.275Z,70.69
2022-09-30T17:23:59.631Z,70.30
2022-09-30T17:26:26.946Z,70.70
2022-09-30T17:29:00.245Z,70.31
2022-09-30T17:31:36.372Z,70.12
2022-09-30T17:34:07.989Z,70.60
2022-09-30T17:36:36.556Z,70.94
2022-09-30T17:39:05.213Z,71.31
2022-09-30T17:41:51.499Z,71.15
2022-09-30T17:44:19.151Z,71.58
2022-09-30T17:46:46.549Z,71.09
2022-09-30T17:49:14.035Z,71.07
2022-09-30T17:51:41.663Z,70.74
2022-09-30T17:54:09.115Z,70.33
2022-09-30T17:56:39.021Z,71.14
2022-09-30T17:59:07.015Z,70.72
2022-09-30T18:01:35.875Z,70.31
2022-09-30T18:04:04.058Z,70.75
2022-09-30T18:06:32.242Z,70.87
2022-09-30T18:09:00.379Z,70.88
2022-09-30T18:11:31.211Z,70.04
2022-09-30T18:13:59.483Z,71.85
2022-09-30T18:16:30.439Z,70.88
2022-09-30T18:18:58.597Z,70.74
2022-09-30T18:21:26.014Z,71.45
2022-09-30T18:23:53.961Z,71.48
2022-09-30T18:26:23.974Z,71.26
2022-09-30T18:28:52.841Z,71.77
2022-09-30T18:31:28.446Z,71.25
2022-09-30T18:33:56.395Z,71.73
2022-09-30T18:36:24.617Z,71.43
2022-09-30T18:38:52.617Z,71.15
2022-09-30T18:41:20.817Z,71.96
2022-09-30T18:43:50.629Z,71.65
2022-09-30T18:46:19.721Z,71.77
2022-09-30T18:48:50.774Z,70.81
2022-09-30T18:51:18.895Z,69.00
2022-09-30T18:53:46.604Z,70.92
2022-09-30T18:56:13.942Z,71.72
2022-09-30T18:58:41.275Z,72.48
2022-09-30T19:01:08.973Z,72.92
2022-09-30T19:03:36.467Z,72.83
2022-09-30T19:06:07.932Z,72.20
2022-09-30T19:08:35.558Z,72.26
2022-09-30T19:11:13.936Z,71.68
2022-09-30T19:13:43.035Z,71.66
2022-09-30T19:16:11.174Z,71.56
2022-09-30T19:18:39.767Z,71.77
2022-09-30T19:21:08.356Z,71.51
2022-09-30T19:23:35.881Z,71.21
2022-09-30T19:26:03.334Z,70.79
2022-09-30T19:28:36.658Z,70.72
2022-09-30T19:31:12.413Z,71.10
2022-09-30T19:33:49.213Z,72.31
2022-09-30T19:36:19.776Z,70.33
2022-09-30T19:38:47.465Z,70.67
2022-09-30T19:41:18.140Z,71.66
2022-09-30T19:43:49.116Z,71.15
2022-09-30T19:46:16.919Z,70.95
2022-09-30T19:48:45.193Z,70.54
2022-09-30T19:51:13.974Z,70.53
2022-09-30T19:53:44.996Z,69.97
2022-09-30T19:56:21.564Z,70.54
2022-09-30T19:58:53.398Z,69.93
2022-09-30T20:01:22.236Z,70.09
2022-09-30T20:03:51.033Z,71.20
2022-09-30T20:06:18.386Z,70.57
2022-09-30T20:08:51.294Z,70.96
2022-09-30T20:11:20.273Z,72.06
2022-09-30T20:14:11.561Z,71.64
2022-09-30T20:16:39.587Z,72.09
2022-09-30T20:19:07.094Z,72.38
2022-09-30T20:21:35.220Z,72.23
2022-09-30T20:24:03.053Z,71.73
2022-09-30T20:26:31.918Z,72.34
2022-09-30T20:29:00.217Z,71.77
2022-09-30T20:31:27.896Z,72.66
2022-09-30T20:33:58.953Z,72.16
2022-09-30T20:36:28.021Z,72.22
2022-09-30T20:38:59.190Z,72.76
2022-09-30T20:41:27.049Z,73.12
2022-09-30T20:43:54.452Z,72.55
2022-09-30T20:46:22.658Z,71.66
2022-09-30T20:48:50.135Z,72.55
2022-09-30T20:51:18.627Z,72.95
2022-09-30T20:53:52.933Z,73.85
2022-09-30T20:56:21.663Z,73.20
2022-09-30T20:58:49.843Z,72.64
2022-09-30T21:01:21.309Z,73.69
2022-09-30T21:03:53.124Z,74.17
2022-09-30T21:06:25.054Z,72.08
2022-09-30T21:08:53.529Z,72.31
2022-09-30T21:11:23.323Z,72.13
2022-09-30T21:13:52.183Z,72.84
2022-09-30T21:16:24.667Z,72.90
2022-09-30T21:18:52.498Z,72.81
2022-09-30T21:21:21.473Z,73.79
2022-09-30T21:23:48.929Z,73.04
2022-09-30T21:26:17.066Z,72.44
2022-09-30T21:28:49.267Z,72.46
2022-09-30T21:31:20.306Z,72.36
2022-09-30T21:33:58.445Z,73.10
2022-09-30T21:36:27.238Z,73.19
2022-09-30T21:38:55.014Z,72.87
2022-09-30T21:41:22.842Z,72.83
2022-09-30T21:43:50.206Z,72.50
2022-09-30T21:46:18.705Z,71.06
2022-09-30T21:48:46.209Z,72.97
2022-09-30T21:51:13.895Z,73.53
2022-09-30T21:53:41.647Z,73.02
2022-09-30T21:56:11.589Z,72.94
2022-09-30T21:58:39.057Z,73.95
2022-09-30T22:01:07.021Z,73.81
2022-09-30T22:03:38.681Z,72.33
2022-09-30T22:06:07.404Z,72.79
2022-09-30T22:08:36.208Z,72.71
2022-09-30T22:11:07.024Z,74.23
2022-09-30T22:13:34.669Z,73.91
2022-09-30T22:16:04.051Z,72.75
2022-09-30T22:18:32.270Z,72.25
2022-09-30T22:21:08.019Z,72.44
2022-09-30T22:23:35.415Z,72.23
2022-09-30T22:26:22.807Z,72.55
2022-09-30T22:28:54.948Z,72.93
2022-09-30T22:31:24.379Z,73.46
2022-09-30T22:34:12.234Z,75.01
2022-09-30T22:36:58.548Z,73.20
2022-09-30T22:39:25.927Z,73.25
2022-09-30T22:41:54.399Z,72.10
2022-09-30T22:44:26.341Z,72.82
2022-09-30T22:46:54.126Z,72.90
2022-09-30T22:49:21.912Z,72.93
2022-09-30T22:51:56.317Z,72.47
2022-09-30T22:54:24.775Z,72.60
2022-09-30T22:56:52.593Z,72.53
2022-09-30T22:59:19.993Z,72.72
2022-09-30T23:01:49.233Z,73.76
2022-09-30T23:04:17.241Z,72.37
2022-09-30T23:06:48.671Z,72.75
2022-09-30T23:09:17.201Z,73.20
2022-09-30T23:11:45.308Z,73.30
2022-09-30T23:14:13.093Z,72.78
2022-09-30T23:16:40.879Z,72.41
2022-09-30T23:19:08.375Z,72.23
2022-09-30T23:21:36.236Z,73.08
2022-09-30T23:24:04.250Z,72.58
2022-09-30T23:26:31.644Z,73.11
2022-09-30T23:29:02.810Z,73.44
2022-09-30T23:31:30.652Z,72.83
2022-09-30T23:34:02.398Z,73.20
2022-09-30T23:36:31.335Z,73.34
2022-09-30T23:39:05.230Z,73.01
2022-09-30T23:41:34.172Z,73.37
2022-09-30T23:44:02.150Z,74.25
2022-09-30T23:46:29.525Z,74.94
2022-09-30T23:48:57.239Z,74.09
2022-09-30T23:51:24.671Z,73.89
2022-09-30T23:53:52.027Z,74.84
2022-09-30T23:56:19.722Z,74.98
2022-09-30T23:58:47.360Z,73.91
