createdAt,value
2017-10-16T00:01:38.266Z,7.63
2017-10-16T00:04:06.683Z,8.60
2017-10-16T00:06:35.031Z,9.70
2017-10-16T00:09:03.634Z,8.40
2017-10-16T00:11:32.028Z,8.87
2017-10-16T00:14:00.427Z,8.33
2017-10-16T00:16:28.780Z,8.67
2017-10-16T00:18:57.882Z,8.67
2017-10-16T00:21:26.211Z,7.73
2017-10-16T00:23:54.556Z,8.83
2017-10-16T00:26:23.715Z,9.27
2017-10-16T00:28:52.081Z,8.80
2017-10-16T00:31:20.418Z,8.53
2017-10-16T00:33:48.763Z,8.57
2017-10-16T00:36:17.112Z,8.33
2017-10-16T00:38:45.452Z,8.40
2017-10-16T00:41:13.833Z,9.33
2017-10-16T00:43:42.225Z,8.13
2017-10-16T00:46:10.569Z,7.60
2017-10-16T00:48:38.896Z,8.90
2017-10-16T00:51:08.004Z,8.73
2017-10-16T00:53:37.143Z,7.93
2017-10-16T00:56:05.567Z,9.47
2017-10-16T00:58:34.334Z,9.37
2017-10-16T01:01:02.674Z,9.07
2017-10-16T01:03:31.839Z,8.90
2017-10-16T01:06:00.210Z,9.20
2017-10-16T01:08:28.531Z,8.73
2017-10-16T01:10:56.875Z,8.93
2017-10-16T01:13:25.220Z,9.50
2017-10-16T01:15:53.626Z,8.70
2017-10-16T01:18:22.036Z,8.87
2017-10-16T01:20:50.366Z,10.17
2017-10-16T01:23:18.726Z,9.57
2017-10-16T01:25:47.112Z,9.73
2017-10-16T01:28:16.215Z,10.00
2017-10-16T01:30:44.547Z,10.47
2017-10-16T01:33:12.953Z,9.93
2017-10-16T01:35:41.293Z,10.53
2017-10-16T01:38:09.658Z,9.30
2017-10-16T01:40:38.001Z,9.87
2017-10-16T01:43:06.388Z,10.90
2017-10-16T01:45:34.765Z,9.73
2017-10-16T01:48:03.922Z,11.07
2017-10-16T01:50:32.260Z,11.20
2017-10-16T01:53:01.363Z,12.03
2017-10-16T01:55:30.540Z,10.70
2017-10-16T01:57:58.871Z,10.70
2017-10-16T02:00:27.212Z,11.20
2017-10-16T02:02:55.590Z,11.70
2017-10-16T02:05:23.980Z,11.80
2017-10-16T02:07:52.375Z,11.17
2017-10-16T02:10:20.732Z,10.70
2017-10-16T02:12:49.127Z,11.07
2017-10-16T02:15:17.495Z,11.97
2017-10-16T02:17:46.628Z,11.50
2017-10-16T02:20:14.967Z,11.00
2017-10-16T02:22:43.359Z,11.80
2017-10-16T02:25:11.752Z,11.70
2017-10-16T02:27:40.117Z,10.47
2017-10-16T02:30:08.464Z,10.23
2017-10-16T02:32:37.631Z,12.30
2017-10-16T02:35:05.943Z,13.40
2017-10-16T02:37:34.243Z,10.90
2017-10-16T02:40:02.723Z,10.30
2017-10-16T02:42:31.027Z,11.07
2017-10-16T02:44:59.323Z,11.80
2017-10-16T02:47:27.648Z,10.83
2017-10-16T02:49:55.954Z,11.27
2017-10-16T02:52:24.279Z,10.40
2017-10-16T02:54:52.563Z,12.10
2017-10-16T02:57:20.850Z,12.00
2017-10-16T02:59:49.908Z,11.67
2017-10-16T03:02:19.105Z,12.27
2017-10-16T03:04:47.395Z,12.40
2017-10-16T03:07:15.686Z,12.00
2017-10-16T03:09:44.052Z,11.93
2017-10-16T03:12:13.128Z,11.53
2017-10-16T03:14:42.210Z,11.87
2017-10-16T03:17:11.367Z,13.00
2017-10-16T03:19:39.708Z,12.07
2017-10-16T03:22:08.031Z,12.43
2017-10-16T03:24:36.374Z,12.70
2017-10-16T03:27:04.719Z,13.13
2017-10-16T03:29:33.894Z,12.37
2017-10-16T03:32:02.181Z,13.97
2017-10-16T03:34:30.471Z,15.53
2017-10-16T03:36:58.760Z,15.67
2017-10-16T03:39:27.072Z,15.97
2017-10-16T03:41:55.411Z,14.20
2017-10-16T03:44:23.711Z,15.00
2017-10-16T03:46:52.036Z,11.83
2017-10-16T03:49:20.342Z,13.00
2017-10-16T03:51:48.638Z,13.07
2017-10-16T03:54:17.703Z,11.23
2017-10-16T03:56:46.598Z,11.63
2017-10-16T03:59:14.972Z,13.23
2017-10-16T04:01:43.272Z,12.53
2017-10-16T04:04:11.577Z,12.03
2017-10-16T04:06:39.887Z,12.47
2017-10-16T04:09:08.207Z,13.33
2017-10-16T04:11:36.549Z,13.30
2017-10-16T04:14:04.868Z,11.33
2017-10-16T04:16:33.190Z,12.20
2017-10-16T04:19:01.491Z,12.87
2017-10-16T04:21:29.817Z,12.43
2017-10-16T04:23:58.144Z,12.53
2017-10-16T04:26:26.461Z,12.43
2017-10-16T04:28:54.797Z,12.73
2017-10-16T04:31:23.099Z,12.00
2017-10-16T04:33:52.190Z,10.93
2017-10-16T04:36:20.492Z,11.70
2017-10-16T04:38:48.792Z,12.93
2017-10-16T04:41:18.192Z,11.43
2017-10-16T04:43:46.483Z,11.20
2017-10-16T04:46:15.598Z,13.37
2017-10-16T04:48:43.898Z,13.10
2017-10-16T04:51:13.000Z,13.20
2017-10-16T04:53:42.071Z,13.43
2017-10-16T04:56:10.422Z,11.87
2017-10-16T04:58:38.765Z,12.07
2017-10-16T05:01:07.851Z,11.07
2017-10-16T05:03:37.048Z,11.60
2017-10-16T05:06:05.439Z,10.07
2017-10-16T05:08:33.852Z,11.53
2017-10-16T05:11:02.157Z,9.80
2017-10-16T05:13:30.715Z,10.70
2017-10-16T05:15:59.017Z,10.63
2017-10-16T05:18:27.340Z,10.57
2017-10-16T05:20:56.407Z,11.00
2017-10-16T05:23:24.711Z,11.53
2017-10-16T05:25:53.013Z,10.50
2017-10-16T05:28:21.306Z,11.10
2017-10-16T05:30:49.610Z,11.77
2017-10-16T05:33:18.663Z,12.17
2017-10-16T05:35:46.965Z,11.90
2017-10-16T05:38:15.257Z,12.60
2017-10-16T05:40:43.557Z,12.70
2017-10-16T05:43:11.923Z,11.53
2017-10-16T05:45:41.760Z,12.17
2017-10-16T05:48:10.060Z,11.63
2017-10-16T05:50:38.421Z,11.73
2017-10-16T05:53:06.763Z,10.20
2017-10-16T05:55:35.854Z,10.93
2017-10-16T05:58:04.176Z,10.47
2017-10-16T06:00:32.484Z,10.50
2017-10-16T06:03:00.782Z,11.97
2017-10-16T06:05:29.095Z,10.97
2017-10-16T06:07:57.467Z,10.87
2017-10-16T06:10:25.780Z,10.53
2017-10-16T06:12:54.897Z,10.90
2017-10-16T06:15:23.274Z,9.43
2017-10-16T06:17:51.646Z,10.73
2017-10-16T06:20:19.993Z,10.70
2017-10-16T06:22:49.102Z,10.27
2017-10-16T06:25:17.491Z,11.57
2017-10-16T06:27:45.881Z,9.83
2017-10-16T06:30:15.036Z,10.10
2017-10-16T06:32:43.382Z,10.57
2017-10-16T06:35:11.694Z,10.10
2017-10-16T06:37:40.014Z,9.90
2017-10-16T06:40:08.331Z,10.17
2017-10-16T06:42:36.644Z,9.00
2017-10-16T06:45:05.773Z,9.60
2017-10-16T06:47:34.156Z,10.07
2017-10-16T06:50:02.743Z,9.40
2017-10-16T06:52:31.860Z,10.97
2017-10-16T06:55:00.243Z,9.40
2017-10-16T06:57:28.618Z,9.77
2017-10-16T06:59:57.027Z,10.43
2017-10-16T07:02:25.398Z,9.60
2017-10-16T07:04:54.544Z,9.30
2017-10-16T07:07:22.877Z,9.17
2017-10-16T07:09:52.027Z,8.00
2017-10-16T07:12:20.384Z,7.63
2017-10-16T07:14:48.715Z,7.63
2017-10-16T07:17:17.077Z,6.83
2017-10-16T07:22:20.836Z,8.50
2017-10-16T07:24:49.954Z,7.87
2017-10-16T07:27:18.320Z,8.33
2017-10-16T07:29:47.441Z,7.87
2017-10-16T07:32:16.524Z,7.90
2017-10-16T07:34:44.864Z,7.50
2017-10-16T07:37:13.212Z,7.37
2017-10-16T07:39:41.629Z,7.20
2017-10-16T07:42:10.016Z,6.73
2017-10-16T07:44:38.386Z,6.57
2017-10-16T07:47:07.510Z,6.13
2017-10-16T07:49:35.919Z,6.53
2017-10-16T07:52:04.316Z,7.47
2017-10-16T07:54:32.643Z,6.70
2017-10-16T07:57:00.962Z,7.80
2017-10-16T07:59:30.072Z,8.10
2017-10-16T08:01:59.132Z,6.37
2017-10-16T08:04:27.472Z,5.67
2017-10-16T08:06:56.535Z,6.53
2017-10-16T08:09:24.832Z,6.37
2017-10-16T08:11:53.135Z,7.00
2017-10-16T08:14:21.443Z,6.80
2017-10-16T08:16:50.507Z,5.93
2017-10-16T08:19:18.823Z,6.90
2017-10-16T08:21:47.125Z,6.37
2017-10-16T08:24:16.207Z,6.50
2017-10-16T08:26:44.565Z,7.40
2017-10-16T08:29:12.889Z,5.70
2017-10-16T08:31:41.247Z,6.17
2017-10-16T08:36:44.928Z,5.80
2017-10-16T08:39:13.278Z,5.77
2017-10-16T08:41:41.616Z,5.77
2017-10-16T08:44:10.720Z,6.03
2017-10-16T08:46:39.839Z,5.70
2017-10-16T08:49:08.965Z,7.87
2017-10-16T08:51:37.346Z,6.43
2017-10-16T08:54:06.438Z,5.67
2017-10-16T08:56:35.534Z,6.33
2017-10-16T08:59:03.863Z,7.50
2017-10-16T09:01:33.025Z,6.23
2017-10-16T09:04:01.350Z,6.33
2017-10-16T09:06:29.738Z,5.80
2017-10-16T09:08:58.832Z,5.90
2017-10-16T09:11:27.976Z,7.17
2017-10-16T09:13:57.144Z,7.07
2017-10-16T09:16:25.486Z,6.20
2017-10-16T09:18:53.874Z,5.90
2017-10-16T09:21:22.211Z,6.53
2017-10-16T09:23:51.024Z,7.00
2017-10-16T09:26:19.360Z,6.90
2017-10-16T09:28:48.528Z,7.20
2017-10-16T09:31:17.620Z,7.90
2017-10-16T09:33:46.276Z,6.80
2017-10-16T09:36:16.235Z,6.63
2017-10-16T09:38:44.586Z,6.43
2017-10-16T09:41:12.972Z,7.37
2017-10-16T09:43:41.321Z,6.30
2017-10-16T09:46:09.675Z,6.37
2017-10-16T09:48:38.012Z,6.90
2017-10-16T09:51:06.364Z,6.83
2017-10-16T09:53:34.746Z,7.33
2017-10-16T09:56:03.420Z,7.30
2017-10-16T09:58:32.572Z,7.17
2017-10-16T10:01:00.919Z,7.50
2017-10-16T10:03:29.255Z,7.93
2017-10-16T10:05:57.622Z,6.93
2017-10-16T10:08:25.952Z,7.17
2017-10-16T10:10:55.087Z,8.00
2017-10-16T10:13:23.439Z,7.00
2017-10-16T10:15:51.781Z,7.20
2017-10-16T10:18:20.130Z,7.47
2017-10-16T10:20:48.456Z,7.23
2017-10-16T10:23:17.308Z,6.93
2017-10-16T10:25:45.688Z,6.10
2017-10-16T10:28:14.085Z,7.20
2017-10-16T10:30:42.459Z,6.93
2017-10-16T10:33:10.820Z,7.23
2017-10-16T10:35:39.161Z,6.97
2017-10-16T10:38:07.505Z,6.70
2017-10-16T10:40:35.855Z,6.83
2017-10-16T10:43:04.211Z,7.40
2017-10-16T10:45:32.589Z,6.50
2017-10-16T10:48:00.953Z,6.20
2017-10-16T10:50:31.235Z,5.53
2017-10-16T10:52:59.599Z,6.07
2017-10-16T10:55:27.928Z,6.63
2017-10-16T10:57:56.317Z,6.17
2017-10-16T11:00:24.689Z,5.63
2017-10-16T11:02:53.056Z,7.57
2017-10-16T11:05:21.444Z,6.10
2017-10-16T11:07:49.825Z,7.13
2017-10-16T11:10:18.169Z,5.33
2017-10-16T11:12:46.503Z,6.83
2017-10-16T11:15:14.825Z,5.80
2017-10-16T11:17:43.154Z,6.33
2017-10-16T11:20:12.325Z,5.87
2017-10-16T11:22:40.666Z,6.17
2017-10-16T11:25:10.206Z,5.93
2017-10-16T11:27:38.601Z,5.93
2017-10-16T11:30:06.962Z,6.83
2017-10-16T11:32:36.097Z,6.70
2017-10-16T11:35:04.466Z,6.23
2017-10-16T11:37:33.573Z,6.00
2017-10-16T11:40:02.681Z,6.43
2017-10-16T11:42:31.047Z,6.87
2017-10-16T11:44:59.383Z,5.33
2017-10-16T11:47:27.741Z,5.73
2017-10-16T11:49:56.851Z,5.83
2017-10-16T11:52:25.986Z,6.57
2017-10-16T11:54:54.334Z,5.30
2017-10-16T11:57:23.443Z,5.87
2017-10-16T11:59:51.805Z,7.20
2017-10-16T12:02:20.172Z,5.57
2017-10-16T12:04:48.511Z,5.40
2017-10-16T12:07:16.815Z,6.37
2017-10-16T12:09:45.205Z,7.27
2017-10-16T12:12:13.625Z,5.83
2017-10-16T12:14:41.980Z,5.67
2017-10-16T12:17:10.347Z,5.40
2017-10-16T12:19:38.648Z,5.80
2017-10-16T12:22:06.970Z,5.97
2017-10-16T12:24:36.281Z,5.93
2017-10-16T12:27:04.669Z,6.17
2017-10-16T12:29:33.007Z,6.10
2017-10-16T12:32:01.341Z,7.13
2017-10-16T12:34:30.440Z,6.20
2017-10-16T12:36:58.778Z,5.20
2017-10-16T12:39:27.120Z,5.00
2017-10-16T12:41:56.256Z,5.73
2017-10-16T12:44:24.601Z,6.40
2017-10-16T12:46:52.952Z,5.60
2017-10-16T12:49:21.285Z,5.80
2017-10-16T12:51:49.610Z,5.70
2017-10-16T12:54:17.953Z,5.80
2017-10-16T12:56:46.309Z,5.97
2017-10-16T12:59:14.648Z,5.80
2017-10-16T13:01:42.989Z,5.27
2017-10-16T13:04:11.383Z,5.63
2017-10-16T13:06:39.755Z,6.40
2017-10-16T13:09:08.100Z,6.30
2017-10-16T13:11:36.488Z,6.17
2017-10-16T13:14:04.827Z,6.77
2017-10-16T13:16:33.240Z,5.53
2017-10-16T13:19:01.769Z,5.93
2017-10-16T13:21:30.912Z,7.33
2017-10-16T13:24:00.005Z,6.50
2017-10-16T13:26:29.157Z,5.93
2017-10-16T13:28:57.502Z,5.27
2017-10-16T13:31:26.643Z,5.60
2017-10-16T13:33:54.990Z,6.23
2017-10-16T13:36:23.335Z,6.47
2017-10-16T13:38:51.665Z,5.70
2017-10-16T13:41:20.029Z,5.90
2017-10-16T13:43:48.380Z,6.57
2017-10-16T13:46:16.771Z,6.20
2017-10-16T13:48:45.155Z,6.77
2017-10-16T13:51:13.489Z,6.60
2017-10-16T13:53:41.852Z,6.00
2017-10-16T13:56:10.240Z,6.07
2017-10-16T13:58:38.592Z,7.20
2017-10-16T14:01:08.017Z,6.50
2017-10-16T14:03:37.145Z,6.67
2017-10-16T14:06:05.478Z,6.37
2017-10-16T14:08:33.882Z,5.47
2017-10-16T14:11:02.225Z,6.97
2017-10-16T14:13:30.614Z,5.90
2017-10-16T14:15:58.979Z,6.63
2017-10-16T14:18:28.088Z,6.53
2017-10-16T14:20:57.232Z,6.50
2017-10-16T14:23:25.573Z,7.77
2017-10-16T14:25:54.010Z,6.77
2017-10-16T14:28:22.394Z,7.07
2017-10-16T14:30:50.740Z,6.03
2017-10-16T14:33:19.099Z,7.43
2017-10-16T14:35:47.449Z,7.70
2017-10-16T14:38:16.607Z,6.63
2017-10-16T14:40:45.057Z,7.30
2017-10-16T14:43:13.429Z,7.20
2017-10-16T14:45:41.784Z,7.70
2017-10-16T14:48:10.197Z,6.17
2017-10-16T14:50:38.571Z,7.40
2017-10-16T14:53:06.940Z,6.00
2017-10-16T14:55:35.277Z,6.17
2017-10-16T14:58:03.640Z,6.30
2017-10-16T15:00:32.075Z,6.80
2017-10-16T15:03:00.448Z,7.40
2017-10-16T15:05:28.825Z,6.87
2017-10-16T15:07:57.485Z,6.90
2017-10-16T15:10:25.984Z,6.80
2017-10-16T15:12:54.538Z,7.70
2017-10-16T15:15:22.936Z,7.33
2017-10-16T15:17:52.034Z,7.60
2017-10-16T15:20:21.162Z,6.50
2017-10-16T15:22:50.356Z,6.87
2017-10-16T15:25:19.493Z,7.67
2017-10-16T15:27:47.882Z,7.43
2017-10-16T15:30:16.214Z,7.80
2017-10-16T15:32:44.590Z,7.80
2017-10-16T15:35:13.004Z,7.70
2017-10-16T15:37:41.380Z,7.40
2017-10-16T15:40:09.725Z,6.87
2017-10-16T15:42:38.088Z,7.67
2017-10-16T15:45:07.208Z,8.50
2017-10-16T15:47:35.596Z,7.77
2017-10-16T15:50:04.716Z,7.80
2017-10-16T15:52:33.055Z,8.03
2017-10-16T15:55:01.384Z,7.37
2017-10-16T15:57:31.450Z,8.40
2017-10-16T15:59:59.795Z,7.40
2017-10-16T16:02:28.907Z,7.53
2017-10-16T16:04:58.011Z,7.60
2017-10-16T16:07:27.117Z,8.30
2017-10-16T16:09:56.254Z,7.70
2017-10-16T16:12:24.552Z,6.90
2017-10-16T16:14:52.989Z,6.57
2017-10-16T16:17:21.396Z,6.87
2017-10-16T16:19:50.512Z,7.77
2017-10-16T16:22:19.650Z,6.50
2017-10-16T16:24:47.994Z,8.23
2017-10-16T16:27:16.483Z,7.20
2017-10-16T16:29:45.599Z,6.77
2017-10-16T16:32:14.705Z,6.70
2017-10-16T16:34:43.870Z,5.80
2017-10-16T16:37:12.208Z,7.20
2017-10-16T16:39:41.309Z,7.40
2017-10-16T16:42:09.644Z,5.60
2017-10-16T16:44:38.034Z,7.00
2017-10-16T16:47:06.415Z,5.80
2017-10-16T16:49:34.848Z,6.53
2017-10-16T16:52:03.180Z,7.57
2017-10-16T16:54:32.276Z,6.20
2017-10-16T16:57:01.432Z,6.00
2017-10-16T16:59:29.761Z,8.20
2017-10-16T17:01:58.932Z,5.20
2017-10-16T17:04:27.280Z,6.03
2017-10-16T17:06:56.420Z,5.93
2017-10-16T17:09:24.780Z,6.13
2017-10-16T17:11:53.927Z,6.43
2017-10-16T17:14:22.318Z,6.27
2017-10-16T17:16:50.731Z,6.07
2017-10-16T17:19:19.113Z,5.23
2017-10-16T17:21:47.419Z,6.97
2017-10-16T17:24:15.754Z,5.70
2017-10-16T17:26:44.066Z,5.90
2017-10-16T17:29:12.392Z,5.77
2017-10-16T17:31:40.735Z,6.13
2017-10-16T17:34:09.051Z,6.30
2017-10-16T17:36:37.371Z,5.40
2017-10-16T17:39:05.672Z,6.20
2017-10-16T17:41:34.892Z,5.17
2017-10-16T17:44:03.948Z,6.37
2017-10-16T17:46:32.291Z,6.00
2017-10-16T17:49:01.444Z,5.90
2017-10-16T17:51:29.788Z,5.50
2017-10-16T17:53:58.168Z,5.90
2017-10-16T17:56:26.530Z,6.60
2017-10-16T17:58:54.872Z,6.30
2017-10-16T18:01:24.024Z,6.60
2017-10-16T18:03:52.440Z,6.70
2017-10-16T18:06:20.869Z,6.97
2017-10-16T18:08:49.245Z,6.87
2017-10-16T18:11:18.347Z,6.40
2017-10-16T18:13:46.636Z,7.17
2017-10-16T18:16:14.960Z,7.10
2017-10-16T18:18:44.217Z,7.63
2017-10-16T18:21:12.607Z,7.30
2017-10-16T18:23:40.895Z,6.80
2017-10-16T18:26:09.206Z,6.20
2017-10-16T18:28:37.655Z,6.20
2017-10-16T18:31:05.960Z,6.40
2017-10-16T18:33:34.279Z,8.70
2017-10-16T18:36:02.596Z,5.87
2017-10-16T18:38:31.653Z,5.73
2017-10-16T18:40:59.981Z,5.63
2017-10-16T18:43:29.078Z,6.07
2017-10-16T18:45:57.391Z,6.97
2017-10-16T18:48:25.692Z,5.63
2017-10-16T18:50:54.942Z,6.23
2017-10-16T18:53:23.388Z,6.40
2017-10-16T18:55:51.725Z,5.17
2017-10-16T18:58:20.108Z,5.63
2017-10-16T19:00:48.507Z,5.63
2017-10-16T19:03:17.088Z,6.73
2017-10-16T19:05:45.595Z,7.17
2017-10-16T19:08:13.922Z,6.70
2017-10-16T19:10:42.975Z,5.70
2017-10-16T19:13:11.290Z,5.57
2017-10-16T19:15:39.674Z,5.90
2017-10-16T19:18:08.008Z,6.23
2017-10-16T19:20:36.361Z,5.53
2017-10-16T19:23:04.698Z,6.20
2017-10-16T19:25:33.050Z,5.13
2017-10-16T19:28:01.469Z,6.00
2017-10-16T19:30:29.831Z,5.43
2017-10-16T19:32:58.177Z,5.03
2017-10-16T19:35:26.524Z,5.60
2017-10-16T19:37:54.891Z,6.33
2017-10-16T19:40:23.228Z,4.97
2017-10-16T19:42:51.730Z,4.70
2017-10-16T19:45:20.117Z,4.37
2017-10-16T19:47:48.483Z,5.17
2017-10-16T19:50:17.626Z,4.70
2017-10-16T19:52:45.974Z,5.43
2017-10-16T19:55:15.079Z,5.83
2017-10-16T19:57:44.205Z,5.93
2017-10-16T20:00:13.780Z,5.50
2017-10-16T20:02:42.108Z,5.57
2017-10-16T20:05:12.245Z,5.20
2017-10-16T20:07:40.735Z,5.60
2017-10-16T20:10:13.065Z,4.70
2017-10-16T20:12:43.156Z,5.53
2017-10-16T20:15:15.403Z,5.60
2017-10-16T20:20:24.983Z,5.67
2017-10-16T20:22:54.643Z,5.13
2017-10-16T20:25:23.313Z,6.10
2017-10-16T20:27:51.726Z,5.30
2017-10-16T20:30:20.830Z,6.20
2017-10-16T20:32:49.159Z,5.20
2017-10-16T20:35:17.517Z,6.00
2017-10-16T20:37:45.861Z,5.67
2017-10-16T20:40:17.700Z,6.20
2017-10-16T20:42:46.039Z,6.20
2017-10-16T20:45:14.565Z,5.63
2017-10-16T20:47:43.053Z,5.83
2017-10-16T20:50:12.179Z,5.97
2017-10-16T20:52:40.683Z,6.90
2017-10-16T20:55:09.016Z,6.90
2017-10-16T20:57:37.355Z,6.80
2017-10-16T21:00:05.660Z,5.70
2017-10-16T21:02:33.950Z,5.80
2017-10-16T21:05:02.300Z,5.60
2017-10-16T21:07:31.375Z,6.20
2017-10-16T21:09:59.697Z,5.53
2017-10-16T21:12:28.841Z,6.50
2017-10-16T21:14:57.172Z,5.80
2017-10-16T21:17:25.539Z,7.00
2017-10-16T21:19:53.876Z,6.53
2017-10-16T21:22:22.998Z,6.10
2017-10-16T21:24:51.329Z,6.07
2017-10-16T21:27:19.652Z,5.87
2017-10-16T21:29:48.723Z,5.50
2017-10-16T21:32:17.004Z,6.60
2017-10-16T21:34:45.325Z,6.87
2017-10-16T21:37:13.659Z,7.27
2017-10-16T21:39:42.915Z,6.00
2017-10-16T21:42:11.261Z,6.90
2017-10-16T21:44:39.609Z,5.50
2017-10-16T21:47:07.984Z,5.90
2017-10-16T21:49:36.319Z,5.43
2017-10-16T21:52:04.665Z,4.80
2017-10-16T21:54:32.994Z,5.60
2017-10-16T21:57:02.345Z,6.37
2017-10-16T21:59:30.674Z,5.40
2017-10-16T22:01:59.007Z,6.73
2017-10-16T22:04:27.369Z,4.90
2017-10-16T22:06:56.470Z,4.90
2017-10-16T22:09:24.796Z,5.83
2017-10-16T22:11:53.155Z,6.77
2017-10-16T22:14:22.279Z,6.03
2017-10-16T22:16:50.613Z,5.87
2017-10-16T22:19:19.026Z,5.70
2017-10-16T22:21:47.431Z,5.53
2017-10-16T22:24:15.780Z,6.07
2017-10-16T22:26:45.335Z,5.47
2017-10-16T22:29:13.615Z,5.80
2017-10-16T22:31:41.987Z,5.60
2017-10-16T22:34:10.325Z,6.10
2017-10-16T22:36:39.452Z,5.70
2017-10-16T22:39:07.791Z,6.00
2017-10-16T22:41:36.128Z,6.90
2017-10-16T22:44:10.520Z,5.00
2017-10-16T22:46:40.360Z,6.43
2017-10-16T22:49:09.452Z,6.50
2017-10-16T22:51:38.565Z,5.60
2017-10-16T22:54:22.453Z,4.73
2017-10-16T22:56:50.822Z,5.60
2017-10-16T22:59:19.958Z,5.83
2017-10-16T23:01:49.060Z,5.47
2017-10-16T23:04:18.234Z,6.27
2017-10-16T23:06:46.585Z,6.20
2017-10-16T23:09:14.917Z,5.80
2017-10-16T23:11:44.062Z,5.67
2017-10-16T23:14:12.471Z,5.87
2017-10-16T23:16:40.832Z,6.90
2017-10-16T23:19:09.174Z,7.00
2017-10-16T23:21:37.529Z,5.60
2017-10-16T23:24:05.860Z,6.40
2017-10-16T23:26:34.199Z,6.40
2017-10-16T23:29:03.342Z,6.57
2017-10-16T23:31:31.671Z,7.07
2017-10-16T23:34:00.812Z,6.90
2017-10-16T23:36:29.942Z,6.00
2017-10-16T23:38:58.275Z,5.60
2017-10-16T23:41:27.416Z,5.70
2017-10-16T23:43:55.779Z,6.10
2017-10-16T23:46:24.872Z,5.93
2017-10-16T23:48:54.707Z,6.27
2017-10-16T23:51:23.831Z,6.03
2017-10-16T23:53:52.929Z,6.63
2017-10-16T23:56:22.025Z,6.40
2017-10-16T23:58:50.360Z,6.13
