createdAt,value
2018-06-13T00:03:46.499Z,3
2018-06-13T00:13:46.309Z,3
2018-06-13T00:23:46.456Z,3
2018-06-13T00:33:46.358Z,3
2018-06-13T00:44:35.486Z,4
2018-06-13T00:54:00.827Z,3
2018-06-13T01:03:46.521Z,3
2018-06-13T01:13:46.469Z,4
2018-06-13T01:23:46.521Z,3
2018-06-13T01:33:46.425Z,3
2018-06-13T01:43:46.354Z,4
2018-06-13T01:53:46.391Z,3
2018-06-13T02:03:46.384Z,4
2018-06-13T02:13:46.503Z,3
2018-06-13T02:23:46.437Z,3
2018-06-13T02:33:46.506Z,3
2018-06-13T02:43:46.524Z,4
2018-06-13T02:53:47.613Z,4
2018-06-13T03:03:46.486Z,4
2018-06-13T03:13:46.517Z,4
2018-06-13T03:23:46.526Z,5
2018-06-13T03:33:46.608Z,5
2018-06-13T03:43:46.626Z,5
2018-06-13T03:53:46.609Z,5
2018-06-13T04:03:46.576Z,4
2018-06-13T04:13:46.702Z,4
2018-06-13T04:23:46.720Z,5
2018-06-13T04:33:46.670Z,4
2018-06-13T04:43:46.626Z,4
2018-06-13T04:53:46.575Z,3
2018-06-13T05:03:46.657Z,2
2018-06-13T05:13:46.640Z,3
2018-06-13T05:23:46.936Z,3
2018-06-13T05:33:46.671Z,4
2018-06-13T05:43:46.935Z,5
2018-06-13T05:53:46.758Z,4
2018-06-13T06:03:46.785Z,5
2018-06-13T06:13:46.642Z,4
2018-06-13T06:23:46.752Z,3
2018-06-13T06:33:46.753Z,3
2018-06-13T06:43:46.898Z,3
2018-06-13T06:53:46.745Z,4
2018-06-13T07:03:46.862Z,3
2018-06-13T07:13:46.783Z,2
2018-06-13T07:23:46.828Z,2
2018-06-13T07:33:46.881Z,2
2018-06-13T07:43:46.957Z,2
2018-06-13T07:53:46.944Z,2
2018-06-13T08:03:48.005Z,2
2018-06-13T08:13:46.712Z,2
2018-06-13T08:23:48.539Z,2
2018-06-13T08:33:46.794Z,2
2018-06-13T08:43:46.655Z,2
2018-06-13T08:53:46.720Z,2
2018-06-13T09:03:46.781Z,1
2018-06-13T09:13:46.920Z,1
2018-06-13T09:23:46.883Z,1
2018-06-13T09:33:46.866Z,1
2018-06-13T09:43:46.895Z,1
2018-06-13T09:53:46.826Z,1
2018-06-13T10:03:46.895Z,2
2018-06-13T10:13:46.798Z,1
2018-06-13T10:23:47.015Z,1
2018-06-13T10:33:46.853Z,2
2018-06-13T10:43:46.751Z,2
2018-06-13T10:53:46.856Z,2
2018-06-13T11:03:46.788Z,2
2018-06-13T11:13:46.882Z,3
2018-06-13T11:23:46.825Z,2
2018-06-13T11:33:46.953Z,3
2018-06-13T11:43:46.840Z,3
2018-06-13T11:53:46.905Z,2
2018-06-13T12:03:46.887Z,2
2018-06-13T12:13:46.847Z,2
2018-06-13T12:23:46.811Z,2
2018-06-13T12:33:46.886Z,2
2018-06-13T12:43:47.041Z,2
2018-06-13T12:53:46.909Z,2
2018-06-13T13:03:46.921Z,2
2018-06-13T13:13:47.814Z,3
2018-06-13T13:23:46.870Z,2
2018-06-13T13:33:46.912Z,2
2018-06-13T13:43:46.921Z,3
2018-06-13T13:53:46.832Z,3
2018-06-13T14:03:46.878Z,2
2018-06-13T14:13:47.178Z,3
2018-06-13T14:23:47.010Z,2
2018-06-13T14:33:46.852Z,3
2018-06-13T14:43:46.831Z,3
2018-06-13T14:53:46.843Z,4
2018-06-13T15:03:46.948Z,2
2018-06-13T15:13:46.890Z,3
2018-06-13T15:23:46.836Z,3
2018-06-13T15:33:46.889Z,2
2018-06-13T15:43:46.737Z,2
2018-06-13T15:53:46.835Z,3
2018-06-13T16:03:46.731Z,3
2018-06-13T16:13:46.839Z,2
2018-06-13T16:23:46.931Z,2
2018-06-13T16:33:47.106Z,2
2018-06-13T16:43:47.376Z,3
2018-06-13T16:53:47.126Z,2
2018-06-13T17:03:46.948Z,2
2018-06-13T17:13:47.080Z,2
2018-06-13T17:23:46.968Z,2
2018-06-13T17:33:47.223Z,2
2018-06-13T17:43:47.043Z,2
2018-06-13T17:53:47.224Z,2
2018-06-13T18:03:47.103Z,3
2018-06-13T18:13:47.196Z,3
2018-06-13T18:23:47.075Z,3
2018-06-13T18:33:47.135Z,3
2018-06-13T18:43:47.533Z,3
2018-06-13T18:53:47.125Z,3
2018-06-13T19:03:47.106Z,3
2018-06-13T19:13:47.443Z,3
2018-06-13T19:23:47.904Z,4
2018-06-13T19:33:47.273Z,4
2018-06-13T19:43:47.372Z,3
2018-06-13T19:53:47.221Z,3
2018-06-13T20:03:47.226Z,4
2018-06-13T20:13:47.361Z,4
2018-06-13T20:23:47.290Z,4
2018-06-13T20:33:47.172Z,5
2018-06-13T20:43:47.511Z,6
2018-06-13T20:53:48.142Z,4
2018-06-13T21:03:47.115Z,4
2018-06-13T21:13:47.081Z,5
2018-06-13T21:23:47.112Z,4
2018-06-13T21:44:36.819Z,5
2018-06-13T21:45:17.534Z,6
2018-06-13T21:55:18.232Z,6
2018-06-13T22:05:21.034Z,5
2018-06-13T22:15:17.550Z,6
2018-06-13T22:25:18.396Z,7
2018-06-13T22:41:45.868Z,7
2018-06-13T22:45:18.910Z,7
2018-06-13T22:55:17.907Z,6
2018-06-13T23:05:17.680Z,8
2018-06-13T23:15:17.525Z,7
2018-06-13T23:25:17.807Z,8
2018-06-13T23:35:17.678Z,7
2018-06-13T23:45:17.498Z,7
2018-06-13T23:55:17.653Z,7
