createdAt,value
2023-05-06T00:01:43.377Z,100770.88
2023-05-06T00:04:10.766Z,100776.03
2023-05-06T00:06:38.221Z,100771.66
2023-05-06T00:09:05.569Z,100768.84
2023-05-06T00:11:33.017Z,100765.59
2023-05-06T00:14:00.499Z,100760.84
2023-05-06T00:16:28.074Z,100760.50
2023-05-06T00:18:55.536Z,100761.28
2023-05-06T00:21:22.942Z,100750.22
2023-05-06T00:23:50.330Z,100754.13
2023-05-06T00:26:18.579Z,100756.41
2023-05-06T00:28:45.961Z,100764.84
2023-05-06T00:31:13.498Z,100752.75
2023-05-06T00:33:41.462Z,100749.00
2023-05-06T00:36:09.117Z,100738.72
2023-05-06T00:38:36.578Z,100749.81
2023-05-06T00:41:04.012Z,100759.22
2023-05-06T00:43:31.393Z,100768.09
2023-05-06T00:45:59.061Z,100748.94
2023-05-06T00:48:26.756Z,100740.81
2023-05-06T00:50:54.206Z,100748.81
2023-05-06T00:53:24.412Z,100750.53
2023-05-06T00:55:51.953Z,100742.78
2023-05-06T00:58:20.568Z,100757.81
2023-05-06T01:00:48.597Z,100752.56
2023-05-06T01:03:16.040Z,100756.34
2023-05-06T01:05:53.344Z,100753.44
2023-05-06T01:08:34.111Z,100746.09
2023-05-06T01:11:21.616Z,100747.53
2023-05-06T01:14:07.990Z,100735.66
2023-05-06T01:16:40.215Z,100742.84
2023-05-06T01:19:11.845Z,100745.91
2023-05-06T01:21:41.630Z,100748.69
2023-05-06T01:24:08.923Z,100745.59
2023-05-06T01:26:37.554Z,100745.41
2023-05-06T01:29:04.955Z,100736.91
2023-05-06T01:31:51.152Z,100729.91
2023-05-06T01:34:23.759Z,100719.50
2023-05-06T01:37:06.956Z,100737.19
2023-05-06T01:39:34.638Z,100746.47
2023-05-06T01:42:03.207Z,100739.88
2023-05-06T01:44:33.939Z,100747.84
2023-05-06T01:47:02.919Z,100741.53
2023-05-06T01:49:30.616Z,100724.13
2023-05-06T01:51:58.038Z,100738.31
2023-05-06T01:54:25.502Z,100740.31
2023-05-06T01:56:53.979Z,100730.53
2023-05-06T01:59:21.433Z,100735.59
2023-05-06T02:01:49.039Z,100741.09
2023-05-06T02:04:17.179Z,100722.34
2023-05-06T02:06:44.878Z,100737.91
2023-05-06T02:09:15.366Z,100721.53
2023-05-06T02:11:47.717Z,100724.13
2023-05-06T02:14:15.424Z,100741.44
2023-05-06T02:16:42.912Z,100729.22
2023-05-06T02:19:10.503Z,100721.06
2023-05-06T02:21:37.991Z,100729.13
2023-05-06T02:24:06.054Z,100717.44
2023-05-06T02:26:33.642Z,100728.84
2023-05-06T02:29:01.135Z,100711.91
2023-05-06T02:31:28.663Z,100715.97
2023-05-06T02:33:56.053Z,100714.69
2023-05-06T02:36:23.437Z,100729.06
2023-05-06T02:38:50.828Z,100709.03
2023-05-06T02:41:18.294Z,100727.75
2023-05-06T02:43:46.180Z,100710.84
2023-05-06T02:46:13.826Z,100701.13
2023-05-06T02:48:42.010Z,100703.66
2023-05-06T02:51:09.436Z,100694.81
2023-05-06T02:53:36.781Z,100716.81
2023-05-06T02:56:04.435Z,100720.06
2023-05-06T02:58:31.808Z,100720.41
2023-05-06T03:00:59.169Z,100715.13
2023-05-06T03:03:26.656Z,100723.31
2023-05-06T03:05:54.149Z,100712.34
2023-05-06T03:08:21.999Z,100717.59
2023-05-06T03:10:50.865Z,100719.84
2023-05-06T03:13:20.527Z,100710.72
2023-05-06T03:15:53.976Z,100712.88
2023-05-06T03:18:22.290Z,100712.25
2023-05-06T03:20:50.485Z,100703.53
2023-05-06T03:23:18.655Z,100725.31
2023-05-06T03:25:46.570Z,100701.50
2023-05-06T03:28:14.873Z,100714.03
2023-05-06T03:30:44.269Z,100735.44
2023-05-06T03:33:12.186Z,100705.41
2023-05-06T03:35:40.182Z,100710.25
2023-05-06T03:38:07.780Z,100709.91
2023-05-06T03:40:45.286Z,100722.47
2023-05-06T03:43:14.867Z,100723.16
2023-05-06T03:45:43.890Z,100729.56
2023-05-06T03:48:11.644Z,100733.97
2023-05-06T03:50:42.673Z,100730.78
2023-05-06T03:53:10.357Z,100719.25
2023-05-06T03:55:40.993Z,100729.22
2023-05-06T03:58:09.355Z,100735.38
2023-05-06T04:00:37.094Z,100719.53
2023-05-06T04:03:04.581Z,100717.00
2023-05-06T04:05:39.760Z,100728.69
2023-05-06T04:08:08.364Z,100728.25
2023-05-06T04:10:42.953Z,100734.34
2023-05-06T04:13:23.543Z,100734.22
2023-05-06T04:15:52.815Z,100738.06
2023-05-06T04:18:24.330Z,100728.69
2023-05-06T04:21:02.522Z,100726.09
2023-05-06T04:23:32.604Z,100716.31
2023-05-06T04:26:00.437Z,100725.13
2023-05-06T04:28:50.532Z,100735.78
2023-05-06T04:31:18.827Z,100728.41
2023-05-06T04:33:49.316Z,100747.50
2023-05-06T04:36:21.848Z,100737.53
2023-05-06T04:39:08.750Z,100725.06
2023-05-06T04:41:37.790Z,100741.16
2023-05-06T04:44:06.339Z,100745.50
2023-05-06T04:46:34.131Z,100744.88
2023-05-06T04:49:02.566Z,100735.50
2023-05-06T04:51:30.275Z,100753.00
2023-05-06T04:53:57.609Z,100748.13
2023-05-06T04:56:25.051Z,100752.13
2023-05-06T04:58:52.425Z,100739.50
2023-05-06T05:01:20.074Z,100764.66
2023-05-06T05:03:47.736Z,100765.72
2023-05-06T05:06:16.124Z,100767.81
2023-05-06T05:08:44.277Z,100753.22
2023-05-06T05:11:12.267Z,100753.13
2023-05-06T05:13:39.788Z,100750.09
2023-05-06T05:16:07.257Z,100763.09
2023-05-06T05:18:37.935Z,100759.72
2023-05-06T05:21:12.564Z,100766.84
2023-05-06T05:23:40.196Z,100761.19
2023-05-06T05:26:07.609Z,100776.16
2023-05-06T05:28:35.215Z,100749.47
2023-05-06T05:31:05.473Z,100773.75
2023-05-06T05:33:35.903Z,100741.97
2023-05-06T05:36:06.396Z,100762.81
2023-05-06T05:38:34.520Z,100776.91
2023-05-06T05:41:03.108Z,100766.59
2023-05-06T05:43:31.480Z,100763.84
2023-05-06T05:46:00.789Z,100762.53
2023-05-06T05:48:32.789Z,100755.50
2023-05-06T05:51:02.423Z,100767.91
2023-05-06T05:53:30.022Z,100757.03
2023-05-06T05:55:57.549Z,100778.19
2023-05-06T05:58:25.662Z,100768.28
2023-05-06T06:00:56.388Z,100768.75
2023-05-06T06:03:24.017Z,100781.59
2023-05-06T06:05:53.217Z,100773.44
2023-05-06T06:08:20.957Z,100777.41
2023-05-06T06:10:51.486Z,100783.59
2023-05-06T06:13:24.528Z,100778.53
2023-05-06T06:15:52.766Z,100761.78
2023-05-06T06:18:20.954Z,100784.22
2023-05-06T06:20:49.283Z,100780.00
2023-05-06T06:23:17.457Z,100758.16
2023-05-06T06:25:44.903Z,100762.84
2023-05-06T06:28:12.349Z,100763.06
2023-05-06T06:30:40.758Z,100774.28
2023-05-06T06:33:08.183Z,100775.84
2023-05-06T06:35:35.669Z,100765.47
2023-05-06T06:38:03.120Z,100782.72
2023-05-06T06:40:30.531Z,100781.94
2023-05-06T06:42:58.101Z,100780.66
2023-05-06T06:45:47.367Z,100777.97
2023-05-06T06:48:15.190Z,100781.53
2023-05-06T06:50:43.213Z,100775.63
2023-05-06T06:53:10.944Z,100773.13
2023-05-06T06:55:38.422Z,100776.19
2023-05-06T06:58:05.879Z,100772.78
2023-05-06T07:00:33.266Z,100784.44
2023-05-06T07:03:00.843Z,100775.47
2023-05-06T07:05:28.252Z,100776.09
2023-05-06T07:07:55.788Z,100783.81
2023-05-06T07:10:23.310Z,100793.19
2023-05-06T07:12:50.774Z,100782.72
2023-05-06T07:15:18.234Z,100792.63
2023-05-06T07:17:45.718Z,100795.03
2023-05-06T07:20:13.238Z,100787.72
2023-05-06T07:22:41.407Z,100794.63
2023-05-06T07:25:09.207Z,100791.38
2023-05-06T07:27:36.811Z,100791.66
2023-05-06T07:30:05.670Z,100796.16
2023-05-06T07:32:32.991Z,100793.47
2023-05-06T07:35:00.432Z,100791.97
2023-05-06T07:37:27.799Z,100793.22
2023-05-06T07:39:56.789Z,100796.13
2023-05-06T07:42:24.193Z,100795.66
2023-05-06T07:44:51.546Z,100808.78
2023-05-06T07:47:32.418Z,100805.50
2023-05-06T07:50:00.303Z,100801.88
2023-05-06T07:52:27.859Z,100804.59
2023-05-06T07:54:55.266Z,100804.88
2023-05-06T07:57:22.734Z,100804.78
2023-05-06T07:59:51.967Z,100800.84
2023-05-06T08:02:19.367Z,100804.69
2023-05-06T08:04:47.978Z,100808.47
2023-05-06T08:07:17.086Z,100814.13
2023-05-06T08:09:44.555Z,100811.03
2023-05-06T08:12:18.307Z,100804.75
2023-05-06T08:14:47.301Z,100795.78
2023-05-06T08:17:14.896Z,100806.50
2023-05-06T08:19:42.330Z,100799.72
2023-05-06T08:22:09.721Z,100797.00
2023-05-06T08:24:37.117Z,100804.69
2023-05-06T08:27:04.756Z,100802.50
2023-05-06T08:29:32.674Z,100789.06
2023-05-06T08:32:00.304Z,100778.41
2023-05-06T08:34:27.727Z,100789.09
2023-05-06T08:36:55.117Z,100798.53
2023-05-06T08:39:22.521Z,100812.41
2023-05-06T08:41:52.402Z,100809.84
2023-05-06T08:44:23.081Z,100789.47
2023-05-06T08:46:50.580Z,100803.00
2023-05-06T08:49:18.175Z,100795.84
2023-05-06T08:51:46.223Z,100800.00
2023-05-06T08:54:13.722Z,100797.31
2023-05-06T08:56:45.882Z,100794.41
2023-05-06T08:59:13.951Z,100781.94
2023-05-06T09:01:41.535Z,100796.31
2023-05-06T09:04:10.773Z,100791.44
2023-05-06T09:06:38.767Z,100801.38
2023-05-06T09:09:06.516Z,100795.84
2023-05-06T09:11:38.909Z,100799.06
2023-05-06T09:14:24.696Z,100796.69
2023-05-06T09:16:53.197Z,100799.13
2023-05-06T09:19:22.454Z,100782.00
2023-05-06T09:21:51.612Z,100798.47
2023-05-06T09:24:19.401Z,100783.16
2023-05-06T09:26:47.696Z,100786.88
2023-05-06T09:29:15.215Z,100787.53
2023-05-06T09:31:46.972Z,100787.25
2023-05-06T09:34:15.551Z,100785.09
2023-05-06T09:36:43.079Z,100778.91
2023-05-06T09:39:10.922Z,100782.22
2023-05-06T09:41:38.821Z,100784.53
2023-05-06T09:44:06.443Z,100793.56
2023-05-06T09:46:34.532Z,100783.13
2023-05-06T09:49:02.512Z,100783.91
2023-05-06T09:51:31.123Z,100777.38
2023-05-06T09:54:00.801Z,100789.22
2023-05-06T09:56:30.211Z,100775.63
2023-05-06T09:59:01.434Z,100793.06
2023-05-06T10:01:36.831Z,100781.78
2023-05-06T10:04:09.093Z,100783.06
2023-05-06T10:06:39.822Z,100770.66
2023-05-06T10:09:09.242Z,100772.78
2023-05-06T10:11:36.948Z,100771.66
2023-05-06T10:14:05.199Z,100767.22
2023-05-06T10:16:35.891Z,100766.38
2023-05-06T10:19:06.731Z,100755.28
2023-05-06T10:21:40.261Z,100764.09
2023-05-06T10:24:12.016Z,100758.34
2023-05-06T10:26:42.464Z,100747.22
2023-05-06T10:29:10.878Z,100756.75
2023-05-06T10:31:49.729Z,100750.69
2023-05-06T10:34:20.373Z,100740.81
2023-05-06T10:36:52.053Z,100741.81
2023-05-06T10:39:20.497Z,100737.09
2023-05-06T10:41:48.646Z,100731.91
2023-05-06T10:44:16.011Z,100727.25
2023-05-06T10:46:58.326Z,100729.81
2023-05-06T10:49:26.208Z,100723.41
2023-05-06T10:52:15.048Z,100716.34
2023-05-06T10:54:51.930Z,100719.44
2023-05-06T10:57:22.663Z,100716.47
2023-05-06T10:59:50.176Z,100719.94
2023-05-06T11:02:20.112Z,100714.75
2023-05-06T11:04:53.140Z,100705.34
2023-05-06T11:07:24.741Z,100720.78
2023-05-06T11:10:05.286Z,100710.53
2023-05-06T11:12:52.814Z,100698.56
2023-05-06T11:15:37.310Z,100703.13
2023-05-06T11:18:26.955Z,100692.13
2023-05-06T11:21:05.367Z,100705.34
2023-05-06T11:23:42.037Z,100695.09
2023-05-06T11:26:10.672Z,100690.63
2023-05-06T11:28:39.433Z,100689.53
2023-05-06T11:31:08.274Z,100692.75
2023-05-06T11:33:37.211Z,100691.63
2023-05-06T11:36:05.368Z,100676.28
2023-05-06T11:38:50.179Z,100684.97
2023-05-06T11:41:18.644Z,100690.38
2023-05-06T11:43:50.191Z,100694.69
2023-05-06T11:46:22.102Z,100685.09
2023-05-06T11:48:50.661Z,100685.44
2023-05-06T11:51:22.940Z,100687.19
2023-05-06T11:53:51.400Z,100679.16
2023-05-06T11:56:18.871Z,100691.44
2023-05-06T11:58:46.459Z,100686.03
2023-05-06T12:01:13.871Z,100691.84
2023-05-06T12:03:41.389Z,100682.78
2023-05-06T12:06:08.898Z,100679.97
2023-05-06T12:08:37.231Z,100684.09
2023-05-06T12:11:09.075Z,100686.78
2023-05-06T12:13:37.819Z,100670.59
2023-05-06T12:16:08.399Z,100674.84
2023-05-06T12:18:36.364Z,100670.06
2023-05-06T12:21:04.218Z,100655.25
2023-05-06T12:23:31.884Z,100670.06
2023-05-06T12:26:04.667Z,100663.75
2023-05-06T12:28:33.812Z,100655.69
2023-05-06T12:31:01.995Z,100668.31
2023-05-06T12:33:44.366Z,100659.53
2023-05-06T12:36:11.984Z,100651.94
2023-05-06T12:38:39.396Z,100663.69
2023-05-06T12:41:09.949Z,100653.66
2023-05-06T12:43:37.338Z,100654.06
2023-05-06T12:46:09.063Z,100661.63
2023-05-06T12:48:36.645Z,100657.16
2023-05-06T12:51:22.951Z,100658.75
2023-05-06T12:53:50.595Z,100654.66
2023-05-06T12:56:18.034Z,100644.66
2023-05-06T12:58:56.151Z,100643.31
2023-05-06T13:01:23.654Z,100633.50
2023-05-06T13:03:51.305Z,100640.94
2023-05-06T13:06:19.262Z,100635.88
2023-05-06T13:08:46.675Z,100639.34
2023-05-06T13:11:14.139Z,100638.13
2023-05-06T13:13:41.674Z,100637.00
2023-05-06T13:16:09.889Z,100628.81
2023-05-06T13:18:39.176Z,100624.25
2023-05-06T13:21:06.885Z,100622.00
2023-05-06T13:23:35.194Z,100622.84
2023-05-06T13:26:06.069Z,100620.22
2023-05-06T13:28:35.470Z,100620.56
2023-05-06T13:31:03.075Z,100619.03
2023-05-06T13:33:30.595Z,100616.09
2023-05-06T13:35:58.011Z,100627.84
2023-05-06T13:38:25.381Z,100632.88
2023-05-06T13:40:53.894Z,100628.19
2023-05-06T13:43:24.738Z,100613.41
2023-05-06T13:45:53.402Z,100607.84
2023-05-06T13:48:20.978Z,100610.69
2023-05-06T13:50:48.552Z,100609.75
2023-05-06T13:53:15.992Z,100612.81
2023-05-06T13:55:44.125Z,100605.56
2023-05-06T13:58:11.707Z,100602.50
2023-05-06T14:00:39.352Z,100604.94
2023-05-06T14:03:07.112Z,100604.56
2023-05-06T14:05:34.726Z,100597.00
2023-05-06T14:08:02.317Z,100597.34
2023-05-06T14:10:29.748Z,100603.31
2023-05-06T14:12:57.130Z,100599.81
2023-05-06T14:15:24.588Z,100597.44
2023-05-06T14:17:52.037Z,100590.00
2023-05-06T14:20:19.599Z,100595.97
2023-05-06T14:22:48.414Z,100600.31
2023-05-06T14:25:15.944Z,100592.59
2023-05-06T14:27:45.406Z,100582.72
2023-05-06T14:30:13.227Z,100581.56
2023-05-06T14:32:41.052Z,100587.97
2023-05-06T14:35:09.584Z,100582.25
2023-05-06T14:37:37.904Z,100576.41
2023-05-06T14:40:06.570Z,100586.72
2023-05-06T14:42:35.849Z,100583.91
2023-05-06T14:45:03.884Z,100581.94
2023-05-06T14:47:32.467Z,100567.78
2023-05-06T14:50:01.240Z,100566.06
2023-05-06T14:52:29.253Z,100573.59
2023-05-06T14:54:56.771Z,100575.44
2023-05-06T14:57:24.378Z,100567.00
2023-05-06T14:59:52.273Z,100562.81
2023-05-06T15:02:19.966Z,100570.38
2023-05-06T15:04:47.428Z,100574.81
2023-05-06T15:07:14.931Z,100553.47
2023-05-06T15:09:43.964Z,100565.84
2023-05-06T15:12:11.596Z,100562.75
2023-05-06T15:14:42.257Z,100555.59
2023-05-06T15:17:10.080Z,100558.06
2023-05-06T15:19:37.861Z,100555.47
2023-05-06T15:22:05.581Z,100552.38
2023-05-06T15:24:33.397Z,100555.72
2023-05-06T15:27:00.896Z,100552.59
2023-05-06T15:29:28.999Z,100567.28
2023-05-06T15:31:56.596Z,100563.63
2023-05-06T15:34:24.661Z,100568.59
2023-05-06T15:36:53.511Z,100547.59
2023-05-06T15:39:21.132Z,100573.28
2023-05-06T15:41:48.627Z,100561.53
2023-05-06T15:44:16.563Z,100553.03
2023-05-06T15:46:44.348Z,100566.00
2023-05-06T15:49:45.343Z,100556.00
2023-05-06T15:52:01.098Z,100564.34
2023-05-06T15:54:30.006Z,100564.56
2023-05-06T15:56:59.553Z,100557.38
2023-05-06T15:59:27.357Z,100568.88
2023-05-06T16:04:25.416Z,100563.34
2023-05-06T16:06:52.905Z,100561.06
2023-05-06T16:09:20.486Z,100548.75
2023-05-06T16:11:47.846Z,100546.88
2023-05-06T16:14:17.032Z,100536.00
2023-05-06T16:16:44.439Z,100533.78
2023-05-06T16:19:11.907Z,100537.59
2023-05-06T16:21:39.453Z,100534.44
2023-05-06T16:24:06.981Z,100532.34
2023-05-06T16:26:34.301Z,100526.41
2023-05-06T16:29:01.688Z,100531.31
2023-05-06T16:31:29.250Z,100527.69
2023-05-06T16:33:57.086Z,100534.06
2023-05-06T16:36:24.721Z,100531.41
2023-05-06T16:38:52.116Z,100532.72
2023-05-06T16:41:19.818Z,100534.19
2023-05-06T16:43:47.516Z,100537.38
2023-05-06T16:46:14.873Z,100540.88
2023-05-06T16:48:42.531Z,100547.84
2023-05-06T16:51:11.346Z,100540.59
2023-05-06T16:53:39.268Z,100532.91
2023-05-06T16:56:07.426Z,100546.25
2023-05-06T16:58:35.040Z,100539.47
2023-05-06T17:01:02.813Z,100545.31
2023-05-06T17:03:30.358Z,100538.38
2023-05-06T17:05:58.620Z,100538.59
2023-05-06T17:08:26.894Z,100545.72
2023-05-06T17:10:57.213Z,100542.31
2023-05-06T17:13:24.688Z,100540.75
2023-05-06T17:15:52.017Z,100539.59
2023-05-06T17:18:19.304Z,100539.06
2023-05-06T17:20:55.073Z,100540.28
2023-05-06T17:23:24.530Z,100542.59
2023-05-06T17:25:51.958Z,100534.94
2023-05-06T17:28:19.350Z,100536.69
2023-05-06T17:30:46.786Z,100534.38
2023-05-06T17:33:16.060Z,100539.41
2023-05-06T17:35:43.554Z,100534.63
2023-05-06T17:38:12.394Z,100539.97
2023-05-06T17:40:39.812Z,100547.13
2023-05-06T17:43:07.374Z,100546.88
2023-05-06T17:45:34.877Z,100542.16
2023-05-06T17:48:02.381Z,100541.59
2023-05-06T17:50:30.075Z,100549.22
2023-05-06T17:52:57.399Z,100551.47
2023-05-06T17:55:24.849Z,100557.19
2023-05-06T17:57:52.835Z,100548.03
2023-05-06T18:00:20.429Z,100543.72
2023-05-06T18:02:47.976Z,100546.41
2023-05-06T18:05:16.645Z,100544.34
2023-05-06T18:07:44.049Z,100547.94
2023-05-06T18:10:11.499Z,100549.16
2023-05-06T18:12:39.627Z,100543.75
2023-05-06T18:15:07.784Z,100540.22
2023-05-06T18:17:35.269Z,100541.31
2023-05-06T18:20:03.124Z,100544.88
2023-05-06T18:22:32.506Z,100545.13
2023-05-06T18:24:59.820Z,100536.75
2023-05-06T18:27:29.671Z,100544.41
2023-05-06T18:29:59.204Z,100548.88
2023-05-06T18:32:26.590Z,100540.88
2023-05-06T18:34:54.123Z,100549.00
2023-05-06T18:37:21.639Z,100545.56
2023-05-06T18:39:48.986Z,100555.16
2023-05-06T18:42:16.543Z,100551.19
2023-05-06T18:44:43.981Z,100555.03
2023-05-06T18:47:11.394Z,100564.91
2023-05-06T18:49:38.882Z,100572.19
2023-05-06T18:52:06.304Z,100571.78
2023-05-06T18:54:33.643Z,100580.53
2023-05-06T18:57:01.170Z,100582.97
2023-05-06T18:59:28.693Z,100591.13
2023-05-06T19:01:56.080Z,100589.22
2023-05-06T19:04:23.600Z,100594.22
2023-05-06T19:06:51.722Z,100593.63
2023-05-06T19:09:20.764Z,100607.91
2023-05-06T19:12:22.778Z,100602.13
2023-05-06T19:14:50.207Z,100598.38
2023-05-06T19:17:17.611Z,100604.88
2023-05-06T19:19:47.022Z,100616.38
2023-05-06T19:22:16.183Z,100620.06
2023-05-06T19:24:43.612Z,100627.81
2023-05-06T19:27:11.104Z,100615.69
2023-05-06T19:29:38.589Z,100624.38
2023-05-06T19:32:06.114Z,100625.06
2023-05-06T19:34:33.449Z,100628.56
2023-05-06T19:37:01.013Z,100629.97
2023-05-06T19:39:28.418Z,100638.78
2023-05-06T19:41:55.809Z,100642.00
2023-05-06T19:44:23.226Z,100642.47
2023-05-06T19:46:54.336Z,100638.38
2023-05-06T19:49:21.806Z,100626.91
2023-05-06T19:51:49.448Z,100630.13
2023-05-06T19:54:19.311Z,100634.13
2023-05-06T19:56:46.729Z,100645.31
2023-05-06T19:59:14.162Z,100636.56
2023-05-06T20:01:41.604Z,100639.59
2023-05-06T20:04:10.036Z,100634.41
2023-05-06T20:06:37.523Z,100644.56
2023-05-06T20:09:04.971Z,100638.09
2023-05-06T20:11:32.444Z,100653.91
2023-05-06T20:13:59.792Z,100651.63
2023-05-06T20:16:27.285Z,100655.88
2023-05-06T20:18:54.922Z,100658.53
2023-05-06T20:21:22.469Z,100654.19
2023-05-06T20:23:49.946Z,100662.22
2023-05-06T20:26:17.313Z,100665.59
2023-05-06T20:28:44.672Z,100657.38
2023-05-06T20:31:12.090Z,100660.06
2023-05-06T20:33:39.589Z,100664.75
2023-05-06T20:36:07.092Z,100664.53
2023-05-06T20:38:34.789Z,100662.78
2023-05-06T20:41:02.979Z,100669.19
2023-05-06T20:43:30.654Z,100671.44
2023-05-06T20:45:58.028Z,100680.66
2023-05-06T20:48:27.770Z,100675.88
2023-05-06T20:50:57.038Z,100675.47
2023-05-06T20:53:24.524Z,100685.22
2023-05-06T20:55:52.049Z,100676.53
2023-05-06T20:58:19.499Z,100680.88
2023-05-06T21:00:46.924Z,100688.78
2023-05-06T21:03:14.513Z,100681.53
2023-05-06T21:05:42.010Z,100689.88
2023-05-06T21:08:09.346Z,100687.34
2023-05-06T21:10:36.983Z,100692.78
2023-05-06T21:13:04.798Z,100696.56
2023-05-06T21:15:34.285Z,100693.00
2023-05-06T21:18:01.839Z,100690.03
2023-05-06T21:20:29.291Z,100699.63
2023-05-06T21:22:56.921Z,100703.63
2023-05-06T21:25:24.521Z,100696.94
2023-05-06T21:27:51.885Z,100706.63
2023-05-06T21:30:19.268Z,100708.25
2023-05-06T21:32:46.809Z,100708.16
2023-05-06T21:35:16.442Z,100717.47
2023-05-06T21:37:43.804Z,100720.22
2023-05-06T21:40:12.284Z,100721.91
2023-05-06T21:42:39.655Z,100724.25
2023-05-06T21:45:07.488Z,100721.44
2023-05-06T21:47:35.152Z,100732.34
2023-05-06T21:50:02.947Z,100712.44
2023-05-06T21:52:31.441Z,100719.13
2023-05-06T21:54:58.886Z,100715.78
2023-05-06T21:57:26.535Z,100713.81
2023-05-06T21:59:54.002Z,100715.78
2023-05-06T22:02:21.645Z,100709.34
2023-05-06T22:04:49.028Z,100720.06
2023-05-06T22:07:16.636Z,100720.28
2023-05-06T22:09:44.383Z,100712.09
2023-05-06T22:12:12.704Z,100721.16
2023-05-06T22:14:41.545Z,100724.66
2023-05-06T22:17:10.510Z,100717.69
2023-05-06T22:19:38.493Z,100727.75
2023-05-06T22:22:06.651Z,100709.31
2023-05-06T22:24:34.318Z,100726.03
2023-05-06T22:27:01.891Z,100722.53
2023-05-06T22:29:29.266Z,100719.59
2023-05-06T22:31:56.685Z,100727.94
2023-05-06T22:34:24.277Z,100713.19
2023-05-06T22:36:51.609Z,100719.84
2023-05-06T22:39:18.997Z,100711.94
2023-05-06T22:41:48.415Z,100718.97
2023-05-06T22:44:15.811Z,100705.22
2023-05-06T22:46:43.146Z,100721.13
2023-05-06T22:49:10.535Z,100709.81
2023-05-06T22:51:37.931Z,100712.91
2023-05-06T22:54:05.500Z,100708.19
2023-05-06T22:56:32.909Z,100712.63
2023-05-06T22:59:00.224Z,100713.78
2023-05-06T23:01:32.255Z,100707.59
2023-05-06T23:03:59.859Z,100721.28
2023-05-06T23:06:28.016Z,100710.41
2023-05-06T23:08:55.371Z,100709.44
2023-05-06T23:11:22.861Z,100718.41
2023-05-06T23:13:50.360Z,100717.84
2023-05-06T23:16:17.803Z,100716.75
2023-05-06T23:18:45.926Z,100727.56
2023-05-06T23:21:13.304Z,100725.53
2023-05-06T23:23:41.068Z,100717.94
2023-05-06T23:26:08.481Z,100713.78
2023-05-06T23:28:35.877Z,100712.81
2023-05-06T23:31:03.349Z,100706.66
2023-05-06T23:33:30.740Z,100708.28
2023-05-06T23:36:02.437Z,100708.22
2023-05-06T23:38:29.971Z,100702.13
2023-05-06T23:40:57.306Z,100683.41
2023-05-06T23:43:24.612Z,100691.03
2023-05-06T23:45:51.985Z,100689.09
2023-05-06T23:48:19.318Z,100698.66
2023-05-06T23:50:46.756Z,100698.84
2023-05-06T23:53:14.143Z,100701.63
2023-05-06T23:55:42.784Z,100698.38
2023-05-06T23:58:10.354Z,100704.25
