createdAt,value
2018-09-22T00:00:44.842Z,0.00
2018-09-22T00:02:16.415Z,0.00
2018-09-22T00:03:47.989Z,0.00
2018-09-22T00:05:19.564Z,0.00
2018-09-22T00:06:51.135Z,0.00
2018-09-22T00:08:22.707Z,0.00
2018-09-22T00:09:54.280Z,0.00
2018-09-22T00:11:26.255Z,0.00
2018-09-22T00:14:28.998Z,0.00
2018-09-22T00:16:00.572Z,0.00
2018-09-22T00:17:32.145Z,0.00
2018-09-22T00:19:03.718Z,0.00
2018-09-22T00:20:35.291Z,0.00
2018-09-22T00:22:06.864Z,0.00
2018-09-22T00:23:38.437Z,0.00
2018-09-22T00:25:10.011Z,0.00
2018-09-22T00:26:41.583Z,0.00
2018-09-22T00:28:13.157Z,0.00
2018-09-22T00:31:16.502Z,0.00
2018-09-22T00:32:47.873Z,0.00
2018-09-22T00:34:19.447Z,0.00
2018-09-22T00:35:51.019Z,0.00
2018-09-22T00:37:22.644Z,0.00
2018-09-22T00:38:54.167Z,0.00
2018-09-22T00:40:25.741Z,0.00
2018-09-22T00:41:57.313Z,0.00
2018-09-22T00:43:28.885Z,0.00
2018-09-22T00:45:00.460Z,0.00
2018-09-22T00:46:32.036Z,0.00
2018-09-22T00:48:03.604Z,0.00
2018-09-22T00:49:35.278Z,0.00
2018-09-22T00:51:06.752Z,0.00
2018-09-22T00:52:38.326Z,0.00
2018-09-22T00:54:09.897Z,0.00
2018-09-22T00:55:41.474Z,0.00
2018-09-22T00:57:13.043Z,0.00
2018-09-22T00:58:44.617Z,0.00
2018-09-22T01:00:16.189Z,0.00
2018-09-22T01:03:19.435Z,0.00
2018-09-22T01:04:51.431Z,0.00
2018-09-22T01:06:22.483Z,0.00
2018-09-22T01:07:54.055Z,0.00
2018-09-22T01:09:25.728Z,0.00
2018-09-22T01:10:57.403Z,0.00
2018-09-22T01:12:28.773Z,0.00
2018-09-22T01:14:00.353Z,0.00
2018-09-22T01:15:31.945Z,0.00
2018-09-22T01:17:03.491Z,0.00
2018-09-22T01:18:35.069Z,0.00
2018-09-22T01:20:06.636Z,0.00
2018-09-22T01:21:38.210Z,0.00
2018-09-22T01:23:09.782Z,0.00
2018-09-22T01:24:41.354Z,0.00
2018-09-22T01:26:12.926Z,0.00
2018-09-22T01:27:44.599Z,0.00
2018-09-22T01:29:16.076Z,0.00
2018-09-22T01:30:47.643Z,0.00
2018-09-22T01:32:19.228Z,0.00
2018-09-22T01:33:50.888Z,0.00
2018-09-22T01:35:22.360Z,0.00
2018-09-22T01:36:54.454Z,0.00
2018-09-22T01:38:25.506Z,0.00
2018-09-22T01:39:57.081Z,0.00
2018-09-22T01:41:28.649Z,0.00
2018-09-22T01:43:00.221Z,0.00
2018-09-22T01:44:31.794Z,0.00
2018-09-22T01:46:03.465Z,0.00
2018-09-22T01:47:34.939Z,0.00
2018-09-22T01:49:06.510Z,0.00
2018-09-22T01:50:38.083Z,0.00
2018-09-22T01:52:09.653Z,0.00
2018-09-22T01:53:41.746Z,0.00
2018-09-22T01:55:12.797Z,0.00
2018-09-22T01:56:44.368Z,0.00
2018-09-22T01:58:15.941Z,0.00
2018-09-22T01:59:47.513Z,0.00
2018-09-22T02:01:19.084Z,0.00
2018-09-22T02:04:22.427Z,0.00
2018-09-22T02:05:53.798Z,0.00
2018-09-22T02:07:25.370Z,0.00
2018-09-22T02:08:57.250Z,0.00
2018-09-22T02:10:28.553Z,0.00
2018-09-22T02:12:00.085Z,0.00
2018-09-22T02:13:31.659Z,0.00
2018-09-22T02:15:03.229Z,0.00
2018-09-22T02:16:35.100Z,0.00
2018-09-22T02:18:06.370Z,0.00
2018-09-22T02:19:37.944Z,0.00
2018-09-22T02:21:09.513Z,0.00
2018-09-22T02:22:41.185Z,0.00
2018-09-22T02:24:12.656Z,0.00
2018-09-22T02:25:44.241Z,0.00
2018-09-22T02:27:15.799Z,0.00
2018-09-22T02:28:47.371Z,0.00
2018-09-22T02:30:18.942Z,0.00
2018-09-22T02:31:50.513Z,0.00
2018-09-22T02:33:22.084Z,0.00
2018-09-22T02:36:25.327Z,0.00
2018-09-22T02:37:56.797Z,0.00
2018-09-22T02:39:28.370Z,0.00
2018-09-22T02:40:59.939Z,0.00
2018-09-22T02:42:31.611Z,0.00
2018-09-22T02:44:03.088Z,0.00
2018-09-22T02:45:34.657Z,0.00
2018-09-22T02:47:06.224Z,0.00
2018-09-22T02:48:38.097Z,0.00
2018-09-22T02:50:09.367Z,0.00
2018-09-22T02:51:40.937Z,0.00
2018-09-22T02:53:12.510Z,0.00
2018-09-22T02:54:44.082Z,0.00
2018-09-22T02:56:15.650Z,0.00
2018-09-22T02:57:47.224Z,0.00
2018-09-22T02:59:18.793Z,0.00
2018-09-22T03:00:50.464Z,0.00
2018-09-22T03:02:21.934Z,0.00
2018-09-22T03:03:53.506Z,0.00
2018-09-22T03:05:25.076Z,0.00
2018-09-22T03:06:56.748Z,0.00
2018-09-22T03:08:28.218Z,0.00
2018-09-22T03:09:59.794Z,0.00
2018-09-22T03:11:31.361Z,0.00
2018-09-22T03:13:02.930Z,0.00
2018-09-22T03:14:34.501Z,0.00
2018-09-22T03:16:06.071Z,0.00
2018-09-22T03:17:37.655Z,0.00
2018-09-22T03:19:09.313Z,0.00
2018-09-22T03:20:40.785Z,0.00
2018-09-22T03:22:12.356Z,0.00
2018-09-22T03:23:44.229Z,0.00
2018-09-22T03:25:15.500Z,0.00
2018-09-22T03:26:47.067Z,0.00
2018-09-22T03:28:18.639Z,0.00
2018-09-22T03:29:50.210Z,0.00
2018-09-22T03:31:21.780Z,0.00
2018-09-22T03:34:24.922Z,0.00
2018-09-22T03:35:56.492Z,0.00
2018-09-22T03:37:28.264Z,0.00
2018-09-22T03:38:59.638Z,0.00
2018-09-22T03:40:31.204Z,0.00
2018-09-22T03:42:02.775Z,0.00
2018-09-22T03:43:34.346Z,0.00
2018-09-22T03:45:05.917Z,0.00
2018-09-22T03:46:37.490Z,0.00
2018-09-22T03:48:09.060Z,0.00
2018-09-22T03:49:40.834Z,0.00
2018-09-22T03:51:12.200Z,0.00
2018-09-22T03:52:43.772Z,0.00
2018-09-22T03:54:15.341Z,0.00
2018-09-22T03:55:47.011Z,0.00
2018-09-22T03:57:18.482Z,0.00
2018-09-22T03:58:50.073Z,0.00
2018-09-22T04:00:21.625Z,0.00
2018-09-22T04:01:53.193Z,0.00
2018-09-22T04:03:24.768Z,0.00
2018-09-22T04:06:27.905Z,0.00
2018-09-22T04:07:59.577Z,0.00
2018-09-22T04:09:31.047Z,0.00
2018-09-22T04:11:02.617Z,0.00
2018-09-22T04:12:34.188Z,0.00
2018-09-22T04:14:05.859Z,0.00
2018-09-22T04:15:37.329Z,0.00
2018-09-22T04:17:08.900Z,0.00
2018-09-22T04:18:40.478Z,0.00
2018-09-22T04:20:12.042Z,0.00
2018-09-22T04:21:43.611Z,0.00
2018-09-22T04:23:15.181Z,0.00
2018-09-22T04:24:46.752Z,0.00
2018-09-22T04:26:18.322Z,0.00
2018-09-22T04:27:49.893Z,0.00
2018-09-22T04:29:21.464Z,0.00
2018-09-22T04:30:53.035Z,0.00
2018-09-22T04:32:24.705Z,0.00
2018-09-22T04:33:56.174Z,0.00
2018-09-22T04:35:27.745Z,0.00
2018-09-22T04:36:59.316Z,0.00
2018-09-22T04:38:30.887Z,0.00
2018-09-22T04:40:02.458Z,0.00
2018-09-22T04:41:34.032Z,0.00
2018-09-22T04:43:05.598Z,0.00
2018-09-22T04:44:37.168Z,0.00
2018-09-22T04:46:08.739Z,0.00
2018-09-22T04:47:40.310Z,0.00
2018-09-22T04:49:11.879Z,0.00
2018-09-22T04:50:43.851Z,0.00
2018-09-22T04:52:15.053Z,0.00
2018-09-22T04:53:46.591Z,0.00
2018-09-22T04:55:18.160Z,0.00
2018-09-22T04:56:49.731Z,0.00
2018-09-22T04:58:21.303Z,0.00
2018-09-22T04:59:52.875Z,0.00
2018-09-22T05:01:24.442Z,0.00
2018-09-22T05:02:56.013Z,0.00
2018-09-22T05:04:27.584Z,0.00
2018-09-22T05:05:59.154Z,0.00
2018-09-22T05:07:30.724Z,0.00
2018-09-22T05:09:02.396Z,0.00
2018-09-22T05:10:33.864Z,0.00
2018-09-22T05:12:05.436Z,0.00
2018-09-22T05:13:37.004Z,0.00
2018-09-22T05:15:08.575Z,0.00
2018-09-22T05:16:40.148Z,0.00
2018-09-22T05:18:11.715Z,0.00
2018-09-22T05:19:43.287Z,0.00
2018-09-22T05:21:14.856Z,0.00
2018-09-22T05:22:46.427Z,0.00
2018-09-22T05:24:17.996Z,0.00
2018-09-22T05:25:49.566Z,0.00
2018-09-22T05:27:21.236Z,0.00
2018-09-22T05:28:52.706Z,0.00
2018-09-22T05:30:24.277Z,0.00
2018-09-22T05:31:55.846Z,0.00
2018-09-22T05:33:27.503Z,0.00
2018-09-22T05:34:58.987Z,0.00
2018-09-22T05:36:30.556Z,0.00
2018-09-22T05:38:02.127Z,0.00
2018-09-22T05:39:33.797Z,0.00
2018-09-22T05:41:05.267Z,0.00
2018-09-22T05:42:36.843Z,0.00
2018-09-22T05:44:08.406Z,0.00
2018-09-22T05:45:40.730Z,0.00
2018-09-22T05:47:11.548Z,0.00
2018-09-22T05:48:43.118Z,0.00
2018-09-22T05:50:14.688Z,0.00
2018-09-22T05:51:46.558Z,0.00
2018-09-22T05:53:17.829Z,0.00
2018-09-22T05:54:49.399Z,0.00
2018-09-22T05:56:20.967Z,0.00
2018-09-22T05:57:52.538Z,0.00
2018-09-22T05:59:24.109Z,0.00
2018-09-22T06:00:55.678Z,0.00
2018-09-22T06:02:27.247Z,0.00
2018-09-22T06:03:59.064Z,0.00
2018-09-22T06:05:30.389Z,0.00
2018-09-22T06:07:01.957Z,0.00
2018-09-22T06:08:33.528Z,0.00
2018-09-22T06:10:05.402Z,0.00
2018-09-22T06:11:36.667Z,0.00
2018-09-22T06:13:08.238Z,0.00
2018-09-22T06:14:39.811Z,0.00
2018-09-22T06:16:11.482Z,0.00
2018-09-22T06:17:43.454Z,0.00
2018-09-22T06:19:14.517Z,0.00
2018-09-22T06:20:46.086Z,0.00
2018-09-22T06:22:17.757Z,0.00
2018-09-22T06:23:49.227Z,0.00
2018-09-22T06:25:20.798Z,0.00
2018-09-22T06:26:52.671Z,0.00
2018-09-22T06:28:23.938Z,0.00
2018-09-22T06:29:55.507Z,0.00
2018-09-22T06:31:27.078Z,0.00
2018-09-22T06:32:58.647Z,0.00
2018-09-22T06:34:30.218Z,0.00
2018-09-22T06:36:01.788Z,0.00
2018-09-22T06:37:33.398Z,0.00
2018-09-22T06:39:04.929Z,0.00
2018-09-22T06:40:36.698Z,0.00
2018-09-22T06:42:08.069Z,0.00
2018-09-22T06:43:39.656Z,0.00
2018-09-22T06:45:11.209Z,0.00
2018-09-22T06:46:42.780Z,0.00
2018-09-22T06:48:14.349Z,0.00
2018-09-22T06:49:45.921Z,0.00
2018-09-22T06:51:17.494Z,0.00
2018-09-22T06:52:49.362Z,0.00
2018-09-22T06:54:20.633Z,0.00
2018-09-22T06:55:52.203Z,0.00
2018-09-22T06:57:23.773Z,0.00
2018-09-22T06:58:55.443Z,0.00
2018-09-22T07:00:26.913Z,0.00
2018-09-22T07:01:58.484Z,0.00
2018-09-22T07:03:30.055Z,0.00
2018-09-22T07:05:01.628Z,0.00
2018-09-22T07:06:33.232Z,0.00
2018-09-22T07:08:04.765Z,0.00
2018-09-22T07:09:36.336Z,0.00
2018-09-22T07:11:08.006Z,0.00
2018-09-22T07:12:39.476Z,0.00
2018-09-22T07:14:11.046Z,0.00
2018-09-22T07:15:43.138Z,0.00
2018-09-22T07:17:14.288Z,0.00
2018-09-22T07:18:45.758Z,0.00
2018-09-22T07:20:17.326Z,0.00
2018-09-22T07:21:48.899Z,0.00
2018-09-22T07:23:20.770Z,0.00
2018-09-22T07:24:52.038Z,0.00
2018-09-22T07:26:23.607Z,0.00
2018-09-22T07:27:55.178Z,0.00
2018-09-22T07:29:26.749Z,0.00
2018-09-22T07:30:58.387Z,0.00
2018-09-22T07:32:29.888Z,0.00
2018-09-22T07:34:01.462Z,0.00
2018-09-22T07:35:33.130Z,0.00
2018-09-22T07:37:04.599Z,0.00
2018-09-22T07:38:36.170Z,0.00
2018-09-22T07:40:07.739Z,0.00
2018-09-22T07:41:39.610Z,0.00
2018-09-22T07:43:10.880Z,0.00
2018-09-22T07:44:42.466Z,0.00
2018-09-22T07:46:14.021Z,0.00
2018-09-22T07:49:17.261Z,0.00
2018-09-22T07:50:48.730Z,0.00
2018-09-22T07:52:20.301Z,0.00
2018-09-22T07:53:51.872Z,0.00
2018-09-22T07:55:23.841Z,0.00
2018-09-22T07:58:26.581Z,0.00
2018-09-22T07:59:58.151Z,0.00
2018-09-22T08:01:29.721Z,0.00
2018-09-22T08:03:01.291Z,0.00
2018-09-22T08:06:04.431Z,0.00
2018-09-22T08:07:36.003Z,0.00
2018-09-22T08:09:07.571Z,0.00
2018-09-22T08:10:39.143Z,0.00
2018-09-22T08:12:10.711Z,0.00
2018-09-22T08:13:42.482Z,0.00
2018-09-22T08:15:13.853Z,0.00
2018-09-22T08:16:45.421Z,0.00
2018-09-22T08:18:16.990Z,0.00
2018-09-22T08:19:48.861Z,0.00
2018-09-22T08:21:20.130Z,0.00
2018-09-22T08:22:52.223Z,0.00
2018-09-22T08:24:23.270Z,0.00
2018-09-22T08:25:55.141Z,0.00
2018-09-22T08:27:26.413Z,0.00
2018-09-22T08:28:57.981Z,0.00
2018-09-22T08:30:29.550Z,0.00
2018-09-22T08:32:01.274Z,4.00
2018-09-22T08:33:32.690Z,4.00
2018-09-22T08:35:04.260Z,4.00
2018-09-22T08:36:36.134Z,8.00
2018-09-22T08:38:07.399Z,12.00
2018-09-22T08:39:38.969Z,16.00
2018-09-22T08:41:10.538Z,24.00
2018-09-22T08:42:42.108Z,36.00
2018-09-22T08:44:13.779Z,52.00
2018-09-22T08:45:45.451Z,80.00
2018-09-22T08:47:16.822Z,112.00
2018-09-22T08:48:48.389Z,156.00
2018-09-22T08:50:20.058Z,208.00
2018-09-22T08:51:51.832Z,276.00
2018-09-22T08:53:23.104Z,364.00
2018-09-22T08:54:54.667Z,456.00
2018-09-22T08:56:26.588Z,568.00
2018-09-22T08:57:57.823Z,696.00
2018-09-22T08:59:29.380Z,836.00
2018-09-22T09:01:00.949Z,992.00
2018-09-22T09:02:32.517Z,1152.00
2018-09-22T09:04:04.088Z,1320.00
2018-09-22T09:05:35.660Z,1504.00
2018-09-22T09:07:07.227Z,1712.00
2018-09-22T09:08:38.898Z,1908.00
2018-09-22T09:10:10.367Z,2116.00
2018-09-22T09:13:13.530Z,2528.00
2018-09-22T09:14:45.429Z,2760.00
2018-09-22T09:16:16.850Z,2972.00
2018-09-22T09:17:48.219Z,3172.00
2018-09-22T09:19:19.790Z,3396.00
2018-09-22T09:20:51.662Z,3624.00
2018-09-22T09:22:22.930Z,3844.00
2018-09-22T09:25:26.077Z,4352.00
2018-09-22T09:26:57.847Z,4608.00
2018-09-22T09:28:29.518Z,4824.00
2018-09-22T09:30:00.785Z,5096.00
2018-09-22T09:31:32.568Z,5328.00
2018-09-22T09:34:35.501Z,5724.00
2018-09-22T09:36:07.073Z,5932.00
2018-09-22T09:39:10.423Z,6380.00
2018-09-22T09:40:42.313Z,6480.00
2018-09-22T09:42:13.565Z,6688.00
2018-09-22T09:43:45.009Z,6960.00
2018-09-22T09:46:49.005Z,7560.00
2018-09-22T09:48:19.657Z,7800.00
2018-09-22T09:49:51.234Z,8116.00
2018-09-22T09:51:22.804Z,8340.00
2018-09-22T09:52:54.379Z,8568.00
2018-09-22T09:54:26.547Z,8316.00
2018-09-22T09:55:57.528Z,9056.00
2018-09-22T09:57:29.257Z,9164.00
2018-09-22T09:59:01.182Z,9444.00
2018-09-22T10:02:04.354Z,9928.00
2018-09-22T10:03:35.407Z,10356.00
2018-09-22T10:08:10.437Z,11444.00
2018-09-22T10:09:41.914Z,11896.00
2018-09-22T10:11:13.491Z,12468.00
2018-09-22T10:12:44.865Z,12888.00
2018-09-22T10:14:16.443Z,13244.00
2018-09-22T10:15:48.324Z,13592.00
2018-09-22T10:17:19.596Z,14144.00
2018-09-22T10:18:51.175Z,14316.00
2018-09-22T10:20:23.054Z,14436.00
2018-09-22T10:21:54.632Z,14752.00
2018-09-22T10:23:25.960Z,15496.00
2018-09-22T10:24:57.484Z,16472.00
2018-09-22T10:28:01.662Z,18080.00
2018-09-22T10:31:04.316Z,19232.00
2018-09-22T10:34:06.948Z,20576.00
2018-09-22T10:37:10.103Z,22304.00
2018-09-22T10:38:42.206Z,22464.00
2018-09-22T10:40:13.260Z,23552.00
2018-09-22T10:41:45.041Z,24384.00
2018-09-22T10:43:16.621Z,24704.00
2018-09-22T10:44:48.515Z,25504.00
2018-09-22T10:46:19.672Z,25152.00
2018-09-22T10:47:51.151Z,26464.00
2018-09-22T10:49:22.729Z,27392.00
2018-09-22T10:50:54.830Z,28320.00
2018-09-22T10:52:25.891Z,28192.00
2018-09-22T10:53:57.467Z,27136.00
2018-09-22T11:00:04.084Z,27328.00
2018-09-22T11:01:35.362Z,29024.00
2018-09-22T11:03:07.246Z,25856.00
2018-09-22T11:06:10.202Z,24416.00
2018-09-22T11:07:41.683Z,24800.00
2018-09-22T11:10:45.051Z,29568.00
2018-09-22T11:12:17.150Z,32576.00
2018-09-22T11:15:20.105Z,40352.00
2018-09-22T11:16:51.467Z,46528.00
2018-09-22T11:18:22.744Z,40864.00
2018-09-22T11:19:54.325Z,36416.00
2018-09-22T11:21:26.107Z,35360.00
2018-09-22T11:22:57.687Z,34848.00
2018-09-22T11:24:29.268Z,37344.00
2018-09-22T11:30:35.691Z,47296.00
2018-09-22T11:32:07.494Z,46208.00
2018-09-22T11:33:38.552Z,48512.00
2018-09-22T11:35:10.342Z,52832.00
2018-09-22T11:36:41.717Z,53088.00
2018-09-22T11:38:13.354Z,52192.00
2018-09-22T11:39:44.879Z,53024.00
2018-09-22T11:41:16.464Z,50976.00
2018-09-22T11:42:48.153Z,54176.00
2018-09-22T11:44:19.623Z,56384.00
2018-09-22T11:45:51.205Z,57984.00
2018-09-22T11:47:22.788Z,60128.00
2018-09-22T11:48:54.569Z,65984.00
2018-09-22T11:51:57.531Z,67968.00
2018-09-22T11:55:01.216Z,63136.00
2018-09-22T11:56:32.861Z,62080.00
2018-09-22T11:58:03.858Z,65056.00
2018-09-22T11:59:35.743Z,68192.00
2018-09-22T12:01:07.423Z,65696.00
2018-09-22T12:02:38.605Z,69920.00
2018-09-22T12:04:10.389Z,70656.00
2018-09-22T12:05:42.073Z,67136.00
2018-09-22T12:07:13.553Z,69024.00
2018-09-22T12:10:17.122Z,71552.00
2018-09-22T12:11:48.611Z,69504.00
2018-09-22T12:13:19.680Z,70816.00
2018-09-22T12:16:22.846Z,68800.00
2018-09-22T12:19:26.318Z,71104.00
2018-09-22T12:22:29.180Z,66048.00
2018-09-22T12:25:32.344Z,70880.00
2018-09-22T12:28:35.511Z,72352.00
2018-09-22T12:30:07.094Z,74880.00
2018-09-22T12:31:38.979Z,78016.00
2018-09-22T12:39:16.898Z,74720.00
2018-09-22T12:40:48.381Z,80768.00
2018-09-22T12:42:19.762Z,85056.00
2018-09-22T12:43:51.346Z,81248.00
2018-09-22T12:45:22.929Z,84160.00
2018-09-22T12:46:55.424Z,82176.00
2018-09-22T12:48:26.098Z,73216.00
2018-09-22T12:49:58.210Z,85248.00
2018-09-22T12:51:29.565Z,87552.00
2018-09-22T12:53:00.851Z,88672.00
2018-09-22T12:54:32.955Z,73056.00
2018-09-22T12:56:04.623Z,82752.00
2018-09-22T12:57:35.705Z,90304.00
2018-09-22T12:59:07.185Z,88672.00
2018-09-22T13:00:39.291Z,88608.00
2018-09-22T13:02:10.875Z,89120.00
2018-09-22T13:03:42.293Z,88704.00
2018-09-22T13:05:14.122Z,90976.00
2018-09-22T13:06:45.865Z,92480.00
2018-09-22T13:08:16.691Z,94272.00
2018-09-22T13:09:48.275Z,89632.00
2018-09-22T13:11:20.060Z,87488.00
2018-09-22T13:14:23.026Z,92608.00
2018-09-22T13:15:55.014Z,95936.00
2018-09-22T13:17:26.203Z,95360.00
2018-09-22T13:18:58.083Z,92832.00
2018-09-22T13:20:29.365Z,93952.00
2018-09-22T13:22:00.948Z,89056.00
2018-09-22T13:23:33.379Z,93664.00
2018-09-22T13:25:04.117Z,94368.00
2018-09-22T13:26:35.702Z,96544.00
2018-09-22T13:28:07.294Z,100512.00
2018-09-22T13:29:39.073Z,97120.00
2018-09-22T13:31:10.454Z,91712.00
2018-09-22T13:34:14.247Z,93888.00
2018-09-22T13:37:16.867Z,92192.00
2018-09-22T13:38:48.683Z,96896.00
2018-09-22T13:40:20.168Z,97568.00
2018-09-22T13:41:52.010Z,97504.00
2018-09-22T13:44:55.443Z,104064.00
2018-09-22T13:46:26.616Z,103424.00
2018-09-22T13:47:58.092Z,103200.00
2018-09-22T13:49:29.474Z,99232.00
2018-09-22T13:51:01.062Z,94976.00
2018-09-22T13:52:32.745Z,102944.00
2018-09-22T13:55:36.120Z,110624.00
2018-09-22T13:57:07.754Z,108544.00
2018-09-22T14:00:11.991Z,107808.00
2018-09-22T14:01:42.462Z,107424.00
2018-09-22T14:03:13.744Z,104896.00
2018-09-22T14:04:45.351Z,113408.00
2018-09-22T14:09:20.088Z,113856.00
2018-09-22T14:12:23.881Z,102624.00
2018-09-22T14:13:54.845Z,112576.00
2018-09-22T14:15:26.430Z,116992.00
2018-09-22T14:16:58.219Z,116896.00
2018-09-22T14:18:29.638Z,117696.00
2018-09-22T14:20:01.193Z,117472.00
2018-09-22T14:21:32.780Z,116384.00
2018-09-22T14:26:07.632Z,119808.00
2018-09-22T14:27:39.118Z,118112.00
2018-09-22T14:29:10.704Z,121376.00
2018-09-22T14:32:14.154Z,108576.00
2018-09-22T14:33:45.462Z,114560.00
2018-09-22T14:35:17.049Z,119040.00
2018-09-22T14:36:48.635Z,119200.00
2018-09-22T14:38:20.524Z,118688.00
2018-09-22T14:39:51.808Z,121952.00
2018-09-22T14:41:23.595Z,122592.00
2018-09-22T14:42:55.906Z,115936.00
2018-09-22T14:44:27.088Z,114848.00
2018-09-22T14:45:58.152Z,121216.00
2018-09-22T14:47:30.051Z,120544.00
2018-09-22T14:49:01.326Z,120128.00
2018-09-22T14:50:33.016Z,122880.00
2018-09-22T14:52:04.504Z,119072.00
2018-09-22T14:53:36.090Z,108480.00
2018-09-22T14:55:07.676Z,116672.00
2018-09-22T14:56:39.264Z,119456.00
2018-09-22T14:58:11.371Z,117632.00
2018-09-22T14:59:42.438Z,121696.00
2018-09-22T15:01:14.026Z,123360.00
2018-09-22T15:02:45.610Z,108608.00
2018-09-22T15:04:17.503Z,116288.00
2018-09-22T15:07:20.375Z,125472.00
2018-09-22T15:08:52.264Z,123872.00
2018-09-22T15:10:24.075Z,118912.00
2018-09-22T15:13:26.725Z,95840.00
2018-09-22T15:14:58.517Z,119424.00
2018-09-22T15:18:01.489Z,115264.00
2018-09-22T15:19:33.075Z,123936.00
2018-09-22T15:21:04.695Z,122720.00
2018-09-22T15:22:36.250Z,123872.00
2018-09-22T15:24:07.840Z,112096.00
2018-09-22T15:25:39.731Z,100672.00
2018-09-22T15:27:11.317Z,120800.00
2018-09-22T15:28:42.802Z,132224.00
2018-09-22T15:33:17.369Z,127648.00
2018-09-22T15:36:21.266Z,121440.00
2018-09-22T15:37:52.170Z,122560.00
2018-09-22T15:39:23.921Z,121824.00
2018-09-22T15:40:56.471Z,117632.00
2018-09-22T15:42:27.199Z,104832.00
2018-09-22T15:43:58.805Z,93504.00
2018-09-22T15:45:30.262Z,114880.00
2018-09-22T15:47:01.675Z,121568.00
2018-09-22T15:48:33.872Z,124064.00
2018-09-22T15:50:05.142Z,127424.00
2018-09-22T15:53:08.015Z,130784.00
2018-09-22T15:54:39.604Z,133344.00
2018-09-22T15:56:11.191Z,130880.00
2018-09-22T15:57:42.781Z,117216.00
2018-09-22T15:59:14.572Z,115584.00
2018-09-22T16:00:46.511Z,126272.00
2018-09-22T16:03:49.142Z,122624.00
2018-09-22T16:05:21.129Z,122880.00
2018-09-22T16:06:52.317Z,123232.00
2018-09-22T16:09:55.700Z,124320.00
2018-09-22T16:11:27.095Z,91328.00
2018-09-22T16:14:30.274Z,108992.00
2018-09-22T16:16:01.925Z,126112.00
2018-09-22T16:19:05.766Z,131936.00
2018-09-22T16:20:37.360Z,127168.00
2018-09-22T16:22:08.223Z,125984.00
2018-09-22T16:23:40.017Z,127584.00
2018-09-22T16:25:11.499Z,138240.00
2018-09-22T16:28:14.581Z,131488.00
2018-09-22T16:31:17.963Z,133824.00
2018-09-22T16:32:49.352Z,33088.00
2018-09-22T16:34:20.942Z,135456.00
2018-09-22T16:35:52.539Z,32448.00
2018-09-22T16:37:24.122Z,28224.00
2018-09-22T16:38:55.712Z,30464.00
2018-09-22T16:40:27.302Z,34016.00
2018-09-22T16:41:58.888Z,42304.00
2018-09-22T16:45:02.163Z,30112.00
2018-09-22T16:46:33.649Z,123776.00
2018-09-22T16:48:05.439Z,118112.00
2018-09-22T16:49:36.929Z,112032.00
2018-09-22T16:51:09.335Z,105024.00
2018-09-22T16:52:39.993Z,100704.00
2018-09-22T16:54:11.578Z,103808.00
2018-09-22T16:55:43.167Z,103776.00
2018-09-22T16:57:14.754Z,59968.00
2018-09-22T16:58:46.339Z,59104.00
2018-09-22T17:01:49.716Z,108480.00
2018-09-22T17:07:56.256Z,51680.00
2018-09-22T17:09:27.445Z,110208.00
2018-09-22T17:10:59.025Z,104800.00
2018-09-22T17:14:02.196Z,100288.00
2018-09-22T17:17:05.370Z,104704.00
2018-09-22T17:21:40.132Z,102240.00
2018-09-22T17:23:11.920Z,98432.00
2018-09-22T17:26:14.892Z,100544.00
2018-09-22T17:27:46.782Z,98176.00
2018-09-22T17:29:18.066Z,91360.00
2018-09-22T17:30:49.653Z,94912.00
2018-09-22T17:32:21.242Z,99264.00
2018-09-22T17:33:52.830Z,100384.00
2018-09-22T17:35:24.724Z,94560.00
2018-09-22T17:36:56.004Z,92768.00
2018-09-22T17:40:00.189Z,97664.00
2018-09-22T17:41:31.070Z,90656.00
2018-09-22T17:44:34.144Z,92512.00
2018-09-22T17:46:05.858Z,98464.00
2018-09-22T17:47:37.639Z,100320.00
2018-09-22T17:49:09.223Z,98176.00
2018-09-22T17:50:40.289Z,95584.00
2018-09-22T17:52:12.435Z,95040.00
2018-09-22T17:53:43.464Z,94880.00
2018-09-22T17:55:15.051Z,95200.00
2018-09-22T17:58:18.427Z,102912.00
2018-09-22T18:01:21.605Z,96768.00
2018-09-22T18:02:52.985Z,98336.00
2018-09-22T18:04:24.703Z,96992.00
2018-09-22T18:05:56.163Z,98752.00
2018-09-22T18:07:27.749Z,96672.00
2018-09-22T18:08:59.329Z,98304.00
2018-09-22T18:10:30.916Z,95392.00
2018-09-22T18:13:34.086Z,94016.00
2018-09-22T18:15:05.673Z,92672.00
2018-09-22T18:16:37.567Z,81824.00
2018-09-22T18:18:08.843Z,78080.00
2018-09-22T18:19:40.561Z,75840.00
2018-09-22T18:21:12.013Z,81792.00
2018-09-22T18:24:15.288Z,72032.00
2018-09-22T18:25:46.770Z,70848.00
2018-09-22T18:27:18.353Z,66720.00
2018-09-22T18:28:49.939Z,75136.00
2018-09-22T18:30:21.524Z,78720.00
2018-09-22T18:33:24.691Z,70880.00
2018-09-22T18:36:27.861Z,73856.00
2018-09-22T18:37:59.445Z,74624.00
2018-09-22T18:39:31.234Z,75456.00
2018-09-22T18:41:02.616Z,74592.00
2018-09-22T18:42:34.306Z,68320.00
2018-09-22T18:44:05.782Z,65888.00
2018-09-22T18:45:37.367Z,58240.00
2018-09-22T18:47:08.951Z,58368.00
2018-09-22T18:48:40.536Z,61824.00
2018-09-22T18:50:12.119Z,62848.00
2018-09-22T18:53:15.495Z,65760.00
2018-09-22T18:54:46.869Z,65472.00
2018-09-22T18:56:18.454Z,67744.00
2018-09-22T18:57:50.037Z,62848.00
2018-09-22T18:59:21.621Z,59776.00
2018-09-22T19:00:54.127Z,61920.00
2018-09-22T19:02:25.095Z,62496.00
2018-09-22T19:03:56.371Z,62112.00
2018-09-22T19:05:27.955Z,62432.00
2018-09-22T19:06:59.539Z,60672.00
2018-09-22T19:08:31.121Z,55616.00
2018-09-22T19:11:34.291Z,54496.00
2018-09-22T19:13:06.897Z,55424.00
2018-09-22T19:14:37.458Z,55040.00
2018-09-22T19:16:09.239Z,50304.00
2018-09-22T19:17:40.923Z,53280.00
2018-09-22T19:19:12.327Z,52576.00
2018-09-22T19:20:43.786Z,50752.00
2018-09-22T19:22:15.367Z,50784.00
2018-09-22T19:23:47.456Z,46976.00
2018-09-22T19:25:18.600Z,51072.00
2018-09-22T19:26:50.421Z,45664.00
2018-09-22T19:28:21.696Z,44928.00
2018-09-22T19:29:53.482Z,43904.00
2018-09-22T19:31:24.863Z,43392.00
2018-09-22T19:32:56.447Z,44224.00
2018-09-22T19:34:28.228Z,40128.00
2018-09-22T19:35:59.609Z,41440.00
2018-09-22T19:37:31.893Z,43840.00
2018-09-22T19:40:34.353Z,33664.00
2018-09-22T19:43:38.137Z,30848.00
2018-09-22T19:45:09.097Z,23904.00
2018-09-22T19:46:40.676Z,16752.00
2018-09-22T19:48:12.257Z,14056.00
2018-09-22T19:49:44.042Z,13320.00
2018-09-22T19:51:15.422Z,12752.00
2018-09-22T19:52:47.002Z,12276.00
2018-09-22T19:54:18.583Z,11612.00
2018-09-22T20:00:25.208Z,11124.00
2018-09-22T20:01:56.485Z,10900.00
2018-09-22T20:03:28.067Z,10720.00
2018-09-22T20:06:31.228Z,10196.00
2018-09-22T20:08:02.807Z,10228.00
2018-09-22T20:09:34.387Z,9876.00
2018-09-22T20:11:05.967Z,9616.00
2018-09-22T20:14:09.530Z,9168.00
2018-09-22T20:15:40.706Z,8864.00
2018-09-22T20:17:12.307Z,8644.00
2018-09-22T20:18:44.170Z,8344.00
2018-09-22T20:20:15.849Z,8196.00
2018-09-22T20:21:47.023Z,7920.00
2018-09-22T20:23:18.601Z,7664.00
2018-09-22T20:24:50.383Z,7380.00
2018-09-22T20:26:21.962Z,7920.00
2018-09-22T20:29:24.917Z,8452.00
2018-09-22T20:30:56.698Z,8524.00
2018-09-22T20:32:28.074Z,9248.00
2018-09-22T20:33:59.653Z,9384.00
2018-09-22T20:35:31.234Z,8200.00
2018-09-22T20:38:34.487Z,6180.00
2018-09-22T20:40:05.967Z,5472.00
2018-09-22T20:41:37.847Z,4332.00
2018-09-22T20:43:09.123Z,3368.00
2018-09-22T20:46:12.275Z,2840.00
2018-09-22T20:49:15.429Z,2352.00
2018-09-22T20:50:47.007Z,2116.00
2018-09-22T20:52:18.583Z,1880.00
2018-09-22T20:53:50.214Z,1660.00
2018-09-22T20:55:21.737Z,1456.00
2018-09-22T20:56:53.514Z,1264.00
2018-09-22T20:58:25.025Z,1088.00
2018-09-22T20:59:56.464Z,924.00
2018-09-22T21:01:28.042Z,776.00
2018-09-22T21:02:59.616Z,640.00
2018-09-22T21:04:31.394Z,520.00
2018-09-22T21:06:02.770Z,416.00
2018-09-22T21:07:34.341Z,328.00
2018-09-22T21:09:05.934Z,248.00
2018-09-22T21:10:37.492Z,184.00
2018-09-22T21:12:09.065Z,136.00
2018-09-22T21:13:40.641Z,96.00
2018-09-22T21:15:13.124Z,68.00
2018-09-22T21:16:44.039Z,44.00
2018-09-22T21:18:15.380Z,28.00
2018-09-22T21:19:46.939Z,16.00
2018-09-22T21:21:18.512Z,8.00
2018-09-22T21:22:50.086Z,4.00
2018-09-22T21:24:21.667Z,4.00
2018-09-22T21:25:53.235Z,4.00
2018-09-22T21:27:24.809Z,4.00