createdAt,value
2023-03-02T00:01:56.630Z,97716.19
2023-03-02T00:04:28.707Z,97718.09
2023-03-02T00:07:00.742Z,97710.41
2023-03-02T00:09:29.880Z,97702.66
2023-03-02T00:11:58.427Z,97701.09
2023-03-02T00:14:26.965Z,97695.22
2023-03-02T00:16:56.554Z,97700.34
2023-03-02T00:19:24.860Z,97695.22
2023-03-02T00:21:53.087Z,97689.25
2023-03-02T00:24:21.358Z,97688.53
2023-03-02T00:26:49.602Z,97693.88
2023-03-02T00:29:17.867Z,97690.53
2023-03-02T00:31:46.144Z,97690.63
2023-03-02T00:34:16.883Z,97697.94
2023-03-02T00:36:45.131Z,97699.72
2023-03-02T00:39:13.396Z,97693.75
2023-03-02T00:41:41.643Z,97704.38
2023-03-02T00:44:09.840Z,97702.66
2023-03-02T00:46:38.123Z,97699.44
2023-03-02T00:49:06.371Z,97689.06
2023-03-02T00:51:36.319Z,97697.84
2023-03-02T00:54:04.839Z,97691.91
2023-03-02T00:56:33.426Z,97694.63
2023-03-02T00:59:06.688Z,97695.69
2023-03-02T01:01:34.998Z,97687.09
2023-03-02T01:04:03.230Z,97688.13
2023-03-02T01:06:31.917Z,97688.25
2023-03-02T01:09:01.695Z,97678.81
2023-03-02T01:11:29.944Z,97685.03
2023-03-02T01:13:58.354Z,97680.81
2023-03-02T01:16:26.685Z,97676.41
2023-03-02T01:18:54.986Z,97669.47
2023-03-02T01:21:23.279Z,97668.63
2023-03-02T01:23:51.786Z,97671.38
2023-03-02T01:26:21.418Z,97668.84
2023-03-02T01:28:51.018Z,97659.31
2023-03-02T01:31:19.270Z,97663.72
2023-03-02T01:33:47.735Z,97656.78
2023-03-02T01:36:17.012Z,97658.56
2023-03-02T01:38:46.812Z,97655.94
2023-03-02T01:41:15.191Z,97662.97
2023-03-02T01:43:44.856Z,97658.56
2023-03-02T01:46:17.822Z,97647.31
2023-03-02T01:48:48.753Z,97647.22
2023-03-02T01:51:22.330Z,97633.28
2023-03-02T01:53:55.380Z,97633.28
2023-03-02T01:56:28.212Z,97633.38
2023-03-02T01:59:02.571Z,97629.16
2023-03-02T02:01:33.946Z,97631.69
2023-03-02T02:04:02.924Z,97635.16
2023-03-02T02:06:36.571Z,97632.66
2023-03-02T02:09:08.312Z,97630.03
2023-03-02T02:11:36.718Z,97627.50
2023-03-02T02:14:07.064Z,97631.09
2023-03-02T02:16:36.792Z,97630.25
2023-03-02T02:19:13.966Z,97626.88
2023-03-02T02:21:42.369Z,97631.31
2023-03-02T02:24:15.225Z,97629.03
2023-03-02T02:26:49.163Z,97631.44
2023-03-02T02:29:22.833Z,97632.38
2023-03-02T02:31:56.415Z,97617.56
2023-03-02T02:34:31.968Z,97622.91
2023-03-02T02:37:08.115Z,97625.66
2023-03-02T02:39:40.507Z,97621.38
2023-03-02T02:42:16.260Z,97621.47
2023-03-02T02:44:44.697Z,97622.31
2023-03-02T02:47:19.136Z,97617.06
2023-03-02T02:49:50.115Z,97621.47
2023-03-02T02:52:22.374Z,97618.00
2023-03-02T02:54:54.092Z,97617.19
2023-03-02T02:57:27.439Z,97612.16
2023-03-02T02:59:59.762Z,97624.44
2023-03-02T03:02:30.885Z,97623.69
2023-03-02T03:05:03.868Z,97625.50
2023-03-02T03:07:33.658Z,97620.38
2023-03-02T03:10:06.671Z,97626.66
2023-03-02T03:12:36.668Z,97624.13
2023-03-02T03:15:06.975Z,97623.31
2023-03-02T03:17:35.252Z,97622.56
2023-03-02T03:20:07.589Z,97623.66
2023-03-02T03:22:36.672Z,97628.91
2023-03-02T03:25:06.004Z,97629.72
2023-03-02T03:27:35.597Z,97617.53
2023-03-02T03:30:04.771Z,97612.41
2023-03-02T03:32:35.493Z,97614.19
2023-03-02T03:35:08.478Z,97611.56
2023-03-02T03:37:37.485Z,97617.88
2023-03-02T03:40:09.306Z,97615.25
2023-03-02T03:42:39.829Z,97617.97
2023-03-02T03:45:09.736Z,97618.94
2023-03-02T03:47:38.583Z,97619.88
2023-03-02T03:50:08.479Z,97609.38
2023-03-02T03:52:36.697Z,97614.63
2023-03-02T03:55:06.357Z,97615.56
2023-03-02T03:57:34.602Z,97612.09
2023-03-02T04:00:08.027Z,97607.72
2023-03-02T04:02:36.327Z,97605.94
2023-03-02T04:05:06.491Z,97604.22
2023-03-02T04:07:34.839Z,97599.09
2023-03-02T04:10:04.415Z,97601.81
2023-03-02T04:12:32.927Z,97597.53
2023-03-02T04:15:02.838Z,97599.31
2023-03-02T04:17:31.256Z,97590.63
2023-03-02T04:19:59.801Z,97589.88
2023-03-02T04:22:28.686Z,97583.78
2023-03-02T04:24:56.976Z,97582.97
2023-03-02T04:27:25.251Z,97585.72
2023-03-02T04:29:53.775Z,97587.47
2023-03-02T04:32:23.651Z,97579.81
2023-03-02T04:34:51.951Z,97587.69
2023-03-02T04:37:20.341Z,97583.41
2023-03-02T04:39:51.534Z,97585.19
2023-03-02T04:42:20.313Z,97587.81
2023-03-02T04:44:48.712Z,97587.00
2023-03-02T04:47:17.120Z,97593.28
2023-03-02T04:49:46.711Z,97595.06
2023-03-02T04:52:14.902Z,97593.28
2023-03-02T04:54:43.116Z,97594.22
2023-03-02T04:57:11.367Z,97593.38
2023-03-02T04:59:39.649Z,97595.06
2023-03-02T05:02:08.315Z,97591.59
2023-03-02T05:04:36.573Z,97591.50
2023-03-02T05:07:06.300Z,97594.97
2023-03-02T05:09:34.527Z,97587.91
2023-03-02T05:12:03.342Z,97587.91
2023-03-02T05:14:32.064Z,97596.63
2023-03-02T05:17:00.536Z,97580.91
2023-03-02T05:19:28.924Z,97581.84
2023-03-02T05:21:57.526Z,97578.28
2023-03-02T05:24:27.727Z,97581.00
2023-03-02T05:26:56.061Z,97584.69
2023-03-02T05:29:24.404Z,97587.09
2023-03-02T05:31:52.814Z,97586.16
2023-03-02T05:34:21.241Z,97577.41
2023-03-02T05:36:49.493Z,97582.66
2023-03-02T05:39:17.811Z,97587.09
2023-03-02T05:41:47.388Z,97584.47
2023-03-02T05:44:16.201Z,97587.91
2023-03-02T05:46:44.487Z,97593.16
2023-03-02T05:49:12.749Z,97594.13
2023-03-02T05:51:40.959Z,97593.28
2023-03-02T05:54:09.200Z,97590.75
2023-03-02T05:56:37.469Z,97589.94
2023-03-02T05:59:07.046Z,97589.94
2023-03-02T06:01:36.856Z,97596.00
2023-03-02T06:04:05.271Z,97583.94
2023-03-02T06:06:34.298Z,97589.09
2023-03-02T06:09:02.724Z,97583.72
2023-03-02T06:11:31.379Z,97580.16
2023-03-02T06:13:59.591Z,97583.41
2023-03-02T06:16:29.256Z,97585.19
2023-03-02T06:18:57.631Z,97580.91
2023-03-02T06:21:25.989Z,97588.56
2023-03-02T06:23:54.253Z,97587.69
2023-03-02T06:26:22.736Z,97586.88
2023-03-02T06:28:53.136Z,97589.41
2023-03-02T06:31:22.462Z,97590.09
2023-03-02T06:33:52.230Z,97595.25
2023-03-02T06:36:20.560Z,97599.53
2023-03-02T06:38:48.892Z,97602.91
2023-03-02T06:41:17.847Z,97609.81
2023-03-02T06:43:46.241Z,97601.81
2023-03-02T06:46:14.558Z,97603.41
2023-03-02T06:48:42.899Z,97598.88
2023-03-02T06:51:13.274Z,97604.00
2023-03-02T06:53:41.501Z,97609.16
2023-03-02T06:56:09.856Z,97611.44
2023-03-02T06:58:38.529Z,97613.03
2023-03-02T07:01:08.842Z,97612.81
2023-03-02T07:03:37.263Z,97616.16
2023-03-02T07:06:05.977Z,97616.78
2023-03-02T07:08:35.976Z,97620.97
2023-03-02T07:11:07.555Z,97617.06
2023-03-02T07:13:37.967Z,97612.41
2023-03-02T07:16:09.612Z,97606.03
2023-03-02T07:18:38.141Z,97615.13
2023-03-02T07:21:07.348Z,97607.50
2023-03-02T07:23:37.336Z,97606.81
2023-03-02T07:26:08.599Z,97611.28
2023-03-02T07:28:39.524Z,97603.34
2023-03-02T07:31:08.509Z,97607.69
2023-03-02T07:33:37.221Z,97610.94
2023-03-02T07:36:07.111Z,97615.78
2023-03-02T07:38:38.970Z,97608.28
2023-03-02T07:41:11.114Z,97612.81
2023-03-02T07:43:39.801Z,97609.38
2023-03-02T07:46:08.562Z,97605.84
2023-03-02T07:48:37.017Z,97606.78
2023-03-02T07:51:07.637Z,97601.19
2023-03-02T07:53:38.296Z,97612.34
2023-03-02T07:56:11.423Z,97597.44
2023-03-02T07:58:39.975Z,97603.31
2023-03-02T08:01:08.932Z,97597.88
2023-03-02T08:03:37.308Z,97592.16
2023-03-02T08:06:11.015Z,97603.09
2023-03-02T08:08:40.675Z,97600.94
2023-03-02T08:11:11.220Z,97596.16
2023-03-02T08:13:39.648Z,97592.44
2023-03-02T08:16:10.966Z,97591.47
2023-03-02T08:18:40.449Z,97591.03
2023-03-02T08:21:14.591Z,97589.72
2023-03-02T08:23:44.472Z,97592.88
2023-03-02T08:26:15.295Z,97587.50
2023-03-02T08:28:45.446Z,97582.72
2023-03-02T08:31:14.290Z,97597.41
2023-03-02T08:33:42.612Z,97584.63
2023-03-02T08:36:15.016Z,97583.34
2023-03-02T08:38:45.479Z,97587.84
2023-03-02T08:41:15.826Z,97583.00
2023-03-02T08:43:44.378Z,97582.94
2023-03-02T08:46:14.653Z,97576.25
2023-03-02T08:48:43.390Z,97576.44
2023-03-02T08:51:15.392Z,97573.53
2023-03-02T08:53:47.697Z,97570.47
2023-03-02T08:56:18.516Z,97573.88
2023-03-02T08:58:48.414Z,97574.72
2023-03-02T09:01:18.760Z,97572.25
2023-03-02T09:03:47.331Z,97574.81
2023-03-02T09:06:16.060Z,97565.53
2023-03-02T09:08:46.384Z,97567.88
2023-03-02T09:11:15.156Z,97563.63
2023-03-02T09:13:43.739Z,97571.81
2023-03-02T09:16:13.033Z,97571.19
2023-03-02T09:18:42.077Z,97571.53
2023-03-02T09:21:11.388Z,97566.78
2023-03-02T09:23:39.682Z,97564.81
2023-03-02T09:26:09.833Z,97560.34
2023-03-02T09:28:38.990Z,97553.28
2023-03-02T09:31:09.545Z,97566.63
2023-03-02T09:33:38.044Z,97568.66
2023-03-02T09:36:11.725Z,97560.00
2023-03-02T09:38:40.014Z,97556.69
2023-03-02T09:42:06.102Z,97571.69
2023-03-02T09:44:58.344Z,97559.53
2023-03-02T09:47:35.999Z,97565.19
2023-03-02T09:50:23.168Z,97553.84
2023-03-02T09:53:08.036Z,97562.38
2023-03-02T09:55:38.544Z,97551.34
2023-03-02T09:58:16.208Z,97548.84
2023-03-02T10:00:46.536Z,97557.31
2023-03-02T10:03:20.337Z,97558.63
2023-03-02T10:05:51.218Z,97554.91
2023-03-02T10:08:23.891Z,97549.22
2023-03-02T10:11:01.287Z,97546.84
2023-03-02T10:13:36.185Z,97546.16
2023-03-02T10:16:20.661Z,97540.63
2023-03-02T10:18:55.157Z,97540.91
2023-03-02T10:21:29.445Z,97532.41
2023-03-02T10:24:05.648Z,97528.25
2023-03-02T10:26:41.870Z,97535.47
2023-03-02T10:29:51.261Z,97539.13
2023-03-02T10:32:23.728Z,97532.00
2023-03-02T10:34:55.229Z,97527.09
2023-03-02T10:37:27.803Z,97529.97
2023-03-02T10:39:56.867Z,97513.97
2023-03-02T10:42:32.478Z,97522.66
2023-03-02T10:45:12.540Z,97527.03
2023-03-02T10:47:40.922Z,97529.84
2023-03-02T10:50:23.397Z,97523.94
2023-03-02T10:53:00.222Z,97519.03
2023-03-02T10:55:29.319Z,97519.81
2023-03-02T10:58:05.617Z,97520.13
2023-03-02T11:00:36.838Z,97519.00
2023-03-02T11:03:18.868Z,97515.75
2023-03-02T11:05:47.785Z,97520.41
2023-03-02T11:08:19.896Z,97508.84
2023-03-02T11:10:56.996Z,97504.91
2023-03-02T11:13:31.342Z,97509.00
2023-03-02T11:16:03.718Z,97501.88
2023-03-02T11:18:38.557Z,97499.59
2023-03-02T11:21:12.979Z,97494.91
2023-03-02T11:23:57.993Z,97495.75
2023-03-02T11:26:30.055Z,97483.56
2023-03-02T11:29:02.295Z,97494.56
2023-03-02T11:31:45.323Z,97487.53
2023-03-02T11:34:42.871Z,97490.47
2023-03-02T11:37:20.040Z,97478.44
2023-03-02T11:40:10.862Z,97473.28
2023-03-02T11:42:42.595Z,97473.63
2023-03-02T11:45:21.898Z,97467.38
2023-03-02T11:48:02.496Z,97479.34
2023-03-02T11:50:32.421Z,97469.41
2023-03-02T11:53:04.801Z,97469.88
2023-03-02T11:55:37.592Z,97470.94
2023-03-02T11:58:07.129Z,97472.63
2023-03-02T12:00:38.010Z,97469.38
2023-03-02T12:03:21.672Z,97465.72
2023-03-02T12:06:05.247Z,97462.44
2023-03-02T12:08:40.332Z,97457.63
2023-03-02T12:11:30.995Z,97462.03
2023-03-02T12:14:04.018Z,97458.69
2023-03-02T12:16:40.977Z,97458.97
2023-03-02T12:19:29.108Z,97458.31
2023-03-02T12:22:00.485Z,97460.41
2023-03-02T12:24:31.923Z,97454.41
2023-03-02T12:27:06.677Z,97458.19
2023-03-02T12:29:45.779Z,97462.31
2023-03-02T12:32:25.708Z,97452.16
2023-03-02T12:35:00.651Z,97448.84
2023-03-02T12:37:33.624Z,97441.25
2023-03-02T12:40:33.596Z,97445.38
2023-03-02T12:43:33.616Z,97436.97
2023-03-02T12:46:37.401Z,97435.50
2023-03-02T12:49:28.680Z,97436.56
2023-03-02T12:51:59.143Z,97432.69
2023-03-02T12:54:30.367Z,97428.09
2023-03-02T12:57:08.961Z,97435.94
2023-03-02T12:59:38.150Z,97434.72
2023-03-02T13:02:18.182Z,97426.69
2023-03-02T13:04:53.708Z,97431.44
2023-03-02T13:07:26.977Z,97417.84
2023-03-02T13:09:58.969Z,97415.59
2023-03-02T13:12:29.323Z,97421.78
2023-03-02T13:14:59.893Z,97410.47
2023-03-02T13:17:31.359Z,97416.50
2023-03-02T13:20:00.964Z,97411.31
2023-03-02T13:22:31.256Z,97415.19
2023-03-02T13:25:02.270Z,97415.19
2023-03-02T13:27:33.867Z,97406.75
2023-03-02T13:30:12.669Z,97401.59
2023-03-02T13:32:43.284Z,97404.13
2023-03-02T13:35:27.397Z,97407.38
2023-03-02T13:38:04.497Z,97399.59
2023-03-02T13:40:42.936Z,97398.16
2023-03-02T13:43:39.515Z,97397.75
2023-03-02T13:46:27.043Z,97402.06
2023-03-02T13:49:09.189Z,97390.31
2023-03-02T13:51:41.936Z,97395.06
2023-03-02T13:54:22.479Z,97386.84
2023-03-02T13:56:52.139Z,97390.75
2023-03-02T13:59:22.750Z,97387.47
2023-03-02T14:01:52.135Z,97390.81
2023-03-02T14:04:23.426Z,97382.72
2023-03-02T14:06:53.415Z,97386.63
2023-03-02T14:09:23.338Z,97383.31
2023-03-02T14:11:54.942Z,97386.19
2023-03-02T14:14:26.544Z,97382.47
2023-03-02T14:16:54.808Z,97385.34
2023-03-02T14:19:23.063Z,97378.94
2023-03-02T14:21:51.523Z,97377.94
2023-03-02T14:24:19.873Z,97380.81
2023-03-02T14:26:51.387Z,97377.66
2023-03-02T14:29:26.151Z,97378.22
2023-03-02T14:31:55.258Z,97367.66
2023-03-02T14:34:23.964Z,97373.81
2023-03-02T14:36:55.863Z,97375.44
2023-03-02T14:39:31.954Z,97365.25
2023-03-02T14:42:01.710Z,97370.53
2023-03-02T14:44:30.206Z,97368.84
2023-03-02T14:46:58.553Z,97361.13
2023-03-02T14:49:26.928Z,97370.34
2023-03-02T14:52:01.722Z,97364.50
2023-03-02T14:54:37.788Z,97360.31
2023-03-02T14:57:14.441Z,97356.56
2023-03-02T14:59:42.756Z,97354.06
2023-03-02T15:02:24.384Z,97358.78
2023-03-02T15:04:56.541Z,97363.72
2023-03-02T15:07:26.258Z,97357.72
2023-03-02T15:09:55.914Z,97362.78
2023-03-02T15:12:25.847Z,97370.13
2023-03-02T15:14:54.463Z,97363.06
2023-03-02T15:17:22.844Z,97367.75
2023-03-02T15:19:51.163Z,97362.34
2023-03-02T15:22:19.541Z,97361.03
2023-03-02T15:24:47.938Z,97360.41
2023-03-02T15:27:16.564Z,97360.13
2023-03-02T15:29:48.120Z,97363.38
2023-03-02T15:32:17.255Z,97366.00
2023-03-02T15:34:45.970Z,97366.94
2023-03-02T15:37:14.298Z,97372.56
2023-03-02T15:39:44.510Z,97374.34
2023-03-02T15:42:14.068Z,97371.59
2023-03-02T15:44:42.490Z,97373.81
2023-03-02T15:47:13.113Z,97377.50
2023-03-02T15:49:41.955Z,97378.06
2023-03-02T15:52:11.854Z,97375.75
2023-03-02T15:54:40.297Z,97378.34
2023-03-02T15:57:10.200Z,97378.72
2023-03-02T15:59:38.596Z,97376.41
2023-03-02T16:02:07.001Z,97373.47
2023-03-02T16:04:36.789Z,97375.81
2023-03-02T16:07:05.176Z,97381.34
2023-03-02T16:09:34.337Z,97381.72
2023-03-02T16:12:02.663Z,97379.41
2023-03-02T16:14:31.056Z,97384.69
2023-03-02T16:16:59.433Z,97387.72
2023-03-02T16:19:27.807Z,97382.63
2023-03-02T16:21:57.604Z,97385.22
2023-03-02T16:24:26.438Z,97389.91
2023-03-02T16:26:55.016Z,97387.59
2023-03-02T16:29:24.205Z,97387.94
2023-03-02T16:31:52.844Z,97390.31
2023-03-02T16:34:21.356Z,97396.69
2023-03-02T16:36:50.035Z,97401.53
2023-03-02T16:39:19.725Z,97405.59
2023-03-02T16:41:48.156Z,97411.47
2023-03-02T16:44:17.081Z,97402.53
2023-03-02T16:46:45.527Z,97407.38
2023-03-02T16:49:15.063Z,97408.94
2023-03-02T16:51:44.219Z,97419.66
2023-03-02T16:54:16.348Z,97415.53
2023-03-02T16:56:47.524Z,97418.75
2023-03-02T16:59:16.061Z,97425.97
2023-03-02T17:01:44.790Z,97428.72
2023-03-02T17:04:13.187Z,97423.59
2023-03-02T17:06:59.954Z,97440.63
2023-03-02T17:09:29.096Z,97442.69
2023-03-02T17:11:59.249Z,97441.88
2023-03-02T17:14:27.932Z,97453.44
2023-03-02T17:16:57.905Z,97444.78
2023-03-02T17:19:29.493Z,97451.81
2023-03-02T17:21:59.178Z,97449.16
2023-03-02T17:24:28.084Z,97460.63
2023-03-02T17:26:58.152Z,97454.16
2023-03-02T17:29:26.550Z,97457.66
2023-03-02T17:31:55.387Z,97462.19
2023-03-02T17:34:24.157Z,97465.69
2023-03-02T17:36:52.448Z,97471.00
2023-03-02T17:39:20.928Z,97476.53
2023-03-02T17:41:49.322Z,97470.38
2023-03-02T17:44:19.062Z,97467.03
2023-03-02T17:46:47.645Z,97475.19
2023-03-02T17:49:15.991Z,97475.34
2023-03-02T17:51:44.349Z,97475.50
2023-03-02T17:54:12.749Z,97474.50
2023-03-02T17:56:41.233Z,97482.44
2023-03-02T17:59:09.766Z,97484.22
2023-03-02T18:01:39.489Z,97482.06
2023-03-02T18:04:08.097Z,97487.53
2023-03-02T18:06:36.721Z,97481.34
2023-03-02T18:09:05.326Z,97489.13
2023-03-02T18:11:34.355Z,97493.44
2023-03-02T18:14:02.753Z,97496.56
2023-03-02T18:16:31.405Z,97499.84
2023-03-02T18:19:01.112Z,97504.97
2023-03-02T18:21:30.933Z,97506.28
2023-03-02T18:23:59.697Z,97505.75
2023-03-02T18:26:27.972Z,97513.50
2023-03-02T18:28:56.282Z,97513.31
2023-03-02T18:31:25.164Z,97513.78
2023-03-02T18:33:54.467Z,97516.38
2023-03-02T18:36:24.093Z,97518.69
2023-03-02T18:38:53.017Z,97516.66
2023-03-02T18:41:21.873Z,97526.19
2023-03-02T18:43:50.888Z,97525.16
2023-03-02T18:46:22.384Z,97528.41
2023-03-02T18:48:51.358Z,97536.16
2023-03-02T18:51:20.299Z,97537.59
2023-03-02T18:53:51.205Z,97546.31
2023-03-02T18:56:19.979Z,97547.06
2023-03-02T18:58:49.574Z,97534.72
2023-03-02T19:01:18.002Z,97546.78
2023-03-02T19:03:46.857Z,97535.13
2023-03-02T19:06:16.501Z,97528.91
2023-03-02T19:08:45.106Z,97533.97
2023-03-02T19:11:14.863Z,97533.72
2023-03-02T19:13:43.196Z,97543.13
2023-03-02T19:16:11.519Z,97535.75
2023-03-02T19:18:40.191Z,97544.16
2023-03-02T19:21:08.799Z,97543.59
2023-03-02T19:23:37.291Z,97550.34
2023-03-02T19:26:06.039Z,97553.28
2023-03-02T19:28:37.192Z,97559.03
2023-03-02T19:31:08.861Z,97559.56
2023-03-02T19:33:37.489Z,97561.84
2023-03-02T19:36:06.874Z,97562.28
2023-03-02T19:38:37.844Z,97569.97
2023-03-02T19:41:06.563Z,97561.91
2023-03-02T19:43:36.204Z,97569.75
2023-03-02T19:46:05.262Z,97572.84
2023-03-02T19:48:35.599Z,97569.09
2023-03-02T19:51:05.043Z,97572.31
2023-03-02T19:53:33.899Z,97583.63
2023-03-02T19:56:02.684Z,97582.34
2023-03-02T19:58:33.179Z,97580.13
2023-03-02T20:01:03.713Z,97581.41
2023-03-02T20:03:32.270Z,97585.47
2023-03-02T20:06:00.534Z,97580.44
2023-03-02T20:08:29.032Z,97590.47
2023-03-02T20:10:57.304Z,97598.00
2023-03-02T20:13:27.232Z,97593.00
2023-03-02T20:15:55.604Z,97595.22
2023-03-02T20:18:25.250Z,97595.78
2023-03-02T20:20:53.664Z,97598.84
2023-03-02T20:23:21.950Z,97594.09
2023-03-02T20:25:50.447Z,97605.09
2023-03-02T20:28:23.657Z,97601.19
2023-03-02T20:30:56.612Z,97598.25
2023-03-02T20:33:32.813Z,97597.88
2023-03-02T20:36:03.125Z,97603.66
2023-03-02T20:38:36.634Z,97605.16
2023-03-02T20:41:06.405Z,97606.53
2023-03-02T20:43:35.809Z,97605.44
2023-03-02T20:46:05.292Z,97610.28
2023-03-02T20:48:35.249Z,97612.47
2023-03-02T20:51:04.195Z,97610.22
2023-03-02T20:53:32.498Z,97611.47
2023-03-02T20:56:00.833Z,97612.72
2023-03-02T20:58:29.291Z,97608.81
2023-03-02T21:00:58.563Z,97612.69
2023-03-02T21:03:27.112Z,97600.84
2023-03-02T21:05:57.698Z,97599.59
2023-03-02T21:08:26.813Z,97609.56
2023-03-02T21:10:55.148Z,97613.47
2023-03-02T21:13:23.534Z,97607.59
2023-03-02T21:15:51.903Z,97609.66
2023-03-02T21:18:20.239Z,97619.66
2023-03-02T21:20:48.524Z,97618.25
2023-03-02T21:23:18.272Z,97616.69
2023-03-02T21:25:47.292Z,97620.56
2023-03-02T21:28:15.568Z,97620.13
2023-03-02T21:30:43.812Z,97616.78
2023-03-02T21:33:12.082Z,97619.97
2023-03-02T21:35:40.475Z,97622.84
2023-03-02T21:38:09.433Z,97631.03
2023-03-02T21:40:45.725Z,97624.31
2023-03-02T21:43:16.169Z,97622.78
2023-03-02T21:45:44.477Z,97629.41
2023-03-02T21:48:14.860Z,97634.94
2023-03-02T21:50:43.794Z,97626.56
2023-03-02T21:53:12.186Z,97636.44
2023-03-02T21:55:42.350Z,97640.28
2023-03-02T21:58:11.573Z,97643.16
2023-03-02T22:00:45.504Z,97637.44
2023-03-02T22:03:14.383Z,97638.66
2023-03-02T22:05:43.068Z,97639.75
2023-03-02T22:08:14.992Z,97636.59
2023-03-02T22:10:46.879Z,97637.72
2023-03-02T22:13:23.692Z,97639.75
2023-03-02T22:15:58.107Z,97634.03
2023-03-02T22:18:28.561Z,97632.59
2023-03-02T22:20:56.936Z,97638.13
2023-03-02T22:23:27.915Z,97641.16
2023-03-02T22:26:14.152Z,97641.66
2023-03-02T22:28:42.482Z,97640.09
2023-03-02T22:31:20.327Z,97636.03
2023-03-02T22:33:49.369Z,97637.94
2023-03-02T22:36:23.454Z,97640.00
2023-03-02T22:38:52.516Z,97639.41
2023-03-02T22:41:22.255Z,97643.16
2023-03-02T22:43:52.935Z,97644.19
2023-03-02T22:46:22.856Z,97647.81
2023-03-02T22:48:53.564Z,97648.91
2023-03-02T22:51:24.869Z,97646.50
2023-03-02T22:53:56.015Z,97643.28
2023-03-02T22:56:38.560Z,97645.19
2023-03-02T22:59:15.615Z,97648.19
2023-03-02T23:01:46.120Z,97642.47
2023-03-02T23:04:22.186Z,97644.50
2023-03-02T23:06:53.161Z,97643.91
2023-03-02T23:09:25.089Z,97644.16
2023-03-02T23:11:57.826Z,97640.09
2023-03-02T23:14:28.745Z,97642.94
2023-03-02T23:17:01.601Z,97644.16
2023-03-02T23:19:32.295Z,97651.44
2023-03-02T23:22:00.584Z,97642.84
2023-03-02T23:24:28.882Z,97646.66
2023-03-02T23:26:58.564Z,97651.34
2023-03-02T23:29:26.861Z,97653.25
2023-03-02T23:31:55.293Z,97650.97
2023-03-02T23:34:23.631Z,97649.53
2023-03-02T23:36:52.033Z,97654.09
2023-03-02T23:39:20.330Z,97657.09
2023-03-02T23:41:48.629Z,97656.72
2023-03-02T23:44:19.285Z,97655.28
2023-03-02T23:46:47.951Z,97653.88
2023-03-02T23:49:16.856Z,97656.00
2023-03-02T23:51:45.214Z,97650.97
2023-03-02T23:54:14.281Z,97655.63
2023-03-02T23:56:42.596Z,97663.75
2023-03-02T23:59:10.899Z,97658.72
