createdAt,value
2023-04-28T00:02:27.196Z,5.60
2023-04-28T00:07:31.640Z,5.40
2023-04-28T00:12:37.886Z,5.87
2023-04-28T00:17:42.291Z,6.27
2023-04-28T00:22:46.832Z,6.60
2023-04-28T00:27:53.346Z,7.10
2023-04-28T00:32:57.793Z,7.30
2023-04-28T00:38:04.573Z,8.20
2023-04-28T00:43:08.707Z,8.90
2023-04-28T00:48:16.030Z,8.67
2023-04-28T00:53:20.049Z,9.00
2023-04-28T00:58:21.839Z,9.77
2023-04-28T01:03:23.695Z,9.17
2023-04-28T01:08:33.291Z,9.20
2023-04-28T01:13:38.600Z,10.03
2023-04-28T01:18:49.899Z,11.17
2023-04-28T01:23:52.135Z,11.23
2023-04-28T01:28:56.044Z,10.77
2023-04-28T01:34:02.062Z,10.87
2023-04-28T01:39:06.340Z,11.87
2023-04-28T01:44:11.866Z,11.67
2023-04-28T01:49:15.850Z,11.33
2023-04-28T01:54:20.257Z,12.10
2023-04-28T01:59:27.070Z,12.43
2023-04-28T02:04:28.985Z,13.17
2023-04-28T02:09:33.284Z,13.23
2023-04-28T02:14:37.390Z,12.83
2023-04-28T02:19:39.077Z,13.70
2023-04-28T02:24:40.947Z,13.53
2023-04-28T02:29:42.648Z,13.60
2023-04-28T02:34:44.317Z,14.40
2023-04-28T02:39:46.357Z,16.30
2023-04-28T02:44:51.495Z,16.27
2023-04-28T02:49:55.535Z,16.40
2023-04-28T02:55:03.897Z,16.03
2023-04-28T03:00:06.686Z,15.67
2023-04-28T03:05:16.600Z,15.43
2023-04-28T03:10:18.430Z,15.43
2023-04-28T03:15:22.379Z,15.47
2023-04-28T03:20:26.744Z,17.30
2023-04-28T03:25:31.018Z,16.17
2023-04-28T03:30:35.889Z,17.33
2023-04-28T03:35:37.563Z,19.00
2023-04-28T03:40:39.410Z,18.90
2023-04-28T03:45:43.688Z,19.13
2023-04-28T03:50:47.618Z,19.87
2023-04-28T03:55:49.939Z,20.40
2023-04-28T04:00:57.192Z,19.70
2023-04-28T04:06:01.916Z,20.37
2023-04-28T04:11:03.656Z,19.50
2023-04-28T04:16:10.420Z,18.23
2023-04-28T04:21:16.528Z,17.90
2023-04-28T04:26:21.000Z,16.93
2023-04-28T04:31:25.050Z,15.10
2023-04-28T04:36:29.179Z,14.63
2023-04-28T04:41:33.183Z,15.67
2023-04-28T04:47:07.510Z,13.20
2023-04-28T04:52:12.922Z,14.65
2023-04-28T04:57:14.766Z,13.90
2023-04-28T05:02:35.270Z,14.03
2023-04-28T05:07:39.298Z,13.40
2023-04-28T05:12:41.371Z,13.10
2023-04-28T05:17:50.473Z,13.37
2023-04-28T05:22:52.821Z,12.83
2023-04-28T05:27:57.830Z,13.13
2023-04-28T05:33:04.922Z,13.47
2023-04-28T05:38:07.201Z,14.20
2023-04-28T05:43:09.045Z,13.50
2023-04-28T05:48:11.050Z,14.00
2023-04-28T05:53:16.277Z,10.43
2023-04-28T05:58:21.297Z,10.20
2023-04-28T06:03:25.585Z,9.77
2023-04-28T06:08:32.297Z,10.50
2023-04-28T06:13:38.953Z,11.03
2023-04-28T06:18:43.004Z,10.73
2023-04-28T06:23:47.352Z,10.60
2023-04-28T06:28:52.106Z,10.20
2023-04-28T06:33:56.254Z,10.23
2023-04-28T06:39:00.825Z,10.30
2023-04-28T06:44:05.474Z,10.53
2023-04-28T06:49:10.065Z,9.70
2023-04-28T06:54:13.953Z,10.13
2023-04-28T06:59:18.707Z,9.63
2023-04-28T07:04:21.012Z,10.23
2023-04-28T07:09:26.015Z,8.17
2023-04-28T07:14:30.543Z,7.80
2023-04-28T07:19:32.428Z,8.20
2023-04-28T07:24:34.340Z,8.40
2023-04-28T07:29:39.010Z,7.80
2023-04-28T07:34:43.000Z,7.27
2023-04-28T07:39:47.324Z,7.90
2023-04-28T07:44:51.918Z,8.00
2023-04-28T07:49:53.659Z,7.97
2023-04-28T07:54:57.801Z,8.33
2023-04-28T08:00:02.049Z,7.70
2023-04-28T08:05:16.102Z,7.37
2023-04-28T08:10:20.485Z,7.17
2023-04-28T08:15:22.419Z,7.33
2023-04-28T08:20:24.889Z,6.47
2023-04-28T08:25:26.757Z,5.90
2023-04-28T08:30:28.510Z,5.95
2023-04-28T08:35:30.344Z,6.10
2023-04-28T08:40:34.382Z,5.68
2023-04-28T08:45:44.233Z,5.28
2023-04-28T08:50:56.083Z,5.88
2023-04-28T08:55:58.380Z,5.72
2023-04-28T09:01:04.676Z,5.53
2023-04-28T09:06:08.815Z,5.43
2023-04-28T09:11:12.551Z,5.63
2023-04-28T09:16:17.110Z,5.50
2023-04-28T09:21:19.169Z,5.93
2023-04-28T09:26:25.812Z,5.85
2023-04-28T09:31:29.585Z,5.68
2023-04-28T09:36:31.461Z,5.78
2023-04-28T09:41:38.352Z,7.05
2023-04-28T09:46:42.446Z,5.57
2023-04-28T09:51:50.268Z,6.07
2023-04-28T09:56:52.395Z,5.97
2023-04-28T10:02:00.899Z,6.32
2023-04-28T10:07:14.535Z,5.68
2023-04-28T10:12:18.952Z,5.72
2023-04-28T10:17:29.652Z,5.95
2023-04-28T10:22:53.511Z,5.72
2023-04-28T10:27:56.352Z,6.28
2023-04-28T10:33:15.623Z,6.00
2023-04-28T10:38:19.036Z,6.10
2023-04-28T10:43:30.993Z,6.85
2023-04-28T10:48:36.994Z,6.00
2023-04-28T10:53:45.088Z,6.10
2023-04-28T10:58:51.765Z,6.00
2023-04-28T11:04:03.173Z,5.78
2023-04-28T11:09:20.315Z,5.90
2023-04-28T11:14:22.102Z,6.85
2023-04-28T11:19:33.283Z,7.18
2023-04-28T11:24:41.125Z,7.60
2023-04-28T11:29:49.159Z,6.47
2023-04-28T11:34:52.178Z,6.97
2023-04-28T11:39:57.427Z,6.55
2023-04-28T11:44:59.249Z,6.72
2023-04-28T11:50:06.623Z,7.00
2023-04-28T11:55:08.708Z,6.97
2023-04-28T12:00:14.771Z,6.53
2023-04-28T12:05:24.817Z,7.03
2023-04-28T12:10:26.769Z,6.82
2023-04-28T12:15:40.967Z,7.00
2023-04-28T12:20:43.563Z,6.55
2023-04-28T12:25:46.319Z,7.25
2023-04-28T12:30:48.227Z,7.28
2023-04-28T12:35:50.086Z,6.95
2023-04-28T12:40:56.966Z,6.68
2023-04-28T12:46:00.440Z,6.70
2023-04-28T12:51:06.758Z,6.82
2023-04-28T12:56:11.043Z,7.75
2023-04-28T13:01:13.508Z,8.02
2023-04-28T13:06:15.534Z,7.88
2023-04-28T13:11:22.864Z,7.65
2023-04-28T13:16:33.893Z,8.55
2023-04-28T13:21:36.638Z,8.90
2023-04-28T13:26:44.186Z,8.38
2023-04-28T13:31:46.203Z,8.90
2023-04-28T13:36:54.134Z,8.27
2023-04-28T13:41:58.303Z,10.05
2023-04-28T13:47:00.926Z,9.90
2023-04-28T13:52:03.637Z,10.68
2023-04-28T13:57:05.553Z,11.93
2023-04-28T14:02:09.552Z,11.27
2023-04-28T14:07:13.861Z,11.55
2023-04-28T14:12:20.872Z,11.60
2023-04-28T14:17:22.814Z,11.98
2023-04-28T14:22:24.774Z,11.95
2023-04-28T14:27:29.344Z,13.35
2023-04-28T14:32:31.211Z,13.73
2023-04-28T14:37:35.604Z,13.50
2023-04-28T14:42:40.624Z,13.90
2023-04-28T14:47:51.654Z,13.15
2023-04-28T14:52:56.161Z,13.70
2023-04-28T14:58:00.629Z,14.25
2023-04-28T15:03:04.047Z,14.13
2023-04-28T15:08:13.507Z,14.05
2023-04-28T15:13:15.601Z,14.60
2023-04-28T15:18:18.136Z,14.80
2023-04-28T15:23:24.631Z,14.32
2023-04-28T15:28:34.612Z,15.57
2023-04-28T15:33:40.833Z,14.95
2023-04-28T15:38:45.589Z,16.00
2023-04-28T15:43:51.760Z,14.00
2023-04-28T15:48:55.822Z,17.10
2023-04-28T15:53:57.787Z,16.52
2023-04-28T15:59:01.875Z,16.90
2023-04-28T16:04:12.849Z,16.77
2023-04-28T16:09:16.917Z,17.77
2023-04-28T16:14:21.638Z,17.07
2023-04-28T16:19:25.979Z,17.67
2023-04-28T16:24:28.821Z,20.13
2023-04-28T16:29:34.978Z,19.50
2023-04-28T16:34:36.751Z,19.67
2023-04-28T16:39:38.657Z,18.63
2023-04-28T16:44:40.429Z,18.37
2023-04-28T16:49:44.575Z,20.17
2023-04-28T16:54:48.789Z,17.73
2023-04-28T16:59:51.170Z,18.60
2023-04-28T17:04:57.517Z,17.67
2023-04-28T17:10:01.897Z,17.13
2023-04-28T17:15:04.187Z,19.55
2023-04-28T17:20:09.261Z,16.88
2023-04-28T17:25:12.185Z,17.10
2023-04-28T17:30:14.203Z,15.63
2023-04-28T17:35:16.303Z,16.00
2023-04-28T17:40:18.770Z,16.90
2023-04-28T17:45:22.723Z,17.60
2023-04-28T17:50:26.886Z,18.17
2023-04-28T17:55:32.586Z,17.60
2023-04-28T18:00:35.110Z,17.13
2023-04-28T18:05:39.306Z,18.30
2023-04-28T18:10:46.249Z,20.25
2023-04-28T18:15:48.354Z,20.80
2023-04-28T18:20:50.239Z,21.48
2023-04-28T18:25:55.015Z,20.45
2023-04-28T18:30:58.906Z,20.87
2023-04-28T18:36:06.135Z,19.37
2023-04-28T18:41:15.704Z,19.43
2023-04-28T18:46:17.904Z,20.20
2023-04-28T18:51:20.199Z,22.63
2023-04-28T18:56:29.206Z,22.57
2023-04-28T19:01:31.499Z,21.73
2023-04-28T19:06:33.804Z,23.80
2023-04-28T19:11:35.627Z,24.90
2023-04-28T19:16:37.371Z,24.10
2023-04-28T19:21:42.629Z,25.67
2023-04-28T19:26:44.287Z,26.30
2023-04-28T19:31:46.069Z,25.80
2023-04-28T19:36:47.973Z,25.67
2023-04-28T19:41:50.785Z,26.87
2023-04-28T19:46:52.669Z,28.73
2023-04-28T19:51:58.561Z,29.23
2023-04-28T19:57:05.405Z,28.93
2023-04-28T20:02:08.400Z,29.13
2023-04-28T20:07:13.146Z,30.77
2023-04-28T20:12:17.776Z,29.80
2023-04-28T20:17:22.278Z,32.00
2023-04-28T20:22:24.281Z,31.47
2023-04-28T20:27:27.005Z,31.43
2023-04-28T20:32:31.278Z,32.43
2023-04-28T20:37:33.370Z,31.87
2023-04-28T20:42:37.491Z,30.50
2023-04-28T20:47:39.804Z,29.83
2023-04-28T20:52:44.197Z,34.07
2023-04-28T20:57:50.641Z,33.47
2023-04-28T21:02:52.697Z,32.37
2023-04-28T21:07:57.691Z,32.73
2023-04-28T21:12:59.483Z,32.33
2023-04-28T21:18:06.216Z,29.70
2023-04-28T21:23:10.246Z,30.60
2023-04-28T21:28:11.987Z,30.17
2023-04-28T21:33:16.003Z,29.87
2023-04-28T21:38:19.922Z,29.00
2023-04-28T21:43:24.037Z,31.50
2023-04-28T21:48:25.769Z,29.13
2023-04-28T21:53:30.575Z,30.27
2023-04-28T21:58:38.385Z,30.00
2023-04-28T22:03:45.281Z,30.50
2023-04-28T22:08:47.086Z,28.90
2023-04-28T22:13:48.868Z,30.40
2023-04-28T22:18:50.514Z,28.67
2023-04-28T22:23:52.177Z,29.50
2023-04-28T22:29:06.564Z,28.93
2023-04-28T22:34:09.932Z,28.00
2023-04-28T22:39:11.937Z,28.63
2023-04-28T22:44:18.455Z,30.80
2023-04-28T22:49:28.677Z,28.13
2023-04-28T22:54:31.880Z,28.77
2023-04-28T22:59:33.545Z,26.87
2023-04-28T23:04:40.135Z,27.07
2023-04-28T23:09:42.261Z,25.67
2023-04-28T23:14:47.392Z,27.87
2023-04-28T23:19:51.436Z,31.40
2023-04-28T23:24:55.683Z,33.33
2023-04-28T23:30:06.823Z,31.30
2023-04-28T23:35:10.887Z,28.30
2023-04-28T23:40:15.386Z,30.70
2023-04-28T23:45:21.633Z,29.03
2023-04-28T23:50:23.932Z,26.77
2023-04-28T23:55:28.059Z,28.07
