createdAt,value
2022-11-12T00:01:26.349Z,99.90
2022-11-12T00:04:14.871Z,99.90
2022-11-12T00:07:01.740Z,99.90
2022-11-12T00:09:50.687Z,99.90
2022-11-12T00:12:39.171Z,99.90
2022-11-12T00:15:34.861Z,99.90
2022-11-12T00:18:22.011Z,99.90
2022-11-12T00:21:09.241Z,99.90
2022-11-12T00:24:03.501Z,99.90
2022-11-12T00:26:53.229Z,99.90
2022-11-12T00:29:40.230Z,99.90
2022-11-12T00:32:35.176Z,99.90
2022-11-12T00:35:23.530Z,99.90
2022-11-12T00:38:10.282Z,99.90
2022-11-12T00:41:00.854Z,99.90
2022-11-12T00:43:49.549Z,99.90
2022-11-12T00:46:39.227Z,99.90
2022-11-12T00:49:26.209Z,99.90
2022-11-12T00:52:16.771Z,99.90
2022-11-12T00:55:07.874Z,99.90
2022-11-12T00:57:54.810Z,99.90
2022-11-12T01:00:42.949Z,99.90
2022-11-12T01:03:30.677Z,99.90
2022-11-12T01:06:20.687Z,99.90
2022-11-12T01:12:13.907Z,99.90
2022-11-12T01:15:01.554Z,99.90
2022-11-12T01:17:51.013Z,99.90
2022-11-12T01:20:39.940Z,99.90
2022-11-12T01:23:27.573Z,99.90
2022-11-12T01:26:19.326Z,99.90
2022-11-12T01:29:08.050Z,99.90
2022-11-12T01:31:55.113Z,99.90
2022-11-12T01:34:44.135Z,99.90
2022-11-12T01:37:32.686Z,99.90
2022-11-12T01:40:21.260Z,99.90
2022-11-12T01:43:13.756Z,99.90
2022-11-12T01:46:02.463Z,99.90
2022-11-12T01:48:57.083Z,99.90
2022-11-12T01:51:53.127Z,99.90
2022-11-12T01:54:49.492Z,99.90
2022-11-12T01:57:40.293Z,99.90
2022-11-12T02:00:28.025Z,99.90
2022-11-12T02:03:19.824Z,99.90
2022-11-12T02:06:13.102Z,99.90
2022-11-12T02:09:03.338Z,99.90
2022-11-12T02:11:50.308Z,99.90
2022-11-12T02:14:36.129Z,99.90
2022-11-12T02:17:23.805Z,99.90
2022-11-12T02:20:12.448Z,99.90
2022-11-12T02:23:06.473Z,99.90
2022-11-12T02:25:53.261Z,99.90
2022-11-12T02:28:40.726Z,99.90
2022-11-12T02:31:27.489Z,99.90
2022-11-12T02:34:14.882Z,99.90
2022-11-12T02:37:01.536Z,99.90
2022-11-12T02:39:49.629Z,99.90
2022-11-12T02:42:36.075Z,99.90
2022-11-12T02:45:25.265Z,99.90
2022-11-12T02:48:15.218Z,99.90
2022-11-12T02:51:09.147Z,99.90
2022-11-12T02:53:56.681Z,99.90
2022-11-12T02:56:44.473Z,99.90
2022-11-12T02:59:33.622Z,99.90
2022-11-12T03:02:20.664Z,99.90
2022-11-12T03:05:11.388Z,99.90
2022-11-12T03:07:59.622Z,99.90
2022-11-12T03:10:49.542Z,99.90
2022-11-12T03:13:37.618Z,99.90
2022-11-12T03:16:25.825Z,99.90
2022-11-12T03:19:13.307Z,99.90
2022-11-12T03:22:01.701Z,99.90
2022-11-12T03:24:49.304Z,99.90
2022-11-12T03:27:39.454Z,99.90
2022-11-12T03:30:29.044Z,99.90
2022-11-12T03:33:17.509Z,99.90
2022-11-12T03:36:05.140Z,99.90
2022-11-12T03:38:54.595Z,99.90
2022-11-12T03:41:44.391Z,99.90
2022-11-12T03:44:31.935Z,99.90
2022-11-12T03:47:22.040Z,99.90
2022-11-12T03:50:12.869Z,99.90
2022-11-12T03:53:03.226Z,99.90
2022-11-12T03:55:51.094Z,99.90
2022-11-12T03:58:38.334Z,99.90
2022-11-12T04:01:26.075Z,99.90
2022-11-12T04:04:18.478Z,99.90
2022-11-12T04:07:25.494Z,99.90
2022-11-12T04:10:12.446Z,99.90
2022-11-12T04:13:18.020Z,99.90
2022-11-12T04:16:26.180Z,99.90
2022-11-12T04:19:32.862Z,99.90
2022-11-12T04:22:22.515Z,99.90
2022-11-12T04:25:29.678Z,99.90
2022-11-12T04:28:16.646Z,99.90
2022-11-12T04:31:05.504Z,99.90
2022-11-12T04:33:52.881Z,99.90
2022-11-12T04:36:43.888Z,99.90
2022-11-12T04:39:32.257Z,99.90
2022-11-12T04:42:39.728Z,99.90
2022-11-12T04:45:29.557Z,99.90
2022-11-12T04:48:19.800Z,99.90
2022-11-12T04:51:28.279Z,99.90
2022-11-12T04:54:16.057Z,99.90
2022-11-12T04:57:03.793Z,99.90
2022-11-12T04:59:52.578Z,99.90
2022-11-12T05:02:40.766Z,99.90
2022-11-12T05:05:31.112Z,99.90
2022-11-12T05:08:23.203Z,99.90
2022-11-12T05:11:12.973Z,99.90
2022-11-12T05:14:01.145Z,99.90
2022-11-12T05:16:51.028Z,99.90
2022-11-12T05:19:39.715Z,99.90
2022-11-12T05:22:42.609Z,99.90
2022-11-12T05:25:32.164Z,99.90
2022-11-12T05:28:20.856Z,99.90
2022-11-12T05:31:08.644Z,99.90
2022-11-12T05:33:55.538Z,99.90
2022-11-12T05:36:42.499Z,99.90
2022-11-12T05:39:29.326Z,99.90
2022-11-12T05:42:16.784Z,99.90
2022-11-12T05:45:05.485Z,99.90
2022-11-12T05:47:52.902Z,99.90
2022-11-12T05:51:06.256Z,99.90
2022-11-12T05:53:47.724Z,99.90
2022-11-12T05:56:35.052Z,99.90
2022-11-12T05:59:22.608Z,99.90
2022-11-12T06:02:10.754Z,99.90
2022-11-12T06:04:58.430Z,99.90
2022-11-12T06:07:47.278Z,99.90
2022-11-12T06:10:35.061Z,99.90
2022-11-12T06:13:23.146Z,99.90
2022-11-12T06:16:10.430Z,99.90
2022-11-12T06:18:59.036Z,99.90
2022-11-12T06:21:47.275Z,99.90
2022-11-12T06:24:35.514Z,99.90
2022-11-12T06:27:24.355Z,99.90
2022-11-12T06:30:11.807Z,99.90
2022-11-12T06:32:59.228Z,99.90
2022-11-12T06:35:49.565Z,99.90
2022-11-12T06:38:38.640Z,99.90
2022-11-12T06:41:26.594Z,99.90
2022-11-12T06:44:20.764Z,99.90
2022-11-12T06:47:10.047Z,99.90
2022-11-12T06:49:57.705Z,99.90
2022-11-12T06:52:53.148Z,99.90
2022-11-12T06:55:41.038Z,99.90
2022-11-12T06:58:27.979Z,99.90
2022-11-12T07:01:18.181Z,99.90
2022-11-12T07:04:05.433Z,99.90
2022-11-12T07:06:54.395Z,99.90
2022-11-12T07:09:46.788Z,99.90
2022-11-12T07:12:33.517Z,99.90
2022-11-12T07:15:20.623Z,99.90
2022-11-12T07:18:07.643Z,99.90
2022-11-12T07:21:02.011Z,99.90
2022-11-12T07:23:49.434Z,99.90
2022-11-12T07:26:41.928Z,99.90
2022-11-12T07:29:47.025Z,99.90
2022-11-12T07:32:46.093Z,99.90
2022-11-12T07:35:35.063Z,99.90
2022-11-12T07:38:25.370Z,99.90
2022-11-12T07:41:15.138Z,99.90
2022-11-12T07:44:04.379Z,99.90
2022-11-12T07:46:50.864Z,99.90
2022-11-12T07:49:40.429Z,99.90
2022-11-12T07:52:27.234Z,99.90
2022-11-12T07:55:15.069Z,99.90
2022-11-12T07:58:01.832Z,99.90
2022-11-12T08:00:54.103Z,99.90
2022-11-12T08:03:40.721Z,99.90
2022-11-12T08:06:29.298Z,99.90
2022-11-12T08:09:17.855Z,99.90
2022-11-12T08:12:05.897Z,99.90
2022-11-12T08:14:53.095Z,99.90
2022-11-12T08:17:44.029Z,99.90
2022-11-12T08:20:31.731Z,99.90
2022-11-12T08:23:19.916Z,99.90
2022-11-12T08:26:09.349Z,99.90
2022-11-12T08:28:56.193Z,99.90
2022-11-12T08:31:42.946Z,99.90
2022-11-12T08:34:31.794Z,99.90
2022-11-12T08:37:18.850Z,99.90
2022-11-12T08:40:06.293Z,99.90
2022-11-12T08:42:58.685Z,99.90
2022-11-12T08:45:46.012Z,99.90
2022-11-12T08:48:34.086Z,99.90
2022-11-12T08:51:22.874Z,99.90
2022-11-12T08:57:13.313Z,99.90
2022-11-12T09:00:03.441Z,99.90
2022-11-12T09:02:50.683Z,99.90
2022-11-12T09:05:40.737Z,99.90
2022-11-12T09:08:29.985Z,99.90
2022-11-12T09:11:17.848Z,99.90
2022-11-12T09:14:05.654Z,99.90
2022-11-12T09:16:55.648Z,99.90
2022-11-12T09:19:43.410Z,99.90
2022-11-12T09:22:34.224Z,99.90
2022-11-12T09:25:25.048Z,99.90
2022-11-12T09:28:15.369Z,99.90
2022-11-12T09:31:08.508Z,99.90
2022-11-12T09:36:59.460Z,99.90
2022-11-12T09:39:46.299Z,99.90
2022-11-12T09:42:44.938Z,99.90
2022-11-12T09:45:33.314Z,99.90
2022-11-12T09:48:28.803Z,99.90
2022-11-12T09:51:27.038Z,99.90
2022-11-12T09:54:29.966Z,99.90
2022-11-12T09:57:19.372Z,99.90
2022-11-12T10:00:21.016Z,99.90
2022-11-12T10:03:15.436Z,99.90
2022-11-12T10:06:10.649Z,99.90
2022-11-12T10:09:03.233Z,99.90
2022-11-12T10:12:22.102Z,99.90
2022-11-12T10:15:50.181Z,99.90
2022-11-12T10:19:05.796Z,99.90
2022-11-12T10:21:58.990Z,99.90
2022-11-12T10:24:46.728Z,99.90
2022-11-12T10:27:39.565Z,99.90
2022-11-12T10:30:28.477Z,99.90
2022-11-12T10:33:16.450Z,99.90
2022-11-12T10:36:30.241Z,99.90
2022-11-12T10:39:37.357Z,99.90
2022-11-12T10:42:26.837Z,99.90
2022-11-12T10:45:23.184Z,99.90
2022-11-12T10:48:27.307Z,99.90
2022-11-12T10:51:21.987Z,99.90
2022-11-12T10:54:25.399Z,99.90
2022-11-12T10:57:21.878Z,99.90
2022-11-12T11:03:22.638Z,99.90
2022-11-12T11:06:23.032Z,99.90
2022-11-12T11:09:19.354Z,99.90
2022-11-12T11:12:26.993Z,99.90
2022-11-12T11:15:21.586Z,99.90
2022-11-12T11:18:11.874Z,99.90
2022-11-12T11:21:19.628Z,99.90
2022-11-12T11:24:21.365Z,98.60
2022-11-12T11:27:23.289Z,96.60
2022-11-12T11:30:11.987Z,95.50
2022-11-12T11:33:35.557Z,93.60
2022-11-12T11:36:36.457Z,93.40
2022-11-12T11:39:33.917Z,93.50
2022-11-12T11:42:42.835Z,93.10
2022-11-12T11:45:36.680Z,93.10
2022-11-12T11:48:38.756Z,92.40
2022-11-12T11:51:38.527Z,91.30
2022-11-12T11:54:52.442Z,90.60
2022-11-12T11:57:50.235Z,89.00
2022-11-12T12:00:45.835Z,88.10
2022-11-12T12:03:43.994Z,87.50
2022-11-12T12:06:44.370Z,87.00
2022-11-12T12:09:37.546Z,86.40
2022-11-12T12:12:37.989Z,85.40
2022-11-12T12:15:48.561Z,83.60
2022-11-12T12:18:43.403Z,82.20
2022-11-12T12:21:35.083Z,81.10
2022-11-12T12:24:28.392Z,80.10
2022-11-12T12:27:20.233Z,80.50
2022-11-12T12:30:16.367Z,79.20
2022-11-12T12:33:24.210Z,79.00
2022-11-12T12:36:16.345Z,78.50
2022-11-12T12:39:14.904Z,77.30
2022-11-12T12:42:06.391Z,77.30
2022-11-12T12:48:13.092Z,75.60
2022-11-12T12:51:01.949Z,74.60
2022-11-12T12:53:50.227Z,74.80
2022-11-12T12:56:49.559Z,73.60
2022-11-12T12:59:36.872Z,72.80
2022-11-12T13:02:25.740Z,72.80
2022-11-12T13:05:40.921Z,71.20
2022-11-12T13:08:28.331Z,72.70
2022-11-12T13:12:08.312Z,73.30
2022-11-12T13:15:11.361Z,72.00
2022-11-12T13:18:01.122Z,71.80
2022-11-12T13:21:11.718Z,72.50
2022-11-12T13:24:08.431Z,72.20
2022-11-12T13:26:58.303Z,71.80
2022-11-12T13:29:49.584Z,70.90
2022-11-12T13:32:39.230Z,71.40
2022-11-12T13:35:30.717Z,71.90
2022-11-12T13:38:22.267Z,72.00
2022-11-12T13:42:00.164Z,70.90
2022-11-12T13:44:53.498Z,70.50
2022-11-12T13:47:44.792Z,72.80
2022-11-12T13:50:59.435Z,74.00
2022-11-12T13:53:47.007Z,74.50
2022-11-12T13:56:37.767Z,75.20
2022-11-12T13:59:25.981Z,76.90
2022-11-12T14:02:23.647Z,78.80
2022-11-12T14:05:16.802Z,80.00
2022-11-12T14:08:21.564Z,80.40
2022-11-12T14:11:47.562Z,81.60
2022-11-12T14:14:48.327Z,82.80
2022-11-12T14:17:45.452Z,84.70
2022-11-12T14:20:37.103Z,85.80
2022-11-12T14:23:25.541Z,86.50
2022-11-12T14:26:17.887Z,88.20
2022-11-12T14:29:07.109Z,88.80
2022-11-12T14:32:02.067Z,89.80
2022-11-12T14:34:50.201Z,90.40
2022-11-12T14:37:43.749Z,90.80
2022-11-12T14:40:32.913Z,91.60
2022-11-12T14:43:27.659Z,92.10
2022-11-12T14:46:25.105Z,92.60
2022-11-12T14:49:19.682Z,93.20
2022-11-12T14:52:12.820Z,93.30
2022-11-12T14:55:09.517Z,93.70
2022-11-12T14:57:59.305Z,94.00
2022-11-12T15:00:47.432Z,94.30
2022-11-12T15:03:35.672Z,94.80
2022-11-12T15:06:31.083Z,95.20
2022-11-12T15:09:21.743Z,95.90
2022-11-12T15:12:14.159Z,96.20
2022-11-12T15:15:10.625Z,96.60
2022-11-12T15:18:00.166Z,97.20
2022-11-12T15:20:47.274Z,97.90
2022-11-12T15:23:34.110Z,98.30
2022-11-12T15:26:35.767Z,98.80
2022-11-12T15:29:26.950Z,99.30
2022-11-12T15:32:34.143Z,99.60
2022-11-12T15:35:36.840Z,99.90
2022-11-12T15:38:31.954Z,99.90
2022-11-12T15:41:26.477Z,99.90
2022-11-12T15:44:14.563Z,99.90
2022-11-12T15:47:09.788Z,99.90
2022-11-12T15:49:59.257Z,99.90
2022-11-12T15:52:46.651Z,99.90
2022-11-12T15:55:35.199Z,99.90
2022-11-12T15:58:31.670Z,99.90
2022-11-12T16:01:22.346Z,99.90
2022-11-12T16:04:23.803Z,99.90
2022-11-12T16:07:13.346Z,99.90
2022-11-12T16:10:00.197Z,99.90
2022-11-12T16:12:48.304Z,99.90
2022-11-12T16:15:36.955Z,99.90
2022-11-12T16:18:25.259Z,99.90
2022-11-12T16:21:14.455Z,99.90
2022-11-12T16:24:07.132Z,99.90
2022-11-12T16:26:53.916Z,99.90
2022-11-12T16:29:41.679Z,99.90
2022-11-12T16:32:33.256Z,99.90
2022-11-12T16:35:21.805Z,99.90
2022-11-12T16:38:14.717Z,99.90
2022-11-12T16:41:03.155Z,99.90
2022-11-12T16:43:49.917Z,99.90
2022-11-12T16:46:42.842Z,99.90
2022-11-12T16:49:34.513Z,99.90
2022-11-12T16:52:26.467Z,99.90
2022-11-12T16:55:15.876Z,99.90
2022-11-12T16:58:06.332Z,99.90
2022-11-12T17:00:54.134Z,99.90
2022-11-12T17:03:48.847Z,99.90
2022-11-12T17:06:39.029Z,99.90
2022-11-12T17:09:28.050Z,99.90
2022-11-12T17:12:17.865Z,99.90
2022-11-12T17:15:13.597Z,99.90
2022-11-12T17:18:00.755Z,99.90
2022-11-12T17:20:51.439Z,99.90
2022-11-12T17:23:40.096Z,99.90
2022-11-12T17:26:31.289Z,99.90
2022-11-12T17:29:18.290Z,99.90
2022-11-12T17:32:05.859Z,99.90
2022-11-12T17:34:53.469Z,99.90
2022-11-12T17:37:40.732Z,99.90
2022-11-12T17:40:28.802Z,99.90
2022-11-12T17:43:16.393Z,99.90
2022-11-12T17:46:04.198Z,99.90
2022-11-12T17:48:55.363Z,99.90
2022-11-12T17:51:43.232Z,99.90
2022-11-12T17:54:30.896Z,99.90
2022-11-12T17:57:20.088Z,99.90
2022-11-12T18:00:08.163Z,99.90
2022-11-12T18:02:56.871Z,99.90
2022-11-12T18:05:43.810Z,99.90
2022-11-12T18:08:30.886Z,99.90
2022-11-12T18:11:18.440Z,99.90
2022-11-12T18:14:11.241Z,99.90
2022-11-12T18:17:02.986Z,99.90
2022-11-12T18:19:49.804Z,99.90
2022-11-12T18:22:44.562Z,99.90
2022-11-12T18:25:31.958Z,99.90
2022-11-12T18:28:19.216Z,99.90
2022-11-12T18:31:11.801Z,99.90
2022-11-12T18:33:59.008Z,99.90
2022-11-12T18:36:45.900Z,99.90
2022-11-12T18:39:32.597Z,99.90
2022-11-12T18:42:20.309Z,99.90
2022-11-12T18:45:11.458Z,99.90
2022-11-12T18:48:00.822Z,99.90
2022-11-12T18:50:48.048Z,99.90
2022-11-12T18:53:37.257Z,99.90
2022-11-12T18:56:24.431Z,99.90
2022-11-12T18:59:12.645Z,99.90
2022-11-12T19:02:01.811Z,99.90
2022-11-12T19:04:50.525Z,99.90
2022-11-12T19:07:37.053Z,99.90
2022-11-12T19:10:26.383Z,99.90
2022-11-12T19:13:13.481Z,99.90
2022-11-12T19:16:04.691Z,99.90
2022-11-12T19:18:52.555Z,99.90
2022-11-12T19:21:41.105Z,99.90
2022-11-12T19:24:28.150Z,99.90
2022-11-12T19:27:15.333Z,99.90
2022-11-12T19:30:03.492Z,99.90
2022-11-12T19:32:50.894Z,99.90
2022-11-12T19:35:40.737Z,99.90
2022-11-12T19:38:30.000Z,99.90
2022-11-12T19:41:20.009Z,99.90
2022-11-12T19:44:08.378Z,99.90
2022-11-12T19:46:55.568Z,99.90
2022-11-12T19:49:43.004Z,99.90
2022-11-12T19:52:29.763Z,99.90
2022-11-12T19:55:18.693Z,99.90
2022-11-12T19:58:05.969Z,99.90
2022-11-12T20:01:03.811Z,99.90
2022-11-12T20:03:50.707Z,99.90
2022-11-12T20:06:38.503Z,99.90
2022-11-12T20:09:27.089Z,99.90
2022-11-12T20:12:18.239Z,99.90
2022-11-12T20:15:05.664Z,99.90
2022-11-12T20:17:52.981Z,99.90
2022-11-12T20:20:39.721Z,99.90
2022-11-12T20:23:27.384Z,99.90
2022-11-12T20:26:16.419Z,99.90
2022-11-12T20:29:05.069Z,99.90
2022-11-12T20:31:51.815Z,99.90
2022-11-12T20:34:41.873Z,99.90
2022-11-12T20:37:32.672Z,99.90
2022-11-12T20:40:20.403Z,99.90
2022-11-12T20:43:07.317Z,99.90
2022-11-12T20:45:55.928Z,99.90
2022-11-12T20:48:44.067Z,99.90
2022-11-12T20:51:33.040Z,99.90
2022-11-12T20:54:20.760Z,99.90
2022-11-12T20:57:08.818Z,99.90
2022-11-12T20:59:56.084Z,99.90
2022-11-12T21:02:45.055Z,99.90
2022-11-12T21:05:32.503Z,99.90
2022-11-12T21:08:22.392Z,99.90
2022-11-12T21:11:11.318Z,99.90
2022-11-12T21:14:00.461Z,99.90
2022-11-12T21:16:47.408Z,99.90
2022-11-12T21:19:35.707Z,99.90
2022-11-12T21:22:23.626Z,99.90
2022-11-12T21:25:10.115Z,99.90
2022-11-12T21:27:59.269Z,99.90
2022-11-12T21:30:59.838Z,99.90
2022-11-12T21:33:50.965Z,99.90
2022-11-12T21:36:38.983Z,99.90
2022-11-12T21:39:26.506Z,99.90
2022-11-12T21:45:17.987Z,99.90
2022-11-12T21:48:05.914Z,99.90
2022-11-12T21:50:55.030Z,99.90
2022-11-12T21:53:45.189Z,99.90
2022-11-12T21:56:33.917Z,99.90
2022-11-12T21:59:21.369Z,99.90
2022-11-12T22:02:09.670Z,99.90
2022-11-12T22:04:57.079Z,99.90
2022-11-12T22:07:43.842Z,99.90
2022-11-12T22:10:35.153Z,99.90
2022-11-12T22:13:28.955Z,99.90
2022-11-12T22:16:19.592Z,99.90
2022-11-12T22:19:07.269Z,99.90
2022-11-12T22:21:55.248Z,99.90
2022-11-12T22:24:42.254Z,99.90
2022-11-12T22:27:39.203Z,99.90
2022-11-12T22:30:26.066Z,99.90
2022-11-12T22:33:14.783Z,99.90
2022-11-12T22:36:09.771Z,99.90
2022-11-12T22:38:57.367Z,99.90
2022-11-12T22:41:46.198Z,99.90
2022-11-12T22:44:35.403Z,99.90
2022-11-12T22:47:23.092Z,99.90
2022-11-12T22:50:11.638Z,99.90
2022-11-12T22:52:59.306Z,99.90
2022-11-12T22:55:48.931Z,99.90
2022-11-12T22:58:37.172Z,99.90
2022-11-12T23:01:30.178Z,99.90
2022-11-12T23:04:17.031Z,99.90
2022-11-12T23:07:07.622Z,99.90
2022-11-12T23:09:54.349Z,99.90
2022-11-12T23:12:41.620Z,99.90
2022-11-12T23:15:29.652Z,99.90
2022-11-12T23:18:22.874Z,99.90
2022-11-12T23:21:14.973Z,99.90
2022-11-12T23:24:02.637Z,99.90
2022-11-12T23:26:49.168Z,99.90
2022-11-12T23:29:37.636Z,99.90
2022-11-12T23:32:24.944Z,99.90
2022-11-12T23:35:13.854Z,99.90
2022-11-12T23:38:07.618Z,99.90
2022-11-12T23:40:59.726Z,99.90
2022-11-12T23:43:47.575Z,99.90
2022-11-12T23:46:34.567Z,99.90
2022-11-12T23:49:22.810Z,99.90
2022-11-12T23:52:13.152Z,99.90
2022-11-12T23:55:01.406Z,99.90
2022-11-12T23:57:48.194Z,99.90
