createdAt,value
2018-12-04T00:00:01.123Z,2.03
2018-12-04T00:02:32.737Z,0.90
2018-12-04T00:05:03.168Z,4.47
2018-12-04T00:07:32.397Z,3.80
2018-12-04T00:10:03.261Z,0.87
2018-12-04T00:12:33.206Z,0.77
2018-12-04T00:15:02.532Z,0.70
2018-12-04T00:17:32.493Z,1.90
2018-12-04T00:20:03.594Z,2.93
2018-12-04T00:22:34.566Z,1.07
2018-12-04T00:25:04.025Z,0.87
2018-12-04T00:27:35.030Z,0.90
2018-12-04T00:30:06.110Z,1.80
2018-12-04T00:32:37.053Z,0.87
2018-12-04T00:35:06.882Z,4.03
2018-12-04T00:37:36.693Z,1.23
2018-12-04T00:40:07.837Z,1.47
2018-12-04T00:42:37.987Z,1.53
2018-12-04T00:45:09.814Z,0.70
2018-12-04T00:47:40.355Z,0.83
2018-12-04T00:50:10.559Z,3.40
2018-12-04T00:52:41.728Z,1.47
2018-12-04T00:55:12.349Z,2.70
2018-12-04T00:57:43.490Z,2.03
2018-12-04T01:00:13.571Z,1.87
2018-12-04T01:02:45.452Z,5.83
2018-12-04T01:05:17.132Z,0.50
2018-12-04T01:07:47.998Z,2.77
2018-12-04T01:10:17.871Z,2.03
2018-12-04T01:12:48.281Z,1.23
2018-12-04T01:15:18.273Z,2.20
2018-12-04T01:17:49.270Z,2.57
2018-12-04T01:20:20.892Z,0.97
2018-12-04T01:22:50.823Z,3.07
2018-12-04T01:25:20.682Z,2.13
2018-12-04T01:27:51.198Z,1.63
2018-12-04T01:30:21.642Z,4.30
2018-12-04T01:32:51.585Z,0.63
2018-12-04T01:35:22.797Z,1.37
2018-12-04T01:37:53.293Z,2.00
2018-12-04T01:40:23.781Z,1.53
2018-12-04T01:42:53.754Z,2.50
2018-12-04T01:45:24.282Z,0.67
2018-12-04T01:47:54.837Z,0.90
2018-12-04T01:50:24.732Z,1.13
2018-12-04T01:52:54.962Z,2.43
2018-12-04T01:55:24.870Z,2.67
2018-12-04T01:57:54.868Z,4.93
2018-12-04T02:00:24.790Z,1.20
2018-12-04T02:02:56.343Z,5.03
2018-12-04T02:05:27.189Z,3.30
2018-12-04T02:07:57.634Z,0.97
2018-12-04T02:10:26.900Z,1.03
2018-12-04T02:12:56.731Z,2.33
2018-12-04T02:15:26.755Z,1.23
2018-12-04T02:17:56.757Z,1.57
2018-12-04T02:20:26.048Z,1.73
2018-12-04T02:22:57.232Z,2.90
2018-12-04T02:25:27.074Z,0.87
2018-12-04T02:27:57.939Z,2.60
2018-12-04T02:30:27.662Z,5.40
2018-12-04T02:32:57.593Z,3.03
2018-12-04T02:35:27.401Z,2.60
2018-12-04T02:37:57.186Z,2.00
2018-12-04T02:40:27.764Z,2.87
2018-12-04T02:42:57.059Z,1.70
2018-12-04T02:45:26.561Z,1.40
2018-12-04T02:47:56.796Z,1.83
2018-12-04T02:50:26.144Z,2.47
2018-12-04T02:52:55.407Z,1.67
2018-12-04T02:55:26.354Z,2.40
2018-12-04T02:57:58.295Z,2.33
2018-12-04T03:00:27.997Z,2.10
2018-12-04T03:02:58.540Z,4.17
2018-12-04T03:05:29.021Z,2.17
2018-12-04T03:07:59.601Z,1.03
2018-12-04T03:10:29.664Z,0.57
2018-12-04T03:13:00.810Z,2.77
2018-12-04T03:15:30.064Z,1.07
2018-12-04T03:17:59.955Z,1.83
2018-12-04T03:20:30.898Z,2.23
2018-12-04T03:23:02.138Z,1.87
2018-12-04T03:25:32.865Z,0.77
2018-12-04T03:28:02.294Z,2.83
2018-12-04T03:30:34.900Z,2.90
2018-12-04T03:33:05.810Z,4.10
2018-12-04T03:35:35.884Z,0.70
2018-12-04T03:38:07.933Z,2.47
2018-12-04T03:40:38.220Z,3.53
2018-12-04T03:43:08.038Z,3.60
2018-12-04T03:45:37.247Z,8.73
2018-12-04T03:48:06.546Z,1.70
2018-12-04T03:50:36.367Z,1.83
2018-12-04T03:53:07.350Z,4.40
2018-12-04T03:55:38.178Z,4.73
2018-12-04T03:58:09.063Z,3.03
2018-12-04T04:00:40.385Z,1.43
2018-12-04T04:03:12.158Z,2.20
2018-12-04T04:05:42.295Z,2.57
2018-12-04T04:08:12.518Z,2.70
2018-12-04T04:10:44.095Z,2.33
2018-12-04T04:13:15.514Z,2.67
2018-12-04T04:15:45.664Z,2.27
2018-12-04T04:18:15.371Z,1.47
2018-12-04T04:20:46.623Z,6.97
2018-12-04T04:23:16.600Z,1.87
2018-12-04T04:25:47.397Z,4.70
2018-12-04T04:28:17.605Z,3.13
2018-12-04T04:30:48.469Z,3.27
2018-12-04T04:33:19.352Z,2.63
2018-12-04T04:35:56.120Z,1.80
2018-12-04T04:38:25.693Z,3.20
2018-12-04T04:40:55.554Z,1.80
2018-12-04T04:44:56.121Z,1.60
2018-12-04T04:47:26.109Z,2.67
2018-12-04T04:49:56.114Z,0.60
2018-12-04T04:52:26.888Z,0.90
2018-12-04T04:54:57.885Z,1.93
2018-12-04T04:57:28.065Z,2.20
2018-12-04T04:59:59.373Z,2.03
2018-12-04T05:02:28.659Z,2.23
2018-12-04T05:04:59.188Z,0.90
2018-12-04T05:07:30.054Z,1.47
2018-12-04T05:10:01.060Z,2.73
2018-12-04T05:12:31.811Z,4.23
2018-12-04T05:15:02.690Z,1.67
2018-12-04T05:17:32.815Z,2.10
2018-12-04T05:20:04.703Z,1.80
2018-12-04T05:22:34.045Z,3.70
2018-12-04T05:25:04.512Z,2.17
2018-12-04T05:27:34.568Z,2.57
2018-12-04T05:30:04.574Z,2.43
2018-12-04T05:32:35.295Z,1.37
2018-12-04T05:35:05.771Z,1.17
2018-12-04T05:37:36.616Z,1.60
2018-12-04T05:40:06.760Z,2.20
2018-12-04T05:42:37.350Z,1.67
2018-12-04T05:45:07.792Z,1.37
2018-12-04T05:47:41.624Z,0.63
2018-12-04T05:50:15.164Z,1.20
2018-12-04T05:52:51.664Z,3.27
2018-12-04T05:55:22.040Z,2.10
2018-12-04T05:57:53.919Z,1.10
2018-12-04T06:00:24.553Z,0.77
2018-12-04T06:02:54.214Z,0.50
2018-12-04T06:05:23.838Z,0.70
2018-12-04T06:07:55.737Z,1.10
2018-12-04T06:10:25.990Z,3.13
2018-12-04T06:12:56.434Z,1.07
2018-12-04T06:15:28.864Z,1.17
2018-12-04T06:18:01.047Z,0.57
2018-12-04T06:20:32.203Z,4.50
2018-12-04T06:23:02.650Z,2.80
2018-12-04T06:25:34.480Z,2.80
2018-12-04T06:28:06.373Z,4.63
2018-12-04T06:30:37.505Z,1.10
2018-12-04T06:33:09.673Z,2.47
2018-12-04T06:35:40.394Z,2.40
2018-12-04T06:38:11.834Z,2.07
2018-12-04T06:40:41.459Z,2.27
2018-12-04T06:43:11.896Z,2.37
2018-12-04T06:45:42.038Z,2.57
2018-12-04T06:48:12.676Z,2.23
2018-12-04T06:50:42.998Z,2.63
2018-12-04T06:53:14.406Z,1.30
2018-12-04T06:55:44.340Z,1.63
2018-12-04T06:58:15.771Z,1.50
2018-12-04T07:00:48.272Z,1.73
2018-12-04T07:03:21.527Z,1.97
2018-12-04T07:05:55.881Z,1.53
2018-12-04T07:08:27.303Z,3.37
2018-12-04T07:10:58.250Z,4.47
2018-12-04T07:13:30.533Z,2.40
2018-12-04T07:16:01.228Z,1.90
2018-12-04T07:18:33.840Z,1.20
2018-12-04T07:21:05.229Z,1.83
2018-12-04T07:23:36.847Z,2.77
2018-12-04T07:26:09.415Z,1.50
2018-12-04T07:28:39.868Z,3.83
2018-12-04T07:31:11.695Z,2.13
2018-12-04T07:33:43.686Z,2.17
2018-12-04T07:36:14.107Z,3.87
2018-12-04T07:38:46.094Z,1.07
2018-12-04T07:41:16.980Z,1.73
2018-12-04T07:43:47.752Z,1.10
2018-12-04T07:46:18.752Z,2.87
2018-12-04T07:48:49.431Z,0.83
2018-12-04T07:51:20.867Z,2.57
2018-12-04T07:53:50.993Z,4.20
2018-12-04T07:56:22.218Z,0.60
2018-12-04T07:58:53.379Z,1.53
2018-12-04T08:01:24.438Z,1.63
2018-12-04T08:03:56.106Z,0.93
2018-12-04T08:06:25.874Z,3.63
2018-12-04T08:08:55.818Z,4.63
2018-12-04T08:11:25.605Z,2.10
2018-12-04T08:13:55.794Z,1.93
2018-12-04T08:16:28.594Z,2.93
2018-12-04T08:18:59.610Z,2.43
2018-12-04T08:21:28.926Z,3.73
2018-12-04T08:23:59.319Z,1.43
2018-12-04T08:26:29.577Z,1.77
2018-12-04T08:28:59.284Z,1.87
2018-12-04T08:31:31.536Z,1.27
2018-12-04T08:34:01.947Z,1.87
2018-12-04T08:36:33.164Z,1.20
2018-12-04T08:39:03.318Z,2.77
2018-12-04T08:41:36.326Z,1.00
2018-12-04T08:44:08.049Z,0.90
2018-12-04T08:46:39.190Z,6.37
2018-12-04T08:49:10.644Z,3.23
2018-12-04T08:51:42.623Z,8.07
2018-12-04T08:54:15.412Z,6.20
2018-12-04T08:56:46.908Z,2.40
2018-12-04T08:59:17.306Z,2.67
2018-12-04T09:01:47.791Z,2.60
2018-12-04T09:04:19.397Z,2.27
2018-12-04T09:06:50.812Z,3.67
2018-12-04T09:09:22.489Z,1.90
2018-12-04T09:11:52.685Z,2.03
2018-12-04T09:14:24.030Z,1.13
2018-12-04T09:16:53.994Z,2.27
2018-12-04T09:19:28.974Z,1.27
2018-12-04T09:21:59.964Z,2.40
2018-12-04T09:24:31.436Z,1.13
2018-12-04T09:27:06.229Z,3.27
2018-12-04T09:29:36.926Z,2.47
2018-12-04T09:32:10.298Z,1.50
2018-12-04T09:34:43.973Z,3.47
2018-12-04T09:37:18.021Z,0.73
2018-12-04T09:39:50.682Z,1.67
2018-12-04T09:42:20.986Z,1.23
2018-12-04T09:44:52.841Z,2.43
2018-12-04T09:47:22.820Z,4.43
2018-12-04T09:49:54.373Z,3.10
2018-12-04T09:52:24.739Z,1.80
2018-12-04T09:54:56.254Z,2.13
2018-12-04T09:57:27.196Z,1.43
2018-12-04T09:59:56.786Z,1.20
2018-12-04T10:02:27.311Z,2.50
2018-12-04T10:04:57.922Z,4.87
2018-12-04T10:07:30.776Z,2.77
2018-12-04T10:10:02.114Z,2.53
2018-12-04T10:12:31.920Z,1.63
2018-12-04T10:15:03.040Z,1.43
2018-12-04T10:17:33.690Z,1.17
2018-12-04T10:20:04.960Z,2.37
2018-12-04T10:22:36.260Z,1.73
2018-12-04T10:25:09.915Z,1.23
2018-12-04T10:27:41.896Z,1.33
2018-12-04T10:30:12.097Z,2.63
2018-12-04T10:32:46.533Z,1.60
2018-12-04T10:35:17.633Z,2.70
2018-12-04T10:37:48.889Z,2.30
2018-12-04T10:40:19.452Z,0.97
2018-12-04T10:42:50.761Z,1.07
2018-12-04T10:45:21.896Z,0.80
2018-12-04T10:47:51.765Z,1.80
2018-12-04T10:50:22.078Z,0.73
2018-12-04T10:52:54.008Z,2.43
2018-12-04T10:55:25.820Z,3.47
2018-12-04T10:57:57.246Z,1.30
2018-12-04T11:00:33.606Z,1.73
2018-12-04T11:03:09.586Z,1.50
2018-12-04T11:05:40.398Z,3.13
2018-12-04T11:08:10.431Z,3.67
2018-12-04T11:10:40.679Z,1.60
2018-12-04T11:13:11.659Z,2.00
2018-12-04T11:15:43.350Z,3.43
2018-12-04T11:18:12.702Z,2.83
2018-12-04T11:20:44.074Z,3.63
2018-12-04T11:23:16.098Z,1.27
2018-12-04T11:25:47.685Z,1.07
2018-12-04T11:28:18.597Z,4.90
2018-12-04T11:30:50.072Z,3.20
2018-12-04T11:33:20.474Z,3.03
2018-12-04T11:35:51.434Z,6.83
2018-12-04T11:38:23.525Z,4.57
2018-12-04T11:40:54.592Z,3.13
2018-12-04T11:43:25.761Z,1.97
2018-12-04T11:45:56.542Z,1.70
2018-12-04T11:48:26.648Z,1.77
2018-12-04T11:51:00.346Z,3.13
2018-12-04T11:53:32.165Z,1.87
2018-12-04T11:56:01.672Z,2.13
2018-12-04T11:58:32.236Z,2.37
2018-12-04T12:01:02.839Z,1.67
2018-12-04T12:03:32.945Z,2.40
2018-12-04T12:06:05.012Z,3.00
2018-12-04T12:08:37.217Z,3.73
2018-12-04T12:11:07.724Z,1.67
2018-12-04T12:13:38.164Z,2.07
2018-12-04T12:16:08.447Z,2.17
2018-12-04T12:18:38.947Z,1.63
2018-12-04T12:21:10.028Z,6.97
2018-12-04T12:23:41.363Z,3.03
2018-12-04T12:26:12.791Z,6.03
2018-12-04T12:28:44.997Z,3.43
2018-12-04T12:31:16.267Z,2.50
2018-12-04T12:33:46.882Z,3.70
2018-12-04T12:36:17.518Z,2.40
2018-12-04T12:38:47.541Z,1.00
2018-12-04T12:41:17.190Z,2.63
2018-12-04T12:43:48.805Z,4.17
2018-12-04T12:46:18.800Z,3.10
2018-12-04T12:48:50.205Z,1.70
2018-12-04T12:51:21.206Z,2.87
2018-12-04T12:53:51.635Z,1.63
2018-12-04T12:56:22.977Z,1.57
2018-12-04T12:58:53.037Z,3.33
2018-12-04T13:01:27.114Z,1.63
2018-12-04T13:03:59.759Z,2.47
2018-12-04T13:06:29.690Z,6.93
2018-12-04T13:09:00.357Z,1.60
2018-12-04T13:11:31.201Z,3.23
2018-12-04T13:14:01.139Z,1.67
2018-12-04T13:16:30.564Z,2.83
2018-12-04T13:19:02.675Z,1.57
2018-12-04T13:21:32.043Z,3.77
2018-12-04T13:24:02.419Z,3.47
2018-12-04T13:26:34.383Z,3.50
2018-12-04T13:29:04.933Z,1.97
2018-12-04T13:31:34.302Z,2.97
2018-12-04T13:34:05.424Z,1.47
2018-12-04T13:36:36.930Z,2.37
2018-12-04T13:39:09.940Z,2.63
2018-12-04T13:41:40.687Z,2.97
2018-12-04T13:44:10.799Z,4.77
2018-12-04T13:46:42.370Z,5.30
2018-12-04T13:49:12.833Z,6.33
2018-12-04T13:51:43.565Z,2.20
2018-12-04T13:54:14.620Z,2.67
2018-12-04T13:56:46.169Z,5.00
2018-12-04T13:59:16.291Z,3.10
2018-12-04T14:01:47.098Z,2.20
2018-12-04T14:04:19.322Z,2.60
2018-12-04T14:06:50.098Z,6.90
2018-12-04T14:09:26.007Z,2.53
2018-12-04T14:11:54.068Z,4.40
2018-12-04T14:14:25.220Z,3.93
2018-12-04T14:16:55.289Z,3.30
2018-12-04T14:19:27.049Z,2.40
2018-12-04T14:21:57.735Z,2.73
2018-12-04T14:24:29.471Z,3.80
2018-12-04T14:26:59.642Z,2.57
2018-12-04T14:29:37.585Z,4.97
2018-12-04T14:32:11.672Z,2.63
2018-12-04T14:34:44.413Z,2.57
2018-12-04T14:37:17.991Z,3.00
2018-12-04T14:39:52.340Z,3.50
2018-12-04T14:42:25.295Z,1.50
2018-12-04T14:45:00.054Z,1.93
2018-12-04T14:47:32.375Z,2.70
2018-12-04T14:50:01.711Z,1.97
2018-12-04T14:52:32.738Z,2.50
2018-12-04T14:55:04.526Z,1.47
2018-12-04T14:57:36.756Z,2.13
2018-12-04T15:00:08.118Z,2.83
2018-12-04T15:02:39.748Z,1.83
2018-12-04T15:05:10.220Z,4.80
2018-12-04T15:07:42.705Z,2.63
2018-12-04T15:10:13.014Z,2.23
2018-12-04T15:12:43.622Z,1.70
2018-12-04T15:15:15.006Z,4.13
2018-12-04T15:17:46.936Z,2.73
2018-12-04T15:20:17.013Z,6.40
2018-12-04T15:22:48.398Z,4.03
2018-12-04T15:25:19.676Z,3.07
2018-12-04T15:27:49.081Z,4.47
2018-12-04T15:30:20.315Z,8.50
2018-12-04T15:32:50.808Z,2.67
2018-12-04T15:35:22.146Z,2.67
2018-12-04T15:37:52.902Z,2.67
2018-12-04T15:40:24.264Z,3.50
2018-12-04T15:42:54.745Z,4.83
2018-12-04T15:45:26.108Z,4.87
2018-12-04T15:47:56.991Z,4.90
2018-12-04T15:50:26.906Z,6.27
2018-12-04T15:52:56.245Z,7.07
2018-12-04T15:55:25.820Z,4.87
2018-12-04T15:57:55.949Z,5.00
2018-12-04T16:00:25.564Z,4.97
2018-12-04T16:02:55.772Z,4.87
2018-12-04T16:05:25.090Z,4.13
2018-12-04T16:07:55.725Z,4.23
2018-12-04T16:10:25.763Z,3.97
2018-12-04T16:12:55.798Z,3.17
2018-12-04T16:15:25.785Z,3.00
2018-12-04T16:17:58.208Z,2.53
2018-12-04T16:20:28.719Z,5.97
2018-12-04T16:22:59.207Z,3.20
2018-12-04T16:25:30.252Z,3.97
2018-12-04T16:28:00.658Z,3.87
2018-12-04T16:30:31.371Z,4.77
2018-12-04T16:33:01.538Z,5.03
2018-12-04T16:35:32.845Z,6.10
2018-12-04T16:38:03.474Z,6.97
2018-12-04T16:40:33.562Z,7.20
2018-12-04T16:43:03.391Z,5.03
2018-12-04T16:45:32.728Z,9.10
2018-12-04T16:48:03.878Z,7.40
2018-12-04T16:52:59.054Z,7.30
2018-12-04T16:55:29.052Z,3.53
2018-12-04T16:57:59.780Z,5.83
2018-12-04T17:00:29.698Z,8.17
2018-12-04T17:02:59.695Z,5.77
2018-12-04T17:05:29.843Z,8.53
2018-12-04T17:08:01.575Z,7.20
2018-12-04T17:10:32.707Z,7.80
2018-12-04T17:13:04.183Z,8.40
2018-12-04T17:15:35.850Z,6.77
2018-12-04T17:18:06.158Z,6.63
2018-12-04T17:20:37.268Z,7.97
2018-12-04T17:23:08.046Z,8.40
2018-12-04T17:25:39.295Z,6.53
2018-12-04T17:28:09.106Z,8.77
2018-12-04T17:30:38.821Z,9.73
2018-12-04T17:33:09.458Z,8.70
2018-12-04T17:35:40.400Z,11.17
2018-12-04T17:38:11.551Z,9.87
2018-12-04T17:40:42.234Z,8.13
2018-12-04T17:43:12.396Z,10.27
2018-12-04T17:45:44.463Z,9.67
2018-12-04T17:48:15.450Z,11.80
2018-12-04T17:50:45.235Z,9.33
2018-12-04T17:53:15.092Z,8.30
2018-12-04T17:55:45.401Z,10.50
2018-12-04T17:58:16.053Z,9.60
2018-12-04T18:00:48.394Z,9.63
2018-12-04T18:03:19.381Z,10.57
2018-12-04T18:05:49.189Z,12.40
2018-12-04T18:08:20.649Z,9.80
2018-12-04T18:10:52.662Z,13.37
2018-12-04T18:13:24.540Z,10.20
2018-12-04T18:15:58.026Z,10.07
2018-12-04T18:18:28.570Z,11.83
2018-12-04T18:20:58.341Z,8.90
2018-12-04T18:23:28.872Z,9.73
2018-12-04T18:26:00.378Z,7.90
2018-12-04T18:28:30.818Z,21.87
2018-12-04T18:31:00.090Z,11.37
2018-12-04T18:33:31.720Z,6.23
2018-12-04T18:36:01.810Z,7.73
2018-12-04T18:38:31.794Z,9.80
2018-12-04T18:41:01.971Z,12.07
2018-12-04T18:43:32.485Z,12.07
2018-12-04T18:46:03.786Z,9.97
2018-12-04T18:48:34.079Z,11.83
2018-12-04T18:51:07.700Z,10.90
2018-12-04T18:53:37.831Z,8.70
2018-12-04T18:56:07.594Z,10.53
2018-12-04T18:58:38.072Z,13.50
2018-12-04T19:01:09.250Z,10.50
2018-12-04T19:03:40.183Z,10.63
2018-12-04T19:06:12.753Z,11.53
2018-12-04T19:08:50.809Z,14.50
2018-12-04T19:11:21.090Z,11.17
2018-12-04T19:13:52.285Z,12.63
2018-12-04T19:16:21.808Z,15.87
2018-12-04T19:18:51.822Z,12.93
2018-12-04T19:21:23.771Z,12.00
2018-12-04T19:23:54.948Z,11.37
2018-12-04T19:26:25.642Z,14.73
2018-12-04T19:28:54.982Z,10.50
2018-12-04T19:31:25.670Z,11.77
2018-12-04T19:33:55.177Z,14.60
2018-12-04T19:36:26.239Z,15.90
2018-12-04T19:38:57.420Z,14.97
2018-12-04T19:41:29.326Z,15.47
2018-12-04T19:44:01.494Z,17.23
2018-12-04T19:46:31.900Z,14.13
2018-12-04T19:49:03.031Z,18.57
2018-12-04T19:51:35.414Z,14.73
2018-12-04T19:54:06.602Z,20.23
2018-12-04T19:56:36.407Z,16.83
2018-12-04T19:59:06.962Z,13.30
2018-12-04T20:01:39.223Z,10.27
2018-12-04T20:04:09.676Z,14.47
2018-12-04T20:06:40.385Z,14.17
2018-12-04T20:09:11.020Z,16.30
2018-12-04T20:11:41.546Z,14.20
2018-12-04T20:14:12.441Z,20.13
2018-12-04T20:16:51.503Z,14.90
2018-12-04T20:19:23.825Z,14.23
2018-12-04T20:21:55.906Z,12.10
2018-12-04T20:24:27.719Z,11.03
2018-12-04T20:27:02.286Z,14.33
2018-12-04T20:29:36.380Z,13.90
2018-12-04T20:32:07.078Z,11.43
2018-12-04T20:34:40.108Z,13.83
2018-12-04T20:37:14.396Z,9.73
2018-12-04T20:39:48.955Z,11.50
2018-12-04T20:42:23.408Z,13.23
2018-12-04T20:44:54.079Z,14.27
2018-12-04T20:47:27.638Z,13.37
2018-12-04T20:49:58.541Z,14.23
2018-12-04T20:52:32.894Z,16.13
2018-12-04T20:55:08.894Z,11.67
2018-12-04T20:57:41.256Z,13.90
2018-12-04T21:00:19.237Z,18.53
2018-12-04T21:02:51.332Z,13.30
2018-12-04T21:05:34.323Z,14.37
2018-12-04T21:08:07.394Z,13.80
2018-12-04T21:10:40.115Z,10.90
2018-12-04T21:13:14.667Z,17.57
2018-12-04T21:15:46.005Z,16.27
2018-12-04T21:18:17.259Z,19.00
2018-12-04T21:20:49.393Z,15.17
2018-12-04T21:23:20.449Z,20.67
2018-12-04T21:25:51.288Z,19.77
2018-12-04T21:28:26.469Z,16.17
2018-12-04T21:31:01.340Z,16.73
2018-12-04T21:33:39.320Z,14.60
2018-12-04T21:36:20.531Z,13.33
2018-12-04T21:38:56.699Z,15.40
2018-12-04T21:41:33.986Z,13.23
2018-12-04T21:44:12.883Z,18.87
2018-12-04T21:46:51.177Z,15.03
2018-12-04T21:49:24.554Z,21.87
2018-12-04T21:51:55.368Z,12.60
2018-12-04T21:54:25.248Z,12.30
2018-12-04T21:56:56.163Z,17.03
2018-12-04T21:59:26.193Z,19.10
2018-12-04T22:01:56.864Z,12.50
2018-12-04T22:04:28.526Z,15.03
2018-12-04T22:06:57.896Z,11.00
2018-12-04T22:09:28.888Z,14.50
2018-12-04T22:11:59.994Z,15.03
2018-12-04T22:14:30.264Z,15.23
2018-12-04T22:17:01.036Z,13.33
2018-12-04T22:19:31.369Z,12.17
2018-12-04T22:22:02.261Z,16.13
2018-12-04T22:24:33.968Z,19.90
2018-12-04T22:27:04.470Z,15.13
2018-12-04T22:29:34.793Z,16.30
2018-12-04T22:32:04.927Z,20.27
2018-12-04T22:34:35.993Z,14.00
2018-12-04T22:37:06.534Z,15.27
2018-12-04T22:39:37.499Z,16.17
2018-12-04T22:42:08.178Z,14.57
2018-12-04T22:44:38.542Z,17.07
2018-12-04T22:47:09.309Z,17.90
2018-12-04T22:49:38.546Z,15.80
2018-12-04T22:52:08.427Z,16.60
2018-12-04T22:54:38.267Z,13.37
2018-12-04T22:57:09.095Z,12.47
2018-12-04T22:59:39.922Z,18.47
2018-12-04T23:02:10.044Z,15.70
2018-12-04T23:04:41.582Z,17.40
2018-12-04T23:07:13.037Z,15.90
2018-12-04T23:09:43.288Z,16.00
2018-12-04T23:12:13.750Z,14.43
2018-12-04T23:14:43.740Z,20.23
2018-12-04T23:17:13.549Z,20.37
2018-12-04T23:19:43.368Z,16.93
2018-12-04T23:22:12.661Z,22.13
2018-12-04T23:24:41.988Z,22.43
2018-12-04T23:27:11.261Z,20.27
2018-12-04T23:29:40.511Z,16.40
2018-12-04T23:32:09.786Z,17.33
2018-12-04T23:34:39.538Z,19.87
2018-12-04T23:37:09.610Z,27.03
2018-12-04T23:39:39.753Z,19.30
2018-12-04T23:42:09.162Z,22.30
2018-12-04T23:44:38.454Z,17.50
2018-12-04T23:47:08.933Z,25.20
2018-12-04T23:49:38.246Z,24.60
2018-12-04T23:52:07.863Z,22.17
2018-12-04T23:54:37.155Z,22.00
2018-12-04T23:57:06.617Z,20.80
2018-12-04T23:59:36.717Z,19.53
