createdAt,value
2023-01-20T00:01:47.908Z,96607.59
2023-01-20T00:04:19.407Z,96604.13
2023-01-20T00:06:47.038Z,96606.19
2023-01-20T00:09:17.135Z,96598.97
2023-01-20T00:11:44.872Z,96604.34
2023-01-20T00:14:12.580Z,96605.03
2023-01-20T00:16:39.936Z,96604.44
2023-01-20T00:19:07.221Z,96609.28
2023-01-20T00:21:35.199Z,96599.94
2023-01-20T00:24:02.582Z,96590.84
2023-01-20T00:26:29.898Z,96593.38
2023-01-20T00:29:00.273Z,96595.34
2023-01-20T00:31:31.396Z,96605.75
2023-01-20T00:34:00.658Z,96613.41
2023-01-20T00:36:34.202Z,96614.41
2023-01-20T00:39:03.284Z,96623.31
2023-01-20T00:41:30.953Z,96633.81
2023-01-20T00:43:58.264Z,96637.53
2023-01-20T00:46:25.646Z,96651.69
2023-01-20T00:48:53.179Z,96664.75
2023-01-20T00:51:20.472Z,96669.22
2023-01-20T00:53:47.843Z,96662.53
2023-01-20T00:56:15.690Z,96667.69
2023-01-20T00:58:44.695Z,96668.66
2023-01-20T01:01:12.858Z,96673.84
2023-01-20T01:03:40.265Z,96674.25
2023-01-20T01:06:14.876Z,96688.56
2023-01-20T01:08:43.699Z,96704.53
2023-01-20T01:11:12.531Z,96709.06
2023-01-20T01:13:42.341Z,96700.88
2023-01-20T01:16:15.620Z,96683.31
2023-01-20T01:18:45.816Z,96666.16
2023-01-20T01:21:16.846Z,96664.31
2023-01-20T01:23:44.688Z,96665.91
2023-01-20T01:26:12.609Z,96672.34
2023-01-20T01:28:40.064Z,96675.59
2023-01-20T01:31:09.702Z,96671.50
2023-01-20T01:33:37.104Z,96672.66
2023-01-20T01:36:12.247Z,96682.94
2023-01-20T01:38:42.802Z,96669.66
2023-01-20T01:41:14.590Z,96658.69
2023-01-20T01:44:01.942Z,96650.28
2023-01-20T01:46:29.246Z,96651.91
2023-01-20T01:48:59.502Z,96651.53
2023-01-20T01:51:35.123Z,96647.47
2023-01-20T01:54:13.833Z,96648.63
2023-01-20T01:56:42.581Z,96651.69
2023-01-20T01:59:11.295Z,96664.53
2023-01-20T02:01:42.941Z,96663.66
2023-01-20T02:04:21.145Z,96646.72
2023-01-20T02:07:11.775Z,96646.00
2023-01-20T02:09:39.190Z,96645.03
2023-01-20T02:12:14.373Z,96655.78
2023-01-20T02:14:53.067Z,96661.25
2023-01-20T02:17:48.097Z,96666.53
2023-01-20T02:20:59.806Z,96660.56
2023-01-20T02:24:19.012Z,96656.34
2023-01-20T02:27:14.621Z,96656.03
2023-01-20T02:30:36.458Z,96672.41
2023-01-20T02:33:52.431Z,96660.34
2023-01-20T02:36:39.368Z,96654.63
2023-01-20T02:39:45.906Z,96652.72
2023-01-20T02:42:53.208Z,96653.53
2023-01-20T02:45:28.429Z,96659.34
2023-01-20T02:48:30.884Z,96649.00
2023-01-20T02:51:25.708Z,96654.78
2023-01-20T02:54:01.944Z,96658.75
2023-01-20T02:56:31.847Z,96666.28
2023-01-20T02:59:24.283Z,96666.09
2023-01-20T03:02:02.682Z,96665.63
2023-01-20T03:04:38.624Z,96669.78
2023-01-20T03:07:08.102Z,96671.81
2023-01-20T03:09:47.636Z,96674.38
2023-01-20T03:12:30.976Z,96672.91
2023-01-20T03:14:58.383Z,96682.66
2023-01-20T03:17:26.086Z,96685.22
2023-01-20T03:19:53.553Z,96695.53
2023-01-20T03:22:20.822Z,96686.19
2023-01-20T03:24:48.794Z,96682.56
2023-01-20T03:27:16.095Z,96690.69
2023-01-20T03:29:45.921Z,96682.69
2023-01-20T03:32:14.441Z,96678.34
2023-01-20T03:34:44.187Z,96679.72
2023-01-20T03:37:12.639Z,96687.50
2023-01-20T03:39:40.600Z,96685.91
2023-01-20T03:42:29.530Z,96680.13
2023-01-20T03:45:28.666Z,96683.28
2023-01-20T03:48:18.815Z,96688.63
2023-01-20T03:51:01.957Z,96676.47
2023-01-20T03:53:48.768Z,96677.22
2023-01-20T03:56:26.111Z,96674.41
2023-01-20T03:59:00.944Z,96685.06
2023-01-20T04:01:39.478Z,96692.00
2023-01-20T04:04:14.531Z,96699.72
2023-01-20T04:06:43.857Z,96706.50
2023-01-20T04:09:31.826Z,96702.84
2023-01-20T04:11:59.749Z,96704.00
2023-01-20T04:14:26.891Z,96703.66
2023-01-20T04:16:57.741Z,96705.28
2023-01-20T04:19:26.411Z,96714.25
2023-01-20T04:22:14.535Z,96715.59
2023-01-20T04:25:14.049Z,96713.03
2023-01-20T04:27:41.456Z,96720.09
2023-01-20T04:30:13.301Z,96715.50
2023-01-20T04:32:40.609Z,96718.50
2023-01-20T04:35:09.759Z,96722.84
2023-01-20T04:37:37.018Z,96723.78
2023-01-20T04:40:04.655Z,96730.75
2023-01-20T04:42:31.880Z,96734.50
2023-01-20T04:44:59.331Z,96733.13
2023-01-20T04:47:29.529Z,96742.06
2023-01-20T04:49:59.035Z,96742.59
2023-01-20T04:52:26.276Z,96748.91
2023-01-20T04:54:53.520Z,96749.72
2023-01-20T04:57:20.705Z,96751.28
2023-01-20T04:59:47.971Z,96753.88
2023-01-20T05:02:15.252Z,96760.25
2023-01-20T05:04:42.657Z,96752.31
2023-01-20T05:07:12.267Z,96757.13
2023-01-20T05:09:39.448Z,96759.16
2023-01-20T05:12:06.896Z,96757.22
2023-01-20T05:14:34.151Z,96759.63
2023-01-20T05:17:01.422Z,96763.84
2023-01-20T05:19:28.655Z,96769.78
2023-01-20T05:21:55.970Z,96758.88
2023-01-20T05:24:23.406Z,96767.63
2023-01-20T05:26:50.748Z,96760.28
2023-01-20T05:29:18.030Z,96763.66
2023-01-20T05:31:45.252Z,96763.25
2023-01-20T05:34:12.521Z,96764.66
2023-01-20T05:36:39.684Z,96772.63
2023-01-20T05:39:07.079Z,96771.81
2023-01-20T05:41:34.375Z,96771.44
2023-01-20T05:44:01.726Z,96784.56
2023-01-20T05:46:29.040Z,96783.56
2023-01-20T05:48:56.293Z,96782.38
2023-01-20T05:51:23.706Z,96785.38
2023-01-20T05:53:51.001Z,96786.56
2023-01-20T05:56:18.164Z,96789.34
2023-01-20T05:58:45.397Z,96797.66
2023-01-20T06:01:14.939Z,96800.59
2023-01-20T06:03:42.574Z,96804.38
2023-01-20T06:06:15.716Z,96795.41
2023-01-20T06:08:43.082Z,96796.81
2023-01-20T06:11:11.572Z,96793.03
2023-01-20T06:13:39.704Z,96788.47
2023-01-20T06:16:07.702Z,96799.56
2023-01-20T06:18:35.538Z,96801.38
2023-01-20T06:21:02.788Z,96800.38
2023-01-20T06:23:32.895Z,96809.75
2023-01-20T06:26:07.091Z,96813.56
2023-01-20T06:28:34.942Z,96811.19
2023-01-20T06:31:13.671Z,96809.63
2023-01-20T06:33:41.771Z,96808.44
2023-01-20T06:36:11.047Z,96807.66
2023-01-20T06:38:38.234Z,96800.09
2023-01-20T06:41:10.500Z,96808.06
2023-01-20T06:43:42.035Z,96818.81
2023-01-20T06:46:13.857Z,96829.78
2023-01-20T06:48:42.661Z,96830.00
2023-01-20T06:51:20.728Z,96830.78
2023-01-20T06:53:48.328Z,96827.22
2023-01-20T06:56:16.258Z,96828.81
2023-01-20T06:58:44.978Z,96827.59
2023-01-20T07:01:22.767Z,96828.19
2023-01-20T07:03:50.242Z,96842.13
2023-01-20T07:06:24.899Z,96840.50
2023-01-20T07:08:52.599Z,96836.34
2023-01-20T07:11:20.170Z,96829.94
2023-01-20T07:13:47.569Z,96839.91
2023-01-20T07:16:16.117Z,96843.72
2023-01-20T07:18:49.893Z,96839.69
2023-01-20T07:21:20.774Z,96835.25
2023-01-20T07:23:48.955Z,96834.72
2023-01-20T07:26:22.586Z,96836.09
2023-01-20T07:28:50.376Z,96833.47
2023-01-20T07:31:23.907Z,96836.41
2023-01-20T07:33:51.702Z,96837.34
2023-01-20T07:36:19.402Z,96844.88
2023-01-20T07:38:50.920Z,96834.84
2023-01-20T07:41:20.002Z,96837.75
2023-01-20T07:43:50.279Z,96841.72
2023-01-20T07:46:18.065Z,96840.09
2023-01-20T07:48:45.528Z,96833.91
2023-01-20T07:51:15.705Z,96843.53
2023-01-20T07:53:47.105Z,96845.59
2023-01-20T07:56:21.855Z,96854.50
2023-01-20T07:58:50.767Z,96856.50
2023-01-20T08:01:27.053Z,96866.81
2023-01-20T08:03:54.962Z,96868.72
2023-01-20T08:06:25.574Z,96876.66
2023-01-20T08:08:53.899Z,96875.66
2023-01-20T08:11:22.813Z,96873.66
2023-01-20T08:13:50.360Z,96884.56
2023-01-20T08:16:19.244Z,96888.31
2023-01-20T08:18:47.518Z,96887.66
2023-01-20T08:21:24.719Z,96877.50
2023-01-20T08:23:52.514Z,96884.97
2023-01-20T08:26:21.147Z,96889.31
2023-01-20T08:28:48.585Z,96903.22
2023-01-20T08:31:20.383Z,96902.47
2023-01-20T08:33:52.456Z,96904.34
2023-01-20T08:36:27.625Z,96898.34
2023-01-20T08:38:57.295Z,96908.06
2023-01-20T08:41:32.834Z,96913.78
2023-01-20T08:44:02.983Z,96917.53
2023-01-20T08:46:30.502Z,96914.75
2023-01-20T08:48:58.099Z,96914.31
2023-01-20T08:51:32.980Z,96911.38
2023-01-20T08:54:01.084Z,96922.63
2023-01-20T08:56:29.663Z,96922.69
2023-01-20T08:59:00.428Z,96922.47
2023-01-20T09:01:30.229Z,96928.41
2023-01-20T09:04:05.710Z,96934.31
2023-01-20T09:06:53.955Z,96941.47
2023-01-20T09:09:22.583Z,96940.75
2023-01-20T09:11:52.978Z,96932.53
2023-01-20T09:14:22.599Z,96946.63
2023-01-20T09:16:50.069Z,96938.25
2023-01-20T09:19:17.811Z,96933.72
2023-01-20T09:21:45.252Z,96928.28
2023-01-20T09:24:12.559Z,96927.59
2023-01-20T09:26:39.852Z,96926.41
2023-01-20T09:29:21.389Z,96917.13
2023-01-20T09:31:53.953Z,96923.81
2023-01-20T09:34:21.598Z,96925.84
2023-01-20T09:37:19.435Z,96943.44
2023-01-20T09:40:05.601Z,96944.81
2023-01-20T09:43:24.792Z,96945.41
2023-01-20T09:46:38.603Z,96939.56
2023-01-20T09:50:03.772Z,96948.47
2023-01-20T09:52:57.291Z,96945.44
2023-01-20T09:55:46.541Z,96940.63
2023-01-20T09:58:23.001Z,96933.97
2023-01-20T10:00:58.010Z,96929.31
2023-01-20T10:03:42.248Z,96928.06
2023-01-20T10:06:44.766Z,96929.59
2023-01-20T10:09:42.185Z,96927.19
2023-01-20T10:12:35.611Z,96932.91
2023-01-20T10:15:15.661Z,96928.47
2023-01-20T10:17:45.735Z,96915.59
2023-01-20T10:20:41.558Z,96917.75
2023-01-20T10:23:21.942Z,96912.41
2023-01-20T10:26:03.355Z,96912.38
2023-01-20T10:28:37.954Z,96914.06
2023-01-20T10:31:06.265Z,96915.56
2023-01-20T10:33:43.383Z,96908.31
2023-01-20T10:36:30.094Z,96913.88
2023-01-20T10:39:33.683Z,96913.94
2023-01-20T10:42:14.392Z,96912.09
2023-01-20T10:44:50.654Z,96915.00
2023-01-20T10:47:39.458Z,96914.69
2023-01-20T10:50:54.133Z,96919.91
2023-01-20T10:53:27.025Z,96925.22
2023-01-20T10:56:18.388Z,96928.59
2023-01-20T10:58:47.649Z,96923.31
2023-01-20T11:01:21.704Z,96922.41
2023-01-20T11:03:49.906Z,96921.59
2023-01-20T11:06:28.548Z,96920.66
2023-01-20T11:08:57.315Z,96924.59
2023-01-20T11:11:25.877Z,96910.28
2023-01-20T11:13:57.567Z,96908.53
2023-01-20T11:16:29.147Z,96905.06
2023-01-20T11:19:02.998Z,96888.16
2023-01-20T11:21:37.186Z,96891.78
2023-01-20T11:24:41.598Z,96881.34
2023-01-20T11:27:20.209Z,96882.94
2023-01-20T11:29:53.001Z,96881.22
2023-01-20T11:32:42.098Z,96873.28
2023-01-20T11:35:25.536Z,96872.41
2023-01-20T11:37:53.153Z,96882.38
2023-01-20T11:40:20.457Z,96880.56
2023-01-20T11:42:50.843Z,96861.63
2023-01-20T11:45:35.610Z,96851.28
2023-01-20T11:48:15.205Z,96861.59
2023-01-20T11:50:50.574Z,96858.19
2023-01-20T11:53:26.610Z,96850.78
2023-01-20T11:56:25.055Z,96845.75
2023-01-20T11:59:04.391Z,96842.00
2023-01-20T12:01:51.699Z,96839.34
2023-01-20T12:05:07.516Z,96844.66
2023-01-20T12:07:47.340Z,96837.16
2023-01-20T12:10:26.354Z,96852.06
2023-01-20T12:13:19.108Z,96849.69
2023-01-20T12:15:53.162Z,96861.88
2023-01-20T12:18:56.945Z,96860.63
2023-01-20T12:21:41.858Z,96858.56
2023-01-20T12:24:52.808Z,96855.28
2023-01-20T12:27:27.869Z,96874.88
2023-01-20T12:30:02.325Z,96877.34
2023-01-20T12:32:31.669Z,96879.72
2023-01-20T12:35:12.729Z,96880.16
2023-01-20T12:38:03.359Z,96895.34
2023-01-20T12:40:55.095Z,96904.03
2023-01-20T12:43:44.426Z,96895.09
2023-01-20T12:46:39.434Z,96908.22
2023-01-20T12:49:27.233Z,96903.97
2023-01-20T12:52:29.692Z,96904.34
2023-01-20T12:55:28.618Z,96905.97
2023-01-20T12:58:08.416Z,96907.19
2023-01-20T13:00:57.559Z,96909.91
2023-01-20T13:04:11.469Z,96912.25
2023-01-20T13:07:18.458Z,96916.28
2023-01-20T13:09:57.451Z,96914.94
2023-01-20T13:12:46.968Z,96921.53
2023-01-20T13:15:40.769Z,96926.72
2023-01-20T13:18:08.198Z,96934.06
2023-01-20T13:20:41.207Z,96941.25
2023-01-20T13:23:17.503Z,96934.06
2023-01-20T13:25:47.462Z,96940.69
2023-01-20T13:28:27.897Z,96951.41
2023-01-20T13:30:58.826Z,96943.69
2023-01-20T13:33:42.205Z,96957.69
2023-01-20T13:36:18.640Z,96953.91
2023-01-20T13:38:48.545Z,96951.09
2023-01-20T13:41:49.140Z,96953.78
2023-01-20T13:44:41.410Z,96956.59
2023-01-20T13:47:11.196Z,96951.28
2023-01-20T13:49:44.433Z,96954.75
2023-01-20T13:52:12.198Z,96947.06
2023-01-20T13:54:45.759Z,96955.25
2023-01-20T13:57:28.007Z,96951.22
2023-01-20T13:59:56.642Z,96947.88
2023-01-20T14:02:28.962Z,96947.28
2023-01-20T14:04:59.061Z,96942.81
2023-01-20T14:07:30.563Z,96947.56
2023-01-20T14:10:01.018Z,96946.34
2023-01-20T14:12:28.396Z,96938.44
2023-01-20T14:14:55.701Z,96943.25
2023-01-20T14:17:25.039Z,96939.00
2023-01-20T14:20:00.537Z,96942.94
2023-01-20T14:22:31.909Z,96940.75
2023-01-20T14:25:00.170Z,96945.47
2023-01-20T14:27:34.158Z,96943.69
2023-01-20T14:30:29.491Z,96935.06
2023-01-20T14:32:56.754Z,96937.66
2023-01-20T14:35:31.292Z,96937.97
2023-01-20T14:37:59.851Z,96927.84
2023-01-20T14:40:34.892Z,96937.09
2023-01-20T14:43:20.927Z,96941.91
2023-01-20T14:45:51.679Z,96953.88
2023-01-20T14:48:33.430Z,96955.16
2023-01-20T14:51:04.411Z,96954.47
2023-01-20T14:53:35.505Z,96957.28
2023-01-20T14:56:22.144Z,96958.56
2023-01-20T14:58:52.179Z,96962.97
2023-01-20T15:01:26.783Z,96964.78
2023-01-20T15:04:02.681Z,96964.75
2023-01-20T15:06:30.147Z,96971.19
2023-01-20T15:09:06.668Z,96963.81
2023-01-20T15:11:35.741Z,96971.47
2023-01-20T15:14:04.981Z,96968.03
2023-01-20T15:16:44.035Z,96978.59
2023-01-20T15:19:16.824Z,96979.25
2023-01-20T15:21:56.638Z,96978.25
2023-01-20T15:24:41.067Z,96984.72
2023-01-20T15:27:28.339Z,96991.44
2023-01-20T15:30:24.279Z,96979.78
2023-01-20T15:32:55.490Z,96979.06
2023-01-20T15:35:26.194Z,96982.31
2023-01-20T15:37:53.788Z,96984.88
2023-01-20T15:40:25.684Z,96986.88
2023-01-20T15:42:53.597Z,96990.84
2023-01-20T15:45:21.105Z,96983.38
2023-01-20T15:47:49.238Z,96983.38
2023-01-20T15:50:22.969Z,96990.13
2023-01-20T15:52:50.597Z,96980.41
2023-01-20T15:55:19.564Z,96992.84
2023-01-20T15:57:51.675Z,97000.63
2023-01-20T16:00:23.919Z,96993.44
2023-01-20T16:02:51.604Z,96986.41
2023-01-20T16:05:18.921Z,96992.22
2023-01-20T16:07:47.815Z,96996.66
2023-01-20T16:10:19.799Z,96997.09
2023-01-20T16:12:47.977Z,96995.09
2023-01-20T16:15:24.457Z,96987.47
2023-01-20T16:17:52.832Z,96997.47
2023-01-20T16:20:26.145Z,96993.88
2023-01-20T16:22:53.641Z,96995.84
2023-01-20T16:25:21.613Z,97000.19
2023-01-20T16:27:48.958Z,96999.44
2023-01-20T16:30:19.913Z,97003.00
2023-01-20T16:32:47.428Z,97006.84
2023-01-20T16:35:16.854Z,97004.28
2023-01-20T16:37:47.636Z,97004.47
2023-01-20T16:40:20.155Z,97005.81
2023-01-20T16:42:48.401Z,97015.41
2023-01-20T16:45:26.364Z,97007.66
2023-01-20T16:47:55.153Z,97016.22
2023-01-20T16:50:22.595Z,97022.28
2023-01-20T16:52:52.231Z,97015.84
2023-01-20T16:55:23.016Z,97020.25
2023-01-20T16:57:50.205Z,97021.44
2023-01-20T17:00:19.207Z,97031.22
2023-01-20T17:02:53.519Z,97030.78
2023-01-20T17:05:25.827Z,97025.66
2023-01-20T17:07:57.792Z,97017.84
2023-01-20T17:10:27.932Z,97018.06
2023-01-20T17:12:56.565Z,97025.59
2023-01-20T17:15:24.937Z,97032.84
2023-01-20T17:17:56.741Z,97027.97
2023-01-20T17:20:28.095Z,97030.41
2023-01-20T17:22:58.497Z,97026.22
2023-01-20T17:25:26.232Z,97026.50
2023-01-20T17:27:53.756Z,97026.22
2023-01-20T17:30:21.379Z,97018.75
2023-01-20T17:32:49.685Z,97029.00
2023-01-20T17:35:17.291Z,97027.38
2023-01-20T17:37:45.022Z,97021.97
2023-01-20T17:40:13.769Z,97019.50
2023-01-20T17:42:41.387Z,97021.22
2023-01-20T17:45:12.054Z,97021.81
2023-01-20T17:47:39.387Z,97014.03
2023-01-20T17:50:07.084Z,97021.41
2023-01-20T17:52:37.414Z,97020.69
2023-01-20T17:55:05.011Z,97027.22
2023-01-20T17:57:32.713Z,97025.69
2023-01-20T18:00:00.041Z,97024.63
2023-01-20T18:02:27.521Z,97017.78
2023-01-20T18:04:54.853Z,97023.66
2023-01-20T18:07:22.218Z,97027.13
2023-01-20T18:09:49.637Z,97019.72
2023-01-20T18:12:16.916Z,97026.25
2023-01-20T18:14:45.683Z,97018.66
2023-01-20T18:17:13.058Z,97024.06
2023-01-20T18:19:40.373Z,97016.66
2023-01-20T18:22:10.398Z,97024.69
2023-01-20T18:24:38.690Z,97019.28
2023-01-20T18:27:06.622Z,97016.81
2023-01-20T18:29:36.219Z,97021.44
2023-01-20T18:32:04.078Z,97025.81
2023-01-20T18:34:31.403Z,97020.66
2023-01-20T18:36:58.776Z,97018.84
2023-01-20T18:39:27.008Z,97023.38
2023-01-20T18:41:54.729Z,97021.88
2023-01-20T18:44:23.360Z,97022.81
2023-01-20T18:46:50.938Z,97020.81
2023-01-20T18:49:18.996Z,97023.84
2023-01-20T18:51:46.691Z,97011.28
2023-01-20T18:54:18.198Z,97016.81
2023-01-20T18:56:45.613Z,97011.63
2023-01-20T18:59:13.329Z,97003.38
2023-01-20T19:01:41.416Z,96999.34
2023-01-20T19:04:12.065Z,96996.97
2023-01-20T19:06:41.297Z,96996.47
2023-01-20T19:09:10.060Z,96991.28
2023-01-20T19:11:41.014Z,96989.84
2023-01-20T19:14:13.542Z,96996.06
2023-01-20T19:16:45.552Z,96993.25
2023-01-20T19:19:13.787Z,96986.88
2023-01-20T19:21:41.597Z,96996.72
2023-01-20T19:24:16.085Z,96985.81
2023-01-20T19:26:43.544Z,96996.00
2023-01-20T19:29:15.834Z,96990.41
2023-01-20T19:31:43.464Z,96992.72
2023-01-20T19:34:15.374Z,96991.75
2023-01-20T19:36:42.692Z,96991.03
2023-01-20T19:39:09.864Z,96987.91
2023-01-20T19:41:38.905Z,96993.28
2023-01-20T19:44:07.941Z,96995.44
2023-01-20T19:46:39.023Z,96995.88
2023-01-20T19:49:07.480Z,96991.03
2023-01-20T19:51:36.415Z,96986.66
2023-01-20T19:54:05.562Z,96988.06
2023-01-20T19:56:35.925Z,96991.31
2023-01-20T19:59:06.066Z,96990.31
2023-01-20T20:01:36.766Z,96989.16
2023-01-20T20:04:13.102Z,96990.72
2023-01-20T20:06:45.668Z,96981.13
2023-01-20T20:09:21.285Z,96985.25
2023-01-20T20:11:49.672Z,96977.53
2023-01-20T20:14:19.640Z,96977.47
2023-01-20T20:16:48.341Z,96977.63
2023-01-20T20:19:20.231Z,96970.41
2023-01-20T20:21:48.032Z,96974.91
2023-01-20T20:24:17.992Z,96964.50
2023-01-20T20:26:46.760Z,96966.59
2023-01-20T20:29:16.671Z,96966.41
2023-01-20T20:31:44.252Z,96961.06
2023-01-20T20:34:18.259Z,96969.28
2023-01-20T20:36:46.628Z,96969.00
2023-01-20T20:39:18.556Z,96960.97
2023-01-20T20:41:46.623Z,96956.44
2023-01-20T20:44:14.504Z,96953.19
2023-01-20T20:46:41.796Z,96959.69
2023-01-20T20:49:15.880Z,96950.53
2023-01-20T20:51:43.972Z,96958.72
2023-01-20T20:54:14.110Z,96957.75
2023-01-20T20:56:41.494Z,96958.28
2023-01-20T20:59:09.718Z,96963.28
2023-01-20T21:01:37.338Z,96968.16
2023-01-20T21:04:05.932Z,96972.13
2023-01-20T21:06:33.924Z,96955.28
2023-01-20T21:09:01.345Z,96958.31
2023-01-20T21:11:29.704Z,96956.63
2023-01-20T21:13:57.296Z,96945.44
2023-01-20T21:16:25.957Z,96952.81
2023-01-20T21:18:56.313Z,96947.69
2023-01-20T21:21:25.215Z,96943.63
2023-01-20T21:23:58.157Z,96936.41
2023-01-20T21:26:30.001Z,96944.69
2023-01-20T21:29:02.184Z,96947.84
2023-01-20T21:31:31.555Z,96941.88
2023-01-20T21:34:01.144Z,96940.22
2023-01-20T21:36:31.469Z,96940.47
2023-01-20T21:38:59.560Z,96943.06
2023-01-20T21:41:29.173Z,96949.44
2023-01-20T21:44:15.128Z,96944.41
2023-01-20T21:46:42.397Z,96939.03
2023-01-20T21:49:30.842Z,96939.59
2023-01-20T21:52:16.742Z,96938.66
2023-01-20T21:54:45.480Z,96932.22
2023-01-20T21:57:14.521Z,96930.03
2023-01-20T21:59:41.953Z,96932.22
2023-01-20T22:02:11.960Z,96933.53
2023-01-20T22:04:40.079Z,96933.75
2023-01-20T22:07:07.478Z,96939.00
2023-01-20T22:09:34.680Z,96932.72
2023-01-20T22:12:02.248Z,96941.38
2023-01-20T22:14:29.899Z,96944.41
2023-01-20T22:16:58.472Z,96930.22
2023-01-20T22:19:25.872Z,96935.53
2023-01-20T22:21:53.248Z,96933.19
2023-01-20T22:24:20.519Z,96929.59
2023-01-20T22:26:48.882Z,96936.34
2023-01-20T22:29:17.577Z,96929.22
2023-01-20T22:31:46.628Z,96938.38
2023-01-20T22:34:14.101Z,96937.06
2023-01-20T22:36:41.756Z,96936.28
2023-01-20T22:39:12.074Z,96937.28
2023-01-20T22:41:39.685Z,96933.44
2023-01-20T22:44:07.705Z,96929.38
2023-01-20T22:46:35.000Z,96938.03
2023-01-20T22:49:02.663Z,96937.78
2023-01-20T22:51:30.610Z,96931.75
2023-01-20T22:54:01.318Z,96938.22
2023-01-20T22:56:32.974Z,96940.00
2023-01-20T22:59:01.109Z,96942.75
2023-01-20T23:01:32.574Z,96949.81
2023-01-20T23:04:03.360Z,96937.78
2023-01-20T23:06:33.211Z,96933.19
2023-01-20T23:09:10.701Z,96936.34
2023-01-20T23:11:40.157Z,96937.34
2023-01-20T23:14:10.758Z,96939.81
2023-01-20T23:16:38.584Z,96945.97
2023-01-20T23:19:07.198Z,96945.97
2023-01-20T23:21:35.531Z,96949.19
2023-01-20T23:24:02.808Z,96951.66
2023-01-20T23:26:31.075Z,96944.16
2023-01-20T23:29:00.923Z,96942.72
2023-01-20T23:31:33.264Z,96943.53
2023-01-20T23:34:00.634Z,96947.81
2023-01-20T23:36:28.028Z,96951.19
2023-01-20T23:38:57.652Z,96953.44
2023-01-20T23:41:25.681Z,96956.59
2023-01-20T23:43:53.324Z,96953.09
2023-01-20T23:46:20.958Z,96959.59
2023-01-20T23:48:48.686Z,96945.84
2023-01-20T23:51:16.048Z,96948.66
2023-01-20T23:53:43.907Z,96946.91
2023-01-20T23:56:21.027Z,96950.69
2023-01-20T23:58:48.830Z,96943.09
