createdAt,value
2018-01-24T00:00:26.124Z,89.00
2018-01-24T00:02:55.029Z,89.30
2018-01-24T00:05:23.941Z,89.20
2018-01-24T00:07:52.052Z,89.40
2018-01-24T00:10:20.188Z,88.90
2018-01-24T00:12:48.410Z,88.80
2018-01-24T00:15:16.546Z,88.70
2018-01-24T00:17:44.680Z,88.90
2018-01-24T00:20:12.839Z,89.20
2018-01-24T00:22:41.718Z,88.80
2018-01-24T00:25:10.614Z,89.00
2018-01-24T00:27:39.527Z,88.70
2018-01-24T00:30:07.659Z,88.70
2018-01-24T00:32:35.794Z,88.70
2018-01-24T00:35:03.911Z,88.70
2018-01-24T00:37:32.823Z,88.70
2018-01-24T00:40:00.966Z,88.80
2018-01-24T00:42:29.124Z,88.60
2018-01-24T00:44:57.260Z,88.60
2018-01-24T00:47:25.382Z,88.70
2018-01-24T00:49:53.518Z,88.60
2018-01-24T00:52:21.643Z,88.60
2018-01-24T00:54:50.683Z,88.40
2018-01-24T00:57:18.786Z,88.30
2018-01-24T00:59:46.924Z,88.30
2018-01-24T01:02:15.068Z,88.40
2018-01-24T01:04:43.972Z,88.40
2018-01-24T01:07:12.093Z,88.40
2018-01-24T01:09:40.206Z,88.60
2018-01-24T01:12:08.350Z,88.50
2018-01-24T01:14:36.465Z,88.60
2018-01-24T01:17:04.610Z,88.80
2018-01-24T01:19:33.487Z,88.80
2018-01-24T01:22:01.617Z,88.80
2018-01-24T01:24:29.744Z,88.90
2018-01-24T01:26:58.946Z,88.70
2018-01-24T01:29:27.830Z,88.70
2018-01-24T01:31:56.737Z,88.70
2018-01-24T01:34:24.873Z,88.70
2018-01-24T01:39:22.759Z,88.70
2018-01-24T01:41:50.888Z,88.60
2018-01-24T01:44:19.026Z,88.50
2018-01-24T01:46:47.909Z,88.70
2018-01-24T01:49:16.821Z,88.50
2018-01-24T01:51:44.938Z,88.50
2018-01-24T01:54:13.069Z,88.60
2018-01-24T01:56:41.182Z,88.60
2018-01-24T01:59:09.314Z,88.70
2018-01-24T02:01:37.436Z,88.80
2018-01-24T02:04:06.321Z,88.10
2018-01-24T02:06:34.467Z,88.20
2018-01-24T02:09:02.583Z,88.30
2018-01-24T02:11:31.509Z,87.90
2018-01-24T02:13:59.637Z,87.80
2018-01-24T02:16:27.735Z,88.50
2018-01-24T02:18:56.630Z,87.30
2018-01-24T02:21:24.748Z,87.40
2018-01-24T02:23:52.871Z,87.10
2018-01-24T02:26:21.021Z,87.10
2018-01-24T02:28:49.926Z,87.20
2018-01-24T02:31:18.816Z,86.90
2018-01-24T02:33:47.722Z,87.00
2018-01-24T02:36:15.846Z,86.90
2018-01-24T02:41:42.819Z,86.30
2018-01-24T02:44:11.209Z,85.90
2018-01-24T02:46:39.316Z,85.40
2018-01-24T02:49:07.434Z,86.40
2018-01-24T02:51:35.568Z,85.30
2018-01-24T02:54:03.702Z,85.00
2018-01-24T02:56:31.907Z,85.00
2018-01-24T02:59:00.777Z,85.00
2018-01-24T03:01:29.680Z,85.00
2018-01-24T03:03:57.812Z,85.00
2018-01-24T03:06:25.936Z,84.80
2018-01-24T03:08:54.202Z,84.50
2018-01-24T03:11:23.083Z,84.40
2018-01-24T03:13:51.983Z,84.30
2018-01-24T03:16:20.103Z,84.30
2018-01-24T03:18:48.219Z,84.40
2018-01-24T03:21:16.375Z,84.20
2018-01-24T03:23:45.248Z,83.80
2018-01-24T03:26:13.383Z,83.80
2018-01-24T03:28:41.507Z,83.40
2018-01-24T03:31:10.407Z,83.90
2018-01-24T03:33:38.603Z,83.80
2018-01-24T03:36:06.714Z,84.00
2018-01-24T03:38:34.862Z,83.80
2018-01-24T03:41:02.977Z,83.30
2018-01-24T03:43:31.881Z,83.10
2018-01-24T03:46:00.754Z,83.20
2018-01-24T03:48:29.651Z,83.40
2018-01-24T03:50:58.596Z,83.70
2018-01-24T03:53:26.703Z,83.60
2018-01-24T03:55:55.602Z,84.50
2018-01-24T03:58:24.482Z,84.90
2018-01-24T04:00:52.615Z,84.90
2018-01-24T04:03:20.719Z,85.00
2018-01-24T04:05:49.231Z,84.90
2018-01-24T04:08:18.097Z,85.70
2018-01-24T04:10:46.213Z,85.70
2018-01-24T04:13:14.342Z,85.80
2018-01-24T04:15:43.272Z,85.80
2018-01-24T04:18:12.165Z,85.70
2018-01-24T04:20:40.282Z,85.60
2018-01-24T04:23:08.408Z,85.70
2018-01-24T04:25:36.557Z,85.70
2018-01-24T04:28:05.468Z,85.30
2018-01-24T04:30:34.349Z,85.20
2018-01-24T04:33:02.463Z,85.10
2018-01-24T04:35:30.608Z,85.30
2018-01-24T04:37:58.728Z,85.00
2018-01-24T04:40:26.851Z,85.20
2018-01-24T04:42:55.015Z,85.00
2018-01-24T04:45:23.869Z,84.70
2018-01-24T04:47:52.762Z,84.40
2018-01-24T04:50:21.654Z,84.20
2018-01-24T04:52:50.851Z,83.90
2018-01-24T04:55:19.725Z,83.90
2018-01-24T04:57:47.850Z,83.90
2018-01-24T05:00:15.986Z,83.60
2018-01-24T05:02:44.869Z,83.50
2018-01-24T05:05:13.774Z,83.60
2018-01-24T05:07:41.913Z,83.50
2018-01-24T05:10:10.059Z,83.70
2018-01-24T05:12:38.184Z,83.90
2018-01-24T05:15:07.072Z,82.90
2018-01-24T05:17:35.958Z,83.10
2018-01-24T05:20:04.847Z,83.00
2018-01-24T05:22:32.984Z,83.00
2018-01-24T05:25:01.100Z,82.80
2018-01-24T05:27:30.006Z,82.30
2018-01-24T05:29:58.125Z,82.30
2018-01-24T05:32:26.234Z,82.50
2018-01-24T05:34:55.134Z,82.70
2018-01-24T05:37:23.257Z,82.70
2018-01-24T05:39:52.143Z,82.80
2018-01-24T05:42:20.258Z,82.80
2018-01-24T05:44:49.174Z,83.00
2018-01-24T05:47:17.269Z,82.90
2018-01-24T05:49:45.448Z,83.50
2018-01-24T05:52:13.555Z,83.00
2018-01-24T05:54:41.672Z,82.80
2018-01-24T05:57:09.808Z,82.70
2018-01-24T05:59:38.698Z,82.60
2018-01-24T06:02:07.616Z,82.80
2018-01-24T06:04:35.725Z,82.60
2018-01-24T06:07:03.839Z,82.30
2018-01-24T06:09:31.975Z,81.90
2018-01-24T06:12:00.101Z,82.20
2018-01-24T06:14:28.273Z,82.10
2018-01-24T06:16:56.383Z,82.40
2018-01-24T06:19:24.516Z,82.30
2018-01-24T06:21:52.674Z,82.30
2018-01-24T06:24:21.615Z,81.70
2018-01-24T06:26:49.770Z,81.70
2018-01-24T06:29:17.921Z,81.50
2018-01-24T06:31:46.861Z,81.50
2018-01-24T06:34:15.039Z,81.50
2018-01-24T06:36:43.205Z,81.60
2018-01-24T06:39:11.382Z,81.90
2018-01-24T06:41:40.309Z,81.90
2018-01-24T06:44:09.267Z,82.00
2018-01-24T06:46:37.427Z,82.00
2018-01-24T06:49:05.570Z,82.20
2018-01-24T06:51:33.732Z,81.90
2018-01-24T06:54:01.901Z,81.90
2018-01-24T06:56:30.828Z,82.20
2018-01-24T06:58:58.930Z,82.20
2018-01-24T07:01:27.073Z,82.20
2018-01-24T07:03:55.253Z,82.50
2018-01-24T07:06:23.412Z,82.60
2018-01-24T07:08:51.611Z,82.70
2018-01-24T07:11:19.759Z,82.70
2018-01-24T07:13:59.897Z,82.90
2018-01-24T07:16:28.062Z,82.80
2018-01-24T07:18:56.244Z,82.90
2018-01-24T07:21:24.421Z,82.30
2018-01-24T07:23:52.579Z,82.30
2018-01-24T07:26:20.741Z,82.40
2018-01-24T07:28:49.784Z,82.30
2018-01-24T07:31:18.037Z,82.30
2018-01-24T07:33:46.214Z,82.20
2018-01-24T07:36:14.387Z,82.30
2018-01-24T07:38:42.618Z,82.10
2018-01-24T07:41:10.786Z,82.20
2018-01-24T07:43:38.946Z,82.30
2018-01-24T07:46:07.149Z,82.20
2018-01-24T07:48:36.075Z,81.50
2018-01-24T07:51:04.229Z,81.50
2018-01-24T07:53:32.389Z,81.00
2018-01-24T07:56:01.318Z,80.70
2018-01-24T07:58:29.485Z,80.70
2018-01-24T08:00:58.631Z,79.80
2018-01-24T08:03:27.152Z,79.10
2018-01-24T08:05:55.314Z,78.90
2018-01-24T08:08:23.505Z,79.00
2018-01-24T08:10:51.664Z,78.70
2018-01-24T08:13:19.840Z,78.70
2018-01-24T08:15:48.014Z,77.80
2018-01-24T08:18:16.165Z,78.10
2018-01-24T08:20:45.220Z,78.30
2018-01-24T08:23:13.455Z,78.30
2018-01-24T08:25:41.819Z,78.80
2018-01-24T08:28:10.023Z,79.10
2018-01-24T08:30:38.213Z,79.40
2018-01-24T08:33:06.374Z,79.20
2018-01-24T08:35:34.571Z,79.50
2018-01-24T08:38:02.780Z,78.70
2018-01-24T08:40:31.697Z,79.40
2018-01-24T08:42:59.877Z,79.20
2018-01-24T08:45:28.030Z,78.60
2018-01-24T08:47:56.480Z,78.30
2018-01-24T08:50:24.690Z,77.80
2018-01-24T08:52:52.862Z,77.20
2018-01-24T08:55:21.059Z,76.40
2018-01-24T08:57:49.308Z,76.50
2018-01-24T09:00:17.486Z,75.40
2018-01-24T09:02:45.653Z,75.70
2018-01-24T09:05:13.846Z,75.10
2018-01-24T09:07:42.007Z,74.10
2018-01-24T09:10:10.179Z,74.60
2018-01-24T09:12:38.424Z,75.00
2018-01-24T09:15:07.344Z,75.00
2018-01-24T09:17:35.667Z,74.90
2018-01-24T09:20:03.887Z,74.80
2018-01-24T09:22:32.069Z,74.10
2018-01-24T09:25:00.241Z,74.60
2018-01-24T09:27:28.412Z,74.60
2018-01-24T09:29:56.602Z,74.10
2018-01-24T09:32:24.757Z,73.20
2018-01-24T09:34:52.961Z,72.80
2018-01-24T09:37:21.136Z,71.70
2018-01-24T09:39:49.338Z,70.70
2018-01-24T09:42:17.510Z,71.60
2018-01-24T09:44:45.681Z,70.50
2018-01-24T09:47:13.908Z,69.40
2018-01-24T09:49:43.278Z,68.10
2018-01-24T09:52:11.467Z,68.20
2018-01-24T09:54:39.661Z,68.90
2018-01-24T09:57:07.888Z,67.50
2018-01-24T09:59:36.049Z,67.20
2018-01-24T10:02:04.206Z,67.60
2018-01-24T10:04:32.399Z,66.70
2018-01-24T10:07:00.607Z,66.30
2018-01-24T10:09:28.769Z,66.10
2018-01-24T10:11:57.688Z,64.40
2018-01-24T10:14:25.879Z,64.40
2018-01-24T10:16:54.333Z,62.70
2018-01-24T10:19:22.485Z,62.40
2018-01-24T10:21:51.491Z,61.50
2018-01-24T10:24:19.651Z,61.50
2018-01-24T10:26:47.832Z,61.90
2018-01-24T10:29:16.786Z,61.30
2018-01-24T10:31:46.468Z,62.70
2018-01-24T10:34:14.679Z,62.70
2018-01-24T10:36:42.856Z,62.60
2018-01-24T10:39:11.810Z,61.50
2018-01-24T10:41:40.016Z,61.20
2018-01-24T10:44:08.210Z,62.10
2018-01-24T10:46:36.369Z,63.90
2018-01-24T10:49:05.345Z,63.00
2018-01-24T10:51:33.561Z,62.90
2018-01-24T10:54:01.708Z,62.60
2018-01-24T10:56:30.653Z,57.60
2018-01-24T10:58:58.845Z,57.60
2018-01-24T11:01:27.012Z,57.70
2018-01-24T11:03:55.224Z,57.00
2018-01-24T11:06:25.665Z,56.60
2018-01-24T11:08:53.840Z,56.50
2018-01-24T11:11:22.161Z,54.30
2018-01-24T11:13:50.501Z,51.30
2018-01-24T11:16:18.660Z,53.70
2018-01-24T11:18:46.849Z,49.60
2018-01-24T11:21:15.044Z,45.90
2018-01-24T11:23:43.227Z,46.50
2018-01-24T11:26:11.431Z,45.40
2018-01-24T11:28:39.611Z,45.30
2018-01-24T11:31:08.573Z,42.30
2018-01-24T11:33:36.745Z,42.10
2018-01-24T11:36:04.944Z,37.10
2018-01-24T11:38:33.873Z,36.30
2018-01-24T11:41:02.064Z,36.30
2018-01-24T11:43:30.409Z,32.70
2018-01-24T11:45:58.576Z,32.50
2018-01-24T11:48:27.506Z,31.00
2018-01-24T11:50:55.698Z,31.00
2018-01-24T11:53:23.885Z,30.60
2018-01-24T11:55:53.552Z,30.30
2018-01-24T11:58:21.748Z,30.20
2018-01-24T12:00:50.776Z,30.10
2018-01-24T12:03:19.749Z,28.40
2018-01-24T12:05:49.425Z,27.80
2018-01-24T12:08:17.590Z,27.80
2018-01-24T12:10:45.778Z,28.80
2018-01-24T12:13:13.949Z,28.10
2018-01-24T12:15:42.125Z,26.60
2018-01-24T12:18:10.290Z,28.30
2018-01-24T12:20:38.470Z,27.60
2018-01-24T12:23:06.642Z,28.60
2018-01-24T12:25:34.821Z,28.40
2018-01-24T12:28:02.995Z,29.30
2018-01-24T12:30:31.216Z,28.60
2018-01-24T12:33:00.156Z,29.70
2018-01-24T12:35:28.321Z,29.70
2018-01-24T12:37:56.514Z,29.60
2018-01-24T12:40:24.672Z,28.60
2018-01-24T12:42:52.868Z,30.00
2018-01-24T12:45:21.056Z,29.40
2018-01-24T12:47:49.248Z,29.20
2018-01-24T12:50:17.427Z,30.40
2018-01-24T12:52:45.572Z,31.70
2018-01-24T12:55:14.521Z,30.10
2018-01-24T12:57:42.686Z,30.20
2018-01-24T13:00:10.864Z,31.50
2018-01-24T13:02:39.038Z,32.60
2018-01-24T13:05:07.275Z,31.60
2018-01-24T13:07:36.217Z,32.50
2018-01-24T13:10:04.387Z,32.50
2018-01-24T13:12:32.553Z,31.00
2018-01-24T13:15:00.725Z,31.90
2018-01-24T13:17:28.974Z,31.00
2018-01-24T13:19:57.135Z,32.60
2018-01-24T13:22:25.343Z,33.20
2018-01-24T13:24:53.528Z,32.30
2018-01-24T13:27:21.712Z,30.70
2018-01-24T13:29:49.961Z,31.20
2018-01-24T13:32:18.144Z,31.70
2018-01-24T13:34:46.331Z,33.50
2018-01-24T13:37:14.503Z,32.80
2018-01-24T13:39:42.674Z,32.90
2018-01-24T13:42:10.855Z,32.20
2018-01-24T13:44:39.087Z,30.50
2018-01-24T13:47:07.268Z,31.50
2018-01-24T13:49:35.467Z,30.10
2018-01-24T13:52:03.652Z,30.80
2018-01-24T13:54:31.813Z,29.70
2018-01-24T13:57:00.032Z,31.70
2018-01-24T13:59:28.948Z,32.70
2018-01-24T14:01:57.133Z,32.60
2018-01-24T14:04:25.302Z,32.30
2018-01-24T14:06:53.494Z,33.30
2018-01-24T14:09:22.481Z,33.30
2018-01-24T14:11:50.642Z,33.30
2018-01-24T14:14:18.829Z,34.20
2018-01-24T14:16:46.999Z,35.20
2018-01-24T14:19:15.187Z,35.00
2018-01-24T14:21:43.352Z,35.60
2018-01-24T14:24:11.556Z,34.80
2018-01-24T14:26:40.490Z,35.70
2018-01-24T14:29:08.687Z,35.70
2018-01-24T14:31:38.368Z,39.10
2018-01-24T14:34:06.550Z,39.00
2018-01-24T14:36:34.706Z,39.80
2018-01-24T14:39:03.200Z,38.20
2018-01-24T14:41:31.453Z,40.70
2018-01-24T14:43:59.604Z,43.50
2018-01-24T14:46:28.561Z,40.90
2018-01-24T14:48:56.745Z,40.90
2018-01-24T14:51:24.923Z,44.90
2018-01-24T14:53:53.101Z,47.20
2018-01-24T14:56:21.291Z,46.10
2018-01-24T14:58:50.232Z,43.70
2018-01-24T15:01:19.521Z,47.10
2018-01-24T15:03:49.036Z,46.00
2018-01-24T15:06:17.194Z,46.00
2018-01-24T15:08:45.381Z,46.10
2018-01-24T15:11:13.569Z,50.60
2018-01-24T15:13:41.744Z,51.00
2018-01-24T15:16:09.918Z,53.80
2018-01-24T15:18:38.137Z,55.90
2018-01-24T15:21:06.361Z,55.50
2018-01-24T15:23:34.499Z,56.40
2018-01-24T15:26:02.673Z,57.50
2018-01-24T15:28:30.898Z,58.60
2018-01-24T15:30:59.049Z,59.30
2018-01-24T15:33:27.242Z,60.00
2018-01-24T15:35:55.414Z,61.10
2018-01-24T15:38:25.096Z,62.40
2018-01-24T15:40:53.269Z,62.30
2018-01-24T15:43:21.417Z,62.90
2018-01-24T15:45:49.714Z,63.20
2018-01-24T15:48:17.875Z,63.70
2018-01-24T15:50:46.056Z,64.20
2018-01-24T15:53:14.239Z,64.50
2018-01-24T15:55:42.405Z,64.60
2018-01-24T15:58:10.601Z,64.90
2018-01-24T16:00:38.924Z,65.70
2018-01-24T16:03:07.088Z,66.10
2018-01-24T16:05:35.297Z,67.90
2018-01-24T16:08:03.473Z,68.30
2018-01-24T16:10:31.749Z,68.40
2018-01-24T16:12:59.911Z,69.20
2018-01-24T16:15:28.097Z,69.30
2018-01-24T16:17:56.255Z,69.20
2018-01-24T16:20:24.479Z,69.90
2018-01-24T16:22:52.656Z,70.50
2018-01-24T16:25:20.894Z,70.50
2018-01-24T16:27:49.077Z,71.80
2018-01-24T16:30:17.251Z,71.50
2018-01-24T18:12:15.379Z,77.30
2018-01-24T18:14:43.500Z,77.30
2018-01-24T18:17:11.621Z,77.20
2018-01-24T18:19:39.763Z,77.40
2018-01-24T18:22:08.663Z,77.70
2018-01-24T18:24:37.547Z,77.70
2018-01-24T18:27:05.749Z,77.70
2018-01-24T18:29:33.870Z,77.60
2018-01-24T18:32:01.990Z,77.60
2018-01-24T18:34:30.155Z,77.40
2018-01-24T18:36:58.297Z,77.40
2018-01-24T18:39:26.438Z,77.20
2018-01-24T18:41:54.593Z,76.80
2018-01-24T18:44:22.738Z,76.50
2018-01-24T18:46:51.691Z,76.10
2018-01-24T18:49:19.843Z,76.10
2018-01-24T18:51:47.984Z,76.10
2018-01-24T18:54:16.146Z,76.00
2018-01-24T18:56:45.045Z,75.90
2018-01-24T18:59:13.176Z,75.90
2018-01-24T19:01:41.299Z,75.70
2018-01-24T19:04:10.208Z,75.90
2018-01-24T19:06:38.426Z,75.70
2018-01-24T19:09:07.381Z,75.90
2018-01-24T19:11:35.514Z,75.90
2018-01-24T19:14:03.716Z,75.80
2018-01-24T19:16:32.806Z,75.50
2018-01-24T19:19:00.947Z,76.00
2018-01-24T19:21:29.874Z,76.00
2018-01-24T19:23:58.196Z,76.00
2018-01-24T19:26:27.467Z,75.80
2018-01-24T19:28:55.683Z,75.70
2018-01-24T19:31:25.355Z,76.30
2018-01-24T19:33:53.576Z,76.30
2018-01-24T19:36:21.783Z,76.30
2018-01-24T19:38:49.954Z,76.70
2018-01-24T19:41:18.104Z,76.90
2018-01-24T19:43:46.335Z,76.90
2018-01-24T19:46:14.576Z,76.90
2018-01-24T19:48:42.802Z,76.90
2018-01-24T19:51:10.959Z,77.10
2018-01-24T19:53:39.090Z,77.00
2018-01-24T19:56:07.278Z,76.60
2018-01-24T19:58:35.741Z,76.70
2018-01-24T20:01:03.905Z,77.10
2018-01-24T20:03:32.281Z,77.30
2018-01-24T20:06:01.043Z,77.40
2018-01-24T20:08:30.143Z,77.60
2018-01-24T20:10:58.881Z,77.60
2018-01-24T20:13:27.033Z,77.40
2018-01-24T20:15:55.524Z,77.30
2018-01-24T20:18:23.696Z,77.30
2018-01-24T20:20:51.983Z,77.50
2018-01-24T20:23:20.160Z,77.60
2018-01-24T20:25:49.109Z,77.70
2018-01-24T20:28:18.166Z,77.60
2018-01-24T20:30:47.513Z,77.80
2018-01-24T20:33:17.326Z,77.80
2018-01-24T20:35:47.169Z,77.10
2018-01-24T20:38:15.358Z,77.60
2018-01-24T20:40:43.702Z,77.70
2018-01-24T20:43:12.687Z,77.70
2018-01-24T20:45:41.749Z,77.80
2018-01-24T20:48:10.703Z,77.80
2018-01-24T20:50:38.841Z,77.80
2018-01-24T20:53:06.986Z,77.60
2018-01-24T20:55:35.186Z,77.80
2018-01-24T20:58:03.320Z,77.40
2018-01-24T21:00:32.828Z,77.50
2018-01-24T21:03:01.092Z,77.50
2018-01-24T21:05:29.435Z,77.50
2018-01-24T21:07:58.934Z,77.70
2018-01-24T21:10:27.942Z,77.80
2018-01-24T21:12:56.127Z,77.70
2018-01-24T21:15:24.370Z,77.80
2018-01-24T21:17:52.544Z,77.70
2018-01-24T21:20:20.700Z,77.90
2018-01-24T21:22:48.812Z,77.70
2018-01-24T21:25:16.978Z,77.50
2018-01-24T21:27:45.380Z,77.60
2018-01-24T21:30:21.262Z,77.70
2018-01-24T21:33:01.915Z,78.30
2018-01-24T21:35:41.880Z,78.30
2018-01-24T21:38:10.025Z,78.20
2018-01-24T21:40:38.947Z,78.00
2018-01-24T21:43:07.277Z,77.90
2018-01-24T21:45:36.213Z,78.30
2018-01-24T21:48:04.366Z,78.30
2018-01-24T21:50:32.542Z,78.20
2018-01-24T21:53:01.517Z,78.00
2018-01-24T21:55:30.423Z,77.70
2018-01-24T21:57:58.555Z,77.60
2018-01-24T22:00:26.717Z,77.80
2018-01-24T22:02:54.833Z,78.10
2018-01-24T22:05:22.985Z,78.60
2018-01-24T22:07:51.117Z,77.90
2018-01-24T22:10:19.309Z,77.90
2018-01-24T22:12:47.428Z,78.00
2018-01-24T22:15:16.338Z,78.00
2018-01-24T22:17:44.483Z,78.00
2018-01-24T22:20:14.240Z,78.10
2018-01-24T22:22:42.375Z,78.00
2018-01-24T22:25:10.512Z,78.70
2018-01-24T22:27:38.650Z,78.70
2018-01-24T22:30:06.774Z,78.50
2018-01-24T22:32:35.671Z,78.50
2018-01-24T22:35:04.556Z,77.80
2018-01-24T22:37:33.426Z,78.00
2018-01-24T22:40:01.560Z,77.90
2018-01-24T22:42:29.693Z,78.30
2018-01-24T22:44:57.833Z,78.00
2018-01-24T22:47:25.958Z,78.00
2018-01-24T22:49:54.072Z,78.40
2018-01-24T22:52:22.178Z,79.10
2018-01-24T22:54:51.091Z,78.40
2018-01-24T22:57:19.228Z,78.40
2018-01-24T22:59:47.338Z,78.10
2018-01-24T23:02:15.485Z,78.30
2018-01-24T23:04:44.379Z,78.20
2018-01-24T23:07:13.266Z,78.10
2018-01-24T23:09:42.135Z,78.40
2018-01-24T23:12:10.275Z,78.30
2018-01-24T23:14:38.384Z,78.20
2018-01-24T23:17:07.353Z,78.40
2018-01-24T23:19:36.187Z,78.30
2018-01-24T23:22:05.087Z,78.30
2018-01-24T23:24:33.220Z,78.30
2018-01-24T23:27:01.348Z,78.40
2018-01-24T23:29:29.497Z,78.30
2018-01-24T23:31:57.616Z,78.40
2018-01-24T23:34:25.768Z,78.60
2018-01-24T23:36:53.886Z,78.60
2018-01-24T23:39:21.996Z,78.70
2018-01-24T23:41:50.109Z,78.70
2018-01-24T23:44:18.225Z,78.70
2018-01-24T23:46:46.349Z,78.80
2018-01-24T23:49:14.501Z,78.90
2018-01-24T23:51:42.613Z,79.10
2018-01-24T23:54:10.748Z,79.30
2018-01-24T23:56:38.870Z,79.40
2018-01-24T23:59:07.782Z,79.20
