createdAt,value
2024-05-09T00:00:36.421Z,94.67
2024-05-09T00:03:08.013Z,95.09
2024-05-09T00:05:35.869Z,95.09
2024-05-09T00:08:03.106Z,95.04
2024-05-09T00:10:36.009Z,95.04
2024-05-09T00:13:05.962Z,95.12
2024-05-09T00:15:33.821Z,95.22
2024-05-09T00:18:01.126Z,94.80
2024-05-09T00:20:33.540Z,95.03
2024-05-09T00:23:06.926Z,95.39
2024-05-09T00:25:34.001Z,95.23
2024-05-09T00:28:00.822Z,95.20
2024-05-09T00:30:33.732Z,95.35
2024-05-09T00:33:03.789Z,95.05
2024-05-09T00:35:33.687Z,95.17
2024-05-09T00:38:00.629Z,95.29
2024-05-09T00:40:37.632Z,95.18
2024-05-09T00:43:07.521Z,95.54
2024-05-09T00:45:34.700Z,95.09
2024-05-09T00:48:04.870Z,95.36
2024-05-09T00:50:36.764Z,95.33
2024-05-09T00:53:06.196Z,95.28
2024-05-09T00:55:35.084Z,95.25
2024-05-09T00:58:02.827Z,95.26
2024-05-09T01:00:37.839Z,95.25
2024-05-09T01:03:07.771Z,95.51
2024-05-09T01:05:35.519Z,95.64
2024-05-09T01:08:03.168Z,95.46
2024-05-09T01:10:34.551Z,95.53
2024-05-09T01:13:06.825Z,95.51
2024-05-09T01:15:34.883Z,95.44
2024-05-09T01:18:07.872Z,95.73
2024-05-09T01:20:42.071Z,95.34
2024-05-09T01:23:12.232Z,95.63
2024-05-09T01:25:39.874Z,95.50
2024-05-09T01:28:07.140Z,96.10
2024-05-09T01:30:36.318Z,95.70
2024-05-09T01:33:10.016Z,95.35
2024-05-09T01:35:39.217Z,95.50
2024-05-09T01:38:06.989Z,95.78
2024-05-09T01:40:38.612Z,95.61
2024-05-09T01:43:10.947Z,95.46
2024-05-09T01:45:39.173Z,95.54
2024-05-09T01:48:06.947Z,95.49
2024-05-09T01:50:38.990Z,95.71
2024-05-09T01:53:13.741Z,95.51
2024-05-09T01:55:41.383Z,96.09
2024-05-09T01:58:08.914Z,95.66
2024-05-09T02:00:40.351Z,95.64
2024-05-09T02:03:16.591Z,95.88
2024-05-09T02:05:46.337Z,95.90
2024-05-09T02:08:15.232Z,96.37
2024-05-09T02:10:43.116Z,96.07
2024-05-09T02:13:10.334Z,96.04
2024-05-09T02:15:37.011Z,95.86
2024-05-09T02:18:04.504Z,96.12
2024-05-09T02:20:36.214Z,95.84
2024-05-09T02:23:05.222Z,95.77
2024-05-09T02:25:32.424Z,95.96
2024-05-09T02:27:59.369Z,96.03
2024-05-09T02:30:35.916Z,95.46
2024-05-09T02:33:07.497Z,95.72
2024-05-09T02:35:34.737Z,95.92
2024-05-09T02:38:01.668Z,96.04
2024-05-09T02:40:36.134Z,95.77
2024-05-09T02:43:06.022Z,95.54
2024-05-09T02:45:33.216Z,95.93
2024-05-09T02:48:00.518Z,96.57
2024-05-09T02:50:34.482Z,95.64
2024-05-09T02:53:05.868Z,95.87
2024-05-09T02:55:32.904Z,96.60
2024-05-09T02:57:59.742Z,95.71
2024-05-09T03:00:34.901Z,95.77
2024-05-09T03:03:08.081Z,95.95
2024-05-09T03:05:35.802Z,96.56
2024-05-09T03:08:02.697Z,96.22
2024-05-09T03:10:35.345Z,96.32
2024-05-09T03:13:12.942Z,96.06
2024-05-09T03:15:41.054Z,96.14
2024-05-09T03:18:09.208Z,95.90
2024-05-09T03:20:37.168Z,96.00
2024-05-09T03:23:05.603Z,96.29
2024-05-09T03:25:33.105Z,96.07
2024-05-09T03:27:59.908Z,96.20
2024-05-09T03:30:38.418Z,95.84
2024-05-09T03:33:15.298Z,95.96
2024-05-09T03:35:44.104Z,96.14
2024-05-09T03:38:10.857Z,96.32
2024-05-09T03:40:46.951Z,95.85
2024-05-09T03:43:14.530Z,95.90
2024-05-09T03:45:45.727Z,95.92
2024-05-09T03:48:13.020Z,95.98
2024-05-09T03:50:40.264Z,95.84
2024-05-09T03:53:10.418Z,95.70
2024-05-09T03:55:37.195Z,95.68
2024-05-09T03:58:04.963Z,95.86
2024-05-09T04:00:37.747Z,95.88
2024-05-09T04:03:09.141Z,96.05
2024-05-09T04:05:39.797Z,95.94
2024-05-09T04:08:07.400Z,96.06
2024-05-09T04:10:35.165Z,96.22
2024-05-09T04:13:03.271Z,95.81
2024-05-09T04:15:30.445Z,96.21
2024-05-09T04:17:57.310Z,96.26
2024-05-09T04:20:33.569Z,96.16
2024-05-09T04:23:06.343Z,95.84
2024-05-09T04:25:33.440Z,96.00
2024-05-09T04:28:00.167Z,96.13
2024-05-09T04:30:36.025Z,96.04
2024-05-09T04:33:07.739Z,96.04
2024-05-09T04:35:36.231Z,95.80
2024-05-09T04:38:04.666Z,95.83
2024-05-09T04:40:36.317Z,95.77
2024-05-09T04:43:05.375Z,95.98
2024-05-09T04:45:32.314Z,95.95
2024-05-09T04:47:59.194Z,95.73
2024-05-09T04:50:35.241Z,95.51
2024-05-09T04:53:05.801Z,95.51
2024-05-09T04:55:35.811Z,95.31
2024-05-09T04:58:02.496Z,94.82
2024-05-09T05:00:35.821Z,94.19
2024-05-09T05:03:13.819Z,93.89
2024-05-09T05:05:43.541Z,93.17
2024-05-09T05:08:20.222Z,92.49
2024-05-09T05:10:48.260Z,92.10
2024-05-09T05:13:17.161Z,91.98
2024-05-09T05:15:49.297Z,91.87
2024-05-09T05:18:16.885Z,91.75
2024-05-09T05:20:44.326Z,91.74
2024-05-09T05:23:16.420Z,91.60
2024-05-09T05:25:43.781Z,90.97
2024-05-09T05:28:11.148Z,90.00
2024-05-09T05:30:38.569Z,89.76
2024-05-09T05:33:06.804Z,90.22
2024-05-09T05:35:34.690Z,90.12
2024-05-09T05:38:01.756Z,89.31
2024-05-09T05:40:36.050Z,89.89
2024-05-09T05:43:11.271Z,90.06
2024-05-09T05:45:40.358Z,89.82
2024-05-09T05:48:08.016Z,89.10
2024-05-09T05:50:37.435Z,89.30
2024-05-09T05:53:07.395Z,89.34
2024-05-09T05:55:35.082Z,88.89
2024-05-09T05:58:02.378Z,89.01
2024-05-09T06:00:38.177Z,89.19
2024-05-09T06:03:10.643Z,88.50
2024-05-09T06:05:43.936Z,87.73
2024-05-09T06:08:11.226Z,87.49
2024-05-09T06:10:40.250Z,87.45
2024-05-09T06:13:12.277Z,87.64
2024-05-09T06:15:42.685Z,86.12
2024-05-09T06:18:11.384Z,87.21
2024-05-09T06:20:42.274Z,86.15
2024-05-09T06:23:10.624Z,86.81
2024-05-09T06:25:38.077Z,86.49
2024-05-09T06:28:05.305Z,86.30
2024-05-09T06:30:38.793Z,86.19
2024-05-09T06:33:09.700Z,85.68
2024-05-09T06:35:37.608Z,85.88
2024-05-09T06:38:04.923Z,85.53
2024-05-09T06:40:37.800Z,83.79
2024-05-09T06:43:13.895Z,83.45
2024-05-09T06:45:41.021Z,83.82
2024-05-09T06:48:09.244Z,83.77
2024-05-09T06:50:38.314Z,83.72
2024-05-09T06:53:07.107Z,82.92
2024-05-09T06:55:33.981Z,81.62
2024-05-09T06:58:00.713Z,81.23
2024-05-09T07:00:35.316Z,82.07
2024-05-09T07:03:11.186Z,81.69
2024-05-09T07:05:39.123Z,81.64
2024-05-09T07:08:08.759Z,79.13
2024-05-09T07:10:36.529Z,79.54
2024-05-09T07:13:15.088Z,78.38
2024-05-09T07:15:42.750Z,77.88
2024-05-09T07:18:19.981Z,78.24
2024-05-09T07:20:49.200Z,77.39
2024-05-09T07:23:16.990Z,76.51
2024-05-09T07:25:43.702Z,77.24
2024-05-09T07:28:15.248Z,76.50
2024-05-09T07:30:42.793Z,74.98
2024-05-09T07:33:09.613Z,74.46
2024-05-09T07:35:36.513Z,70.03
2024-05-09T07:38:03.458Z,68.45
2024-05-09T07:40:35.852Z,67.47
2024-05-09T07:43:13.229Z,67.95
2024-05-09T07:45:49.586Z,65.52
2024-05-09T07:52:38.288Z,63.84
2024-05-09T07:53:49.100Z,62.19
2024-05-09T07:56:21.694Z,63.00
2024-05-09T07:58:50.616Z,61.43
2024-05-09T08:01:17.661Z,62.45
2024-05-09T08:03:44.939Z,62.46
2024-05-09T08:06:11.804Z,60.17
2024-05-09T08:08:38.414Z,60.25
2024-05-09T08:11:06.565Z,60.80
2024-05-09T08:13:33.366Z,58.62
2024-05-09T08:16:00.107Z,59.00
2024-05-09T08:18:27.085Z,58.47
2024-05-09T08:20:53.886Z,58.51
2024-05-09T08:23:20.672Z,57.91
2024-05-09T08:25:49.695Z,57.06
2024-05-09T08:28:16.628Z,57.27
2024-05-09T08:30:44.859Z,55.87
2024-05-09T08:33:11.737Z,56.42
2024-05-09T08:35:38.379Z,54.33
2024-05-09T08:38:06.796Z,55.31
2024-05-09T08:40:36.742Z,55.62
2024-05-09T08:43:11.137Z,55.11
2024-05-09T08:45:44.348Z,55.34
2024-05-09T08:48:13.883Z,54.99
2024-05-09T08:50:41.786Z,53.88
2024-05-09T08:53:09.127Z,55.61
2024-05-09T08:55:40.407Z,53.18
2024-05-09T08:58:13.598Z,53.88
2024-05-09T09:00:43.061Z,54.11
2024-05-09T09:03:12.825Z,53.97
2024-05-09T09:05:42.174Z,51.63
2024-05-09T09:08:09.060Z,51.19
2024-05-09T09:10:39.650Z,49.66
2024-05-09T09:13:09.565Z,51.39
2024-05-09T09:15:50.307Z,53.26
2024-05-09T09:18:18.560Z,52.32
2024-05-09T09:20:45.712Z,51.72
2024-05-09T09:23:12.593Z,50.19
2024-05-09T09:25:39.939Z,50.20
2024-05-09T09:28:07.378Z,50.37
2024-05-09T09:30:37.638Z,50.47
2024-05-09T09:33:09.601Z,48.75
2024-05-09T09:35:36.741Z,49.25
2024-05-09T09:38:04.514Z,49.15
2024-05-09T09:40:37.546Z,49.11
2024-05-09T09:43:14.304Z,49.28
2024-05-09T09:45:44.279Z,48.88
2024-05-09T09:48:14.633Z,47.77
2024-05-09T09:50:43.115Z,46.83
2024-05-09T09:53:11.334Z,47.94
2024-05-09T09:55:39.791Z,47.11
2024-05-09T09:58:09.540Z,47.08
2024-05-09T10:00:42.011Z,46.48
2024-05-09T10:03:09.456Z,45.76
2024-05-09T10:05:36.943Z,44.24
2024-05-09T10:08:10.581Z,45.13
2024-05-09T10:10:37.445Z,45.89
2024-05-09T10:13:05.712Z,45.75
2024-05-09T10:15:52.836Z,45.71
2024-05-09T10:18:28.195Z,44.48
2024-05-09T10:20:57.154Z,45.26
2024-05-09T10:23:28.894Z,45.25
2024-05-09T10:26:00.404Z,44.37
2024-05-09T10:28:28.431Z,45.09
2024-05-09T10:31:15.991Z,47.00
2024-05-09T10:33:47.896Z,43.72
2024-05-09T10:36:22.312Z,44.55
2024-05-09T10:38:49.883Z,42.81
2024-05-09T10:41:17.545Z,42.65
2024-05-09T10:43:44.801Z,43.34
2024-05-09T10:46:12.478Z,43.22
2024-05-09T10:48:41.598Z,41.91
2024-05-09T10:51:09.237Z,42.29
2024-05-09T10:53:42.621Z,41.27
2024-05-09T10:56:10.031Z,42.71
2024-05-09T10:58:36.947Z,42.01
2024-05-09T11:01:06.766Z,40.36
2024-05-09T11:03:34.902Z,40.49
2024-05-09T11:06:02.449Z,41.72
2024-05-09T11:08:31.885Z,41.58
2024-05-09T11:10:59.898Z,41.60
2024-05-09T11:13:30.727Z,42.30
2024-05-09T11:15:58.125Z,43.10
2024-05-09T11:18:28.129Z,41.90
2024-05-09T11:20:57.234Z,42.74
2024-05-09T11:23:30.203Z,42.88
2024-05-09T11:25:58.453Z,42.45
2024-05-09T11:28:28.383Z,43.04
2024-05-09T11:31:05.609Z,42.83
2024-05-09T11:33:32.374Z,41.66
2024-05-09T11:35:59.126Z,41.45
2024-05-09T11:38:25.821Z,42.17
2024-05-09T11:40:52.596Z,42.93
2024-05-09T11:43:19.530Z,41.56
2024-05-09T11:45:46.505Z,40.15
2024-05-09T11:48:13.290Z,39.45
2024-05-09T11:50:40.194Z,41.25
2024-05-09T11:53:06.929Z,39.78
2024-05-09T11:55:36.941Z,39.76
2024-05-09T11:58:08.338Z,40.35
2024-05-09T12:00:37.444Z,39.41
2024-05-09T12:03:05.817Z,40.82
2024-05-09T12:05:34.232Z,39.50
2024-05-09T12:08:02.986Z,41.85
2024-05-09T12:10:33.844Z,40.72
2024-05-09T12:13:04.150Z,40.93
2024-05-09T12:15:32.537Z,40.04
2024-05-09T12:18:02.761Z,39.39
2024-05-09T12:20:36.717Z,40.54
2024-05-09T12:23:06.706Z,39.49
2024-05-09T12:25:33.467Z,41.22
2024-05-09T12:28:00.686Z,40.78
2024-05-09T12:30:35.891Z,38.55
2024-05-09T12:33:07.480Z,39.49
2024-05-09T12:35:34.415Z,40.87
2024-05-09T12:38:01.084Z,40.15
2024-05-09T12:40:35.495Z,39.23
2024-05-09T12:43:08.591Z,40.87
2024-05-09T12:45:36.617Z,39.59
2024-05-09T12:48:06.926Z,39.42
2024-05-09T12:50:34.698Z,39.18
2024-05-09T12:53:02.754Z,38.31
2024-05-09T12:55:36.459Z,37.78
2024-05-09T12:58:08.814Z,38.84
2024-05-09T13:00:36.060Z,39.08
2024-05-09T13:03:03.183Z,38.91
2024-05-09T13:05:30.245Z,37.67
2024-05-09T13:07:57.475Z,38.79
2024-05-09T13:10:31.649Z,38.30
2024-05-09T13:13:01.315Z,38.81
2024-05-09T13:15:30.098Z,38.60
2024-05-09T13:18:02.746Z,38.78
2024-05-09T13:20:33.892Z,38.29
2024-05-09T13:23:04.651Z,39.25
2024-05-09T13:25:34.368Z,39.26
2024-05-09T13:28:01.339Z,40.40
2024-05-09T13:30:37.340Z,36.75
2024-05-09T13:33:07.384Z,39.51
2024-05-09T13:35:36.568Z,38.50
2024-05-09T13:38:03.693Z,39.20
2024-05-09T13:40:34.446Z,38.46
2024-05-09T13:43:04.532Z,38.24
2024-05-09T13:45:32.094Z,38.70
2024-05-09T13:47:59.254Z,38.77
2024-05-09T13:50:33.971Z,39.13
2024-05-09T13:53:05.618Z,38.56
2024-05-09T13:55:33.457Z,39.57
2024-05-09T13:58:00.906Z,37.63
2024-05-09T14:00:41.326Z,37.13
2024-05-09T14:03:13.957Z,37.98
2024-05-09T14:05:41.154Z,38.65
2024-05-09T14:08:08.686Z,37.31
2024-05-09T14:10:35.610Z,36.97
2024-05-09T14:13:02.381Z,38.33
2024-05-09T14:15:29.269Z,38.05
2024-05-09T14:17:56.083Z,37.05
2024-05-09T14:20:30.727Z,37.02
2024-05-09T14:23:01.958Z,37.27
2024-05-09T14:25:31.857Z,36.45
2024-05-09T14:27:58.817Z,37.19
2024-05-09T14:30:34.270Z,36.88
2024-05-09T14:33:05.087Z,37.61
2024-05-09T14:35:32.248Z,36.79
2024-05-09T14:37:59.185Z,38.60
2024-05-09T14:40:36.399Z,37.32
2024-05-09T14:43:08.310Z,37.25
2024-05-09T14:45:35.305Z,37.86
2024-05-09T14:48:03.168Z,38.01
2024-05-09T14:50:35.993Z,37.30
2024-05-09T14:53:07.238Z,37.95
2024-05-09T14:55:37.379Z,37.40
2024-05-09T14:58:09.223Z,38.56
2024-05-09T15:00:41.673Z,38.82
2024-05-09T15:03:12.024Z,38.53
2024-05-09T15:05:39.270Z,37.95
2024-05-09T15:08:07.924Z,36.60
2024-05-09T15:10:36.531Z,37.13
2024-05-09T15:13:04.833Z,37.51
2024-05-09T15:15:31.848Z,37.22
2024-05-09T15:17:59.186Z,38.56
2024-05-09T15:20:33.227Z,37.52
2024-05-09T15:23:03.088Z,35.81
2024-05-09T15:25:30.046Z,36.52
2024-05-09T15:27:57.116Z,33.73
2024-05-09T15:32:53.754Z,32.94
2024-05-09T15:35:20.499Z,32.15
2024-05-09T15:37:48.444Z,32.49
2024-05-09T15:40:22.333Z,32.43
2024-05-09T15:42:57.946Z,30.91
2024-05-09T15:45:24.727Z,29.68
2024-05-09T15:47:51.469Z,30.39
2024-05-09T15:50:28.155Z,30.33
2024-05-09T15:53:02.258Z,30.46
2024-05-09T15:55:33.570Z,29.85
2024-05-09T15:58:01.849Z,29.65
2024-05-09T16:00:36.771Z,29.14
2024-05-09T16:03:09.997Z,28.94
2024-05-09T16:05:37.633Z,30.50
2024-05-09T16:08:05.727Z,30.69
2024-05-09T16:10:34.316Z,30.80
2024-05-09T16:13:02.633Z,31.18
2024-05-09T16:15:30.410Z,29.93
2024-05-09T16:17:57.458Z,29.44
2024-05-09T16:20:34.292Z,29.00
2024-05-09T16:23:06.524Z,26.70
2024-05-09T16:25:33.493Z,27.67
2024-05-09T16:28:00.617Z,29.34
2024-05-09T16:30:34.268Z,28.89
2024-05-09T16:33:04.453Z,30.40
2024-05-09T16:35:32.146Z,30.56
2024-05-09T16:37:59.032Z,30.64
2024-05-09T16:40:34.499Z,30.93
2024-05-09T16:43:06.268Z,31.37
2024-05-09T16:45:33.434Z,30.13
2024-05-09T16:48:01.910Z,29.45
2024-05-09T16:50:33.405Z,29.32
2024-05-09T16:53:02.775Z,30.42
2024-05-09T16:55:29.510Z,29.48
2024-05-09T16:57:57.262Z,30.30
2024-05-09T17:00:35.225Z,30.80
2024-05-09T17:03:08.826Z,28.61
2024-05-09T17:05:36.378Z,28.73
2024-05-09T17:08:03.864Z,29.37
2024-05-09T17:10:33.740Z,31.19
2024-05-09T17:13:06.997Z,32.45
2024-05-09T17:15:35.775Z,32.34
2024-05-09T17:18:03.788Z,32.32
2024-05-09T17:20:34.618Z,32.22
2024-05-09T17:23:05.536Z,31.24
2024-05-09T17:25:33.357Z,31.14
2024-05-09T17:28:06.488Z,32.04
2024-05-09T17:30:36.851Z,31.78
2024-05-09T17:33:06.236Z,32.65
2024-05-09T17:35:33.111Z,32.97
2024-05-09T17:38:01.620Z,34.16
2024-05-09T17:40:33.569Z,34.20
2024-05-09T17:43:04.174Z,35.18
2024-05-09T17:45:31.739Z,35.42
2024-05-09T17:47:59.091Z,36.29
2024-05-09T17:50:31.798Z,37.57
2024-05-09T17:53:02.766Z,39.07
2024-05-09T17:55:29.841Z,39.68
2024-05-09T17:57:56.964Z,40.87
2024-05-09T18:00:36.051Z,42.28
2024-05-09T18:03:06.579Z,42.51
2024-05-09T18:05:35.563Z,43.48
2024-05-09T18:08:03.021Z,44.08
2024-05-09T18:10:35.710Z,44.68
2024-05-09T18:13:05.816Z,45.48
2024-05-09T18:15:33.200Z,46.01
2024-05-09T18:18:00.341Z,47.21
2024-05-09T18:20:37.055Z,48.78
2024-05-09T18:23:09.374Z,50.04
2024-05-09T18:25:36.072Z,50.00
2024-05-09T18:28:03.477Z,52.80
2024-05-09T18:30:34.927Z,54.89
2024-05-09T18:33:04.971Z,55.41
2024-05-09T18:35:33.338Z,56.39
2024-05-09T18:38:00.221Z,57.09
2024-05-09T18:40:33.672Z,57.67
2024-05-09T18:43:04.461Z,58.98
2024-05-09T18:45:32.088Z,60.39
2024-05-09T18:47:59.002Z,61.01
2024-05-09T18:50:33.694Z,61.77
2024-05-09T18:53:05.957Z,62.69
2024-05-09T18:55:32.911Z,63.20
2024-05-09T18:57:59.729Z,63.65
2024-05-09T19:00:33.800Z,64.92
2024-05-09T19:03:06.014Z,65.56
2024-05-09T19:05:35.312Z,65.38
2024-05-09T19:08:02.985Z,65.05
2024-05-09T19:10:34.266Z,65.86
2024-05-09T19:13:06.679Z,67.55
2024-05-09T19:15:38.385Z,67.03
2024-05-09T19:18:06.192Z,67.25
2024-05-09T19:20:35.264Z,67.68
2024-05-09T19:23:03.706Z,67.50
2024-05-09T19:25:30.548Z,69.14
2024-05-09T19:27:57.381Z,70.65
2024-05-09T19:30:32.916Z,71.29
2024-05-09T19:33:06.140Z,72.30
2024-05-09T19:35:33.159Z,71.14
2024-05-09T19:38:00.102Z,71.81
2024-05-09T19:40:31.495Z,72.50
2024-05-09T19:43:01.700Z,72.27
2024-05-09T19:45:29.065Z,72.62
2024-05-09T19:47:56.193Z,73.13
2024-05-09T19:50:31.607Z,72.30
2024-05-09T19:53:04.853Z,73.80
2024-05-09T19:55:31.517Z,73.74
2024-05-09T19:57:59.906Z,73.34
2024-05-09T20:00:32.966Z,74.17
2024-05-09T20:03:03.119Z,74.80
2024-05-09T20:05:31.240Z,74.32
2024-05-09T20:07:58.406Z,75.11
2024-05-09T20:10:31.387Z,75.08
2024-05-09T20:13:00.489Z,76.10
2024-05-09T20:15:27.339Z,75.37
2024-05-09T20:17:54.624Z,76.74
2024-05-09T20:20:32.166Z,76.98
2024-05-09T20:23:04.213Z,77.47
2024-05-09T20:25:30.839Z,77.32
2024-05-09T20:27:57.681Z,78.02
2024-05-09T20:30:31.314Z,77.76
2024-05-09T20:33:00.192Z,78.68
2024-05-09T20:35:27.179Z,78.70
2024-05-09T20:37:53.825Z,78.61
2024-05-09T20:40:28.420Z,79.92
2024-05-09T20:42:59.300Z,81.24
2024-05-09T20:45:26.394Z,82.24
2024-05-09T20:47:53.322Z,83.28
2024-05-09T20:50:28.627Z,83.79
2024-05-09T20:53:03.192Z,83.87
2024-05-09T20:55:30.300Z,84.73
2024-05-09T20:57:57.438Z,84.57
2024-05-09T21:00:33.728Z,84.18
2024-05-09T21:03:06.857Z,84.84
2024-05-09T21:05:34.782Z,85.01
2024-05-09T21:08:02.188Z,84.96
2024-05-09T21:10:32.897Z,85.02
2024-05-09T21:13:02.548Z,85.21
2024-05-09T21:15:30.050Z,85.31
2024-05-09T21:17:56.859Z,84.94
2024-05-09T21:20:30.586Z,83.52
2024-05-09T21:22:59.220Z,82.99
2024-05-09T21:25:26.009Z,84.01
2024-05-09T21:27:53.221Z,84.82
2024-05-09T21:30:31.571Z,83.60
2024-05-09T21:33:08.309Z,84.71
2024-05-09T21:35:35.600Z,84.87
2024-05-09T21:38:02.440Z,85.52
2024-05-09T21:40:34.320Z,86.12
2024-05-09T21:43:03.399Z,85.86
2024-05-09T21:45:30.275Z,85.65
2024-05-09T21:47:57.200Z,86.13
2024-05-09T21:50:32.165Z,85.84
2024-05-09T21:53:06.314Z,86.38
2024-05-09T21:55:33.347Z,86.81
2024-05-09T21:58:01.234Z,86.59
2024-05-09T22:00:35.740Z,86.50
2024-05-09T22:03:05.863Z,87.26
2024-05-09T22:05:33.168Z,87.30
2024-05-09T22:08:00.659Z,87.19
2024-05-09T22:10:33.728Z,87.23
2024-05-09T22:13:03.457Z,86.79
2024-05-09T22:15:30.716Z,87.57
2024-05-09T22:17:57.912Z,87.81
2024-05-09T22:20:34.284Z,87.89
2024-05-09T22:23:05.291Z,87.20
2024-05-09T22:25:32.894Z,87.70
2024-05-09T22:28:01.218Z,88.15
2024-05-09T22:30:35.699Z,88.79
2024-05-09T22:33:07.213Z,88.73
2024-05-09T22:35:34.440Z,88.27
2024-05-09T22:38:02.813Z,88.64
2024-05-09T22:40:38.881Z,88.92
2024-05-09T22:43:14.029Z,88.39
2024-05-09T22:45:41.334Z,88.74
2024-05-09T22:48:09.275Z,89.57
2024-05-09T22:50:36.396Z,89.50
2024-05-09T22:53:03.581Z,89.81
2024-05-09T22:55:30.414Z,89.79
2024-05-09T22:57:57.452Z,89.77
2024-05-09T23:02:54.438Z,90.50
2024-05-09T23:05:21.581Z,90.06
2024-05-09T23:07:48.590Z,90.54
2024-05-09T23:10:21.417Z,90.82
2024-05-09T23:12:55.447Z,91.14
2024-05-09T23:15:22.639Z,91.08
2024-05-09T23:17:49.945Z,91.32
2024-05-09T23:20:25.836Z,91.14
2024-05-09T23:22:57.026Z,91.09
2024-05-09T23:25:24.297Z,91.74
2024-05-09T23:27:51.170Z,91.95
2024-05-09T23:30:28.477Z,91.75
2024-05-09T23:33:01.704Z,91.80
2024-05-09T23:35:28.836Z,92.18
2024-05-09T23:37:55.847Z,92.00
2024-05-09T23:40:23.399Z,92.15
2024-05-09T23:42:51.066Z,92.62
2024-05-09T23:45:17.901Z,92.18
2024-05-09T23:47:45.226Z,92.38
2024-05-09T23:50:20.285Z,92.64
2024-05-09T23:52:50.836Z,92.73
2024-05-09T23:55:17.979Z,92.56
2024-05-09T23:57:45.206Z,92.93
