createdAt,value
2018-08-07T00:01:39.474Z,51.90
2018-08-07T00:04:09.490Z,52.10
2018-08-07T00:06:39.878Z,52.10
2018-08-07T00:09:11.942Z,52.20
2018-08-07T00:11:41.826Z,52.30
2018-08-07T00:14:12.056Z,52.30
2018-08-07T00:16:41.715Z,52.50
2018-08-07T00:19:12.133Z,52.60
2018-08-07T00:21:41.807Z,52.70
2018-08-07T00:24:11.613Z,52.90
2018-08-07T00:26:41.247Z,52.40
2018-08-07T00:31:40.243Z,53.20
2018-08-07T00:36:39.635Z,53.40
2018-08-07T00:39:12.519Z,53.40
2018-08-07T00:41:42.073Z,53.50
2018-08-07T00:44:12.285Z,53.50
2018-08-07T00:49:11.581Z,53.80
2018-08-07T00:51:41.151Z,53.80
2018-08-07T00:54:10.697Z,53.90
2018-08-07T00:56:40.640Z,54.00
2018-08-07T00:59:10.463Z,54.10
2018-08-07T01:01:40.165Z,54.10
2018-08-07T01:04:10.547Z,54.30
2018-08-07T01:06:40.449Z,54.50
2018-08-07T01:09:10.905Z,54.50
2018-08-07T01:11:40.621Z,54.60
2018-08-07T01:16:39.287Z,54.90
2018-08-07T01:19:10.063Z,54.90
2018-08-07T01:24:09.990Z,55.10
2018-08-07T01:26:39.652Z,55.20
2018-08-07T01:29:09.244Z,54.70
2018-08-07T01:31:39.598Z,55.30
2018-08-07T01:34:09.123Z,55.40
2018-08-07T01:36:38.860Z,55.40
2018-08-07T01:41:39.641Z,55.50
2018-08-07T01:44:09.316Z,55.70
2018-08-07T01:49:09.618Z,55.70
2018-08-07T01:51:39.198Z,55.50
2018-08-07T01:54:09.252Z,55.40
2018-08-07T01:56:39.105Z,55.50
2018-08-07T02:01:37.830Z,55.50
2018-08-07T02:04:07.770Z,55.50
2018-08-07T02:06:37.405Z,55.60
2018-08-07T02:09:08.412Z,55.50
2018-08-07T02:11:38.881Z,55.60
2018-08-07T02:14:08.765Z,55.70
2018-08-07T02:16:38.592Z,55.70
2018-08-07T02:19:08.709Z,55.80
2018-08-07T02:21:38.440Z,55.80
2018-08-07T02:24:08.046Z,55.90
2018-08-07T02:29:06.750Z,56.00
2018-08-07T02:36:35.476Z,56.70
2018-08-07T02:41:36.116Z,56.20
2018-08-07T02:46:35.763Z,56.80
2018-08-07T02:51:34.940Z,56.50
2018-08-07T02:54:04.605Z,56.50
2018-08-07T02:56:33.996Z,56.60
2018-08-07T02:59:04.290Z,56.60
2018-08-07T03:01:34.514Z,56.60
2018-08-07T03:04:04.867Z,56.60
2018-08-07T03:06:34.520Z,56.70
2018-08-07T03:09:05.899Z,56.70
2018-08-07T03:11:36.433Z,56.70
2018-08-07T03:16:35.959Z,56.50
2018-08-07T03:19:06.083Z,56.30
2018-08-07T03:24:05.120Z,56.40
2018-08-07T03:26:34.879Z,56.40
2018-08-07T03:29:04.979Z,55.60
2018-08-07T03:31:34.647Z,55.50
2018-08-07T03:34:04.675Z,55.30
2018-08-07T03:36:34.468Z,55.30
2018-08-07T03:44:03.258Z,55.70
2018-08-07T03:46:32.956Z,55.80
2018-08-07T03:49:03.360Z,55.80
2018-08-07T03:51:33.520Z,55.80
2018-08-07T03:54:04.049Z,55.80
2018-08-07T03:56:33.872Z,55.80
2018-08-07T03:59:03.530Z,55.90
2018-08-07T04:01:33.055Z,56.00
2018-08-07T04:04:02.985Z,56.00
2018-08-07T04:06:32.791Z,56.10
2018-08-07T04:09:02.464Z,56.10
2018-08-07T04:14:02.478Z,56.10
2018-08-07T04:16:32.000Z,56.10
2018-08-07T04:19:02.826Z,56.00
2018-08-07T04:24:02.293Z,56.00
2018-08-07T04:26:33.563Z,56.10
2018-08-07T04:29:03.043Z,56.30
2018-08-07T04:31:33.433Z,56.50
2018-08-07T04:34:03.729Z,56.60
2018-08-07T04:36:33.485Z,56.70
2018-08-07T04:39:04.826Z,56.80
2018-08-07T04:41:34.524Z,56.80
2018-08-07T04:44:04.955Z,56.80
2018-08-07T04:46:34.533Z,56.90
2018-08-07T04:49:04.227Z,57.00
2018-08-07T04:51:34.064Z,57.30
2018-08-07T04:56:32.849Z,57.50
2018-08-07T04:59:02.436Z,57.20
2018-08-07T05:01:32.071Z,57.40
2018-08-07T05:04:02.534Z,57.50
2018-08-07T05:09:01.815Z,57.30
2018-08-07T05:11:32.143Z,57.00
2018-08-07T05:14:02.437Z,56.90
2018-08-07T05:16:32.161Z,56.90
2018-08-07T05:19:01.844Z,57.10
2018-08-07T05:21:32.775Z,57.30
2018-08-07T05:24:02.663Z,57.50
2018-08-07T05:26:32.399Z,57.70
2018-08-07T05:29:02.134Z,57.80
2018-08-07T05:31:31.702Z,57.90
2018-08-07T05:34:01.682Z,57.80
2018-08-07T05:36:31.415Z,57.70
2018-08-07T05:44:04.210Z,57.20
2018-08-07T05:49:03.520Z,56.60
2018-08-07T05:54:03.914Z,55.50
2018-08-07T05:56:33.717Z,55.80
2018-08-07T05:59:43.697Z,55.60
2018-08-07T06:02:15.345Z,55.40
2018-08-07T06:04:44.989Z,55.20
2018-08-07T06:07:18.065Z,55.00
2018-08-07T06:09:47.715Z,54.70
2018-08-07T06:14:46.477Z,54.30
2018-08-07T06:17:16.532Z,54.10
2018-08-07T06:19:46.536Z,53.80
2018-08-07T06:22:17.834Z,53.70
2018-08-07T06:24:50.944Z,53.30
2018-08-07T06:27:23.152Z,53.20
2018-08-07T06:32:26.897Z,52.60
2018-08-07T06:37:25.872Z,52.20
2018-08-07T06:39:56.097Z,52.00
2018-08-07T06:42:26.029Z,51.80
2018-08-07T06:47:25.160Z,51.90
2018-08-07T06:52:23.932Z,51.00
2018-08-07T06:54:53.570Z,50.70
2018-08-07T07:02:21.978Z,49.80
2018-08-07T07:07:21.966Z,49.00
2018-08-07T07:09:51.930Z,48.60
2018-08-07T07:12:21.742Z,48.30
2018-08-07T07:18:10.322Z,47.60
2018-08-07T07:23:21.519Z,47.40
2018-08-07T07:25:51.229Z,47.20
2018-08-07T07:30:51.532Z,46.90
2018-08-07T07:33:21.611Z,46.70
2018-08-07T07:35:51.324Z,46.60
2018-08-07T07:38:21.491Z,46.40
2018-08-07T07:40:51.271Z,46.10
2018-08-07T07:43:21.883Z,45.80
2018-08-07T07:45:52.960Z,45.30
2018-08-07T07:50:54.554Z,44.60
2018-08-07T07:53:25.494Z,44.30
2018-08-07T07:58:26.086Z,43.80
2018-08-07T08:00:56.051Z,43.70
2018-08-07T08:05:55.309Z,43.50
2018-08-07T08:08:25.548Z,43.20
2018-08-07T08:10:55.079Z,43.20
2018-08-07T08:13:27.220Z,43.00
2018-08-07T08:15:57.189Z,43.00
2018-08-07T08:18:28.554Z,42.80
2018-08-07T08:20:58.566Z,42.80
2018-08-07T08:28:28.926Z,42.30
2018-08-07T08:33:28.483Z,42.00
2018-08-07T08:35:59.973Z,41.90
2018-08-07T08:38:29.737Z,41.60
2018-08-07T08:40:59.568Z,41.50
2018-08-07T08:43:29.362Z,41.50
2018-08-07T08:45:59.987Z,41.40
2018-08-07T08:48:29.851Z,41.20
2018-08-07T08:50:59.518Z,41.10
2018-08-07T08:53:29.167Z,40.90
2018-08-07T08:55:58.924Z,40.80
2018-08-07T08:58:28.880Z,40.70
2018-08-07T09:00:58.669Z,40.60
2018-08-07T09:03:28.793Z,40.50
2018-08-07T09:05:58.380Z,40.50
2018-08-07T09:10:58.353Z,40.00
2018-08-07T09:13:27.811Z,39.70
2018-08-07T09:18:26.757Z,39.10
2018-08-07T09:20:56.533Z,38.80
2018-08-07T09:25:55.670Z,38.40
2018-08-07T09:28:25.996Z,38.10
2018-08-07T09:31:00.184Z,37.90
2018-08-07T09:35:59.397Z,37.70
2018-08-07T09:40:59.747Z,37.70
2018-08-07T09:43:32.968Z,37.50
2018-08-07T09:46:02.679Z,37.20
2018-08-07T09:48:32.360Z,36.80
2018-08-07T09:51:02.819Z,36.40
2018-08-07T09:53:32.409Z,36.10
2018-08-07T09:56:02.122Z,35.80
2018-08-07T09:58:32.370Z,35.50
2018-08-07T10:03:37.834Z,35.10
2018-08-07T10:06:08.456Z,35.00
2018-08-07T10:08:38.055Z,34.60
2018-08-07T10:11:08.259Z,34.30
2018-08-07T10:13:37.966Z,34.10
2018-08-07T10:18:36.981Z,33.70
2018-08-07T10:21:08.159Z,33.50
2018-08-07T10:23:38.135Z,33.40
2018-08-07T10:26:07.667Z,33.20
2018-08-07T10:28:37.313Z,32.90
2018-08-07T10:31:07.094Z,32.50
2018-08-07T10:33:36.909Z,32.30
2018-08-07T10:36:06.901Z,31.90
2018-08-07T10:38:36.491Z,31.60
2018-08-07T10:43:35.526Z,31.00
2018-08-07T10:46:05.327Z,30.00
2018-08-07T10:48:35.430Z,30.30
2018-08-07T10:53:40.331Z,30.00
2018-08-07T10:56:10.078Z,29.60
2018-08-07T10:58:41.051Z,29.40
2018-08-07T11:01:10.966Z,29.40
2018-08-07T11:03:41.540Z,29.30
2018-08-07T11:06:11.170Z,29.10
2018-08-07T11:08:41.586Z,28.90
2018-08-07T11:11:11.366Z,28.80
2018-08-07T11:13:41.110Z,28.90
2018-08-07T11:16:11.816Z,28.70
2018-08-07T11:18:42.344Z,28.60
2018-08-07T11:21:13.066Z,28.50
2018-08-07T11:23:42.952Z,28.20
2018-08-07T11:26:15.357Z,28.10
2018-08-07T11:28:48.187Z,28.00
2018-08-07T11:33:49.173Z,27.60
2018-08-07T11:36:18.771Z,27.40
2018-08-07T11:41:19.161Z,26.90
2018-08-07T11:43:49.928Z,26.70
2018-08-07T11:46:19.643Z,26.60
2018-08-07T11:48:49.999Z,26.50
2018-08-07T11:51:20.743Z,26.30
2018-08-07T11:53:50.769Z,26.10
2018-08-07T11:56:22.359Z,25.80
2018-08-07T11:58:52.358Z,25.60
2018-08-07T12:01:22.313Z,25.40
2018-08-07T12:03:51.928Z,25.30
2018-08-07T12:06:21.859Z,25.10
2018-08-07T12:08:51.560Z,25.10
2018-08-07T12:13:50.214Z,25.00
2018-08-07T12:16:19.914Z,25.00
2018-08-07T12:21:18.666Z,24.90
2018-08-07T12:23:48.252Z,24.90
2018-08-07T12:26:18.100Z,24.90
2018-08-07T12:31:17.527Z,24.80
2018-08-07T12:33:47.155Z,24.70
2018-08-07T12:36:16.863Z,24.80
2018-08-07T12:38:46.726Z,24.70
2018-08-07T12:41:17.194Z,24.70
2018-08-07T12:43:47.259Z,25.20
2018-08-07T12:46:16.784Z,24.90
2018-08-07T12:48:46.320Z,25.20
2018-08-07T12:51:16.557Z,25.40
2018-08-07T12:53:46.461Z,25.50
2018-08-07T12:56:16.866Z,25.70
2018-08-07T13:01:15.959Z,26.20
2018-08-07T13:03:45.582Z,26.40
2018-08-07T13:06:15.214Z,26.60
2018-08-07T13:08:44.857Z,27.00
2018-08-07T13:11:14.583Z,28.40
2018-08-07T13:13:44.459Z,32.20
2018-08-07T13:16:14.113Z,36.50
2018-08-07T13:18:44.207Z,40.50
2018-08-07T13:21:13.991Z,45.30
2018-08-07T13:23:44.291Z,50.40
2018-08-07T13:26:13.772Z,55.60
2018-08-07T13:28:43.407Z,59.60
2018-08-07T13:33:43.248Z,67.40
2018-08-07T13:38:43.102Z,75.10
2018-08-07T13:41:13.272Z,77.70
2018-08-07T13:43:43.086Z,79.80
2018-08-07T13:46:13.072Z,81.40
2018-08-07T13:48:42.744Z,82.40
2018-08-07T13:53:42.718Z,84.00
2018-08-07T13:56:12.590Z,84.50
2018-08-07T13:58:43.020Z,84.50
2018-08-07T14:01:13.040Z,84.80
2018-08-07T14:03:43.477Z,85.30
2018-08-07T14:11:12.514Z,87.80
2018-08-07T14:13:42.178Z,87.20
2018-08-07T14:18:41.716Z,87.00
2018-08-07T14:23:43.115Z,86.10
2018-08-07T14:26:13.823Z,86.20
2018-08-07T14:31:13.446Z,87.80
2018-08-07T14:33:43.409Z,88.50
2018-08-07T14:36:13.616Z,88.90
2018-08-07T14:38:43.751Z,89.10
2018-08-07T14:41:14.744Z,89.50
2018-08-07T14:46:14.090Z,89.90
2018-08-07T14:48:44.161Z,89.20
2018-08-07T14:51:15.349Z,89.30
2018-08-07T14:53:47.030Z,89.60
2018-08-07T14:56:17.148Z,90.00
2018-08-07T14:58:48.809Z,90.40
2018-08-07T15:01:19.786Z,90.80
2018-08-07T15:03:50.450Z,91.60
2018-08-07T15:06:20.960Z,92.40
2018-08-07T15:08:50.840Z,93.30
2018-08-07T15:11:22.583Z,93.20
2018-08-07T15:13:52.476Z,93.00
2018-08-07T15:16:22.053Z,92.60
2018-08-07T15:21:21.084Z,91.60
2018-08-07T15:23:50.824Z,91.30
2018-08-07T15:26:20.514Z,91.00
2018-08-07T15:28:50.437Z,89.70
2018-08-07T15:31:20.034Z,88.60
2018-08-07T15:33:50.911Z,89.00
2018-08-07T15:36:20.746Z,89.60
2018-08-07T15:38:50.403Z,90.00
2018-08-07T15:41:19.919Z,90.40
2018-08-07T15:43:50.026Z,90.70
2018-08-07T15:46:19.661Z,90.90
2018-08-07T15:48:49.905Z,91.10
2018-08-07T15:51:19.545Z,91.10
2018-08-07T15:53:49.635Z,91.00
2018-08-07T15:56:20.406Z,90.70
2018-08-07T15:58:51.147Z,90.80
2018-08-07T16:01:20.824Z,91.00
2018-08-07T16:06:19.890Z,91.60
2018-08-07T16:08:49.518Z,91.90
2018-08-07T16:11:19.217Z,92.20
2018-08-07T16:13:48.626Z,92.30
2018-08-07T16:16:18.398Z,92.40
2018-08-07T16:18:48.082Z,92.50
2018-08-07T16:23:47.718Z,92.50
2018-08-07T16:26:18.262Z,92.40
2018-08-07T16:28:48.602Z,92.50
2018-08-07T16:31:18.559Z,92.60
2018-08-07T16:33:52.168Z,92.60
2018-08-07T16:38:53.158Z,92.70
2018-08-07T16:41:26.473Z,92.70
2018-08-07T16:43:56.090Z,92.70
2018-08-07T16:46:25.761Z,92.60
2018-08-07T16:48:56.228Z,92.60
2018-08-07T16:51:26.164Z,92.60
2018-08-07T16:54:13.593Z,92.70
2018-08-07T16:56:43.637Z,92.60
2018-08-07T17:01:47.678Z,92.40
2018-08-07T17:04:17.263Z,92.30
2018-08-07T17:06:47.124Z,92.40
2018-08-07T17:09:16.697Z,92.40
2018-08-07T17:14:15.809Z,92.60
2018-08-07T17:19:15.781Z,92.30
2018-08-07T17:21:47.237Z,92.30
2018-08-07T17:24:16.788Z,92.40
2018-08-07T17:26:47.180Z,92.50
2018-08-07T17:29:17.748Z,92.40
2018-08-07T17:31:58.272Z,92.50
2018-08-07T17:37:07.258Z,92.50
2018-08-07T17:42:08.397Z,92.60
2018-08-07T17:44:39.019Z,92.20
2018-08-07T17:47:10.822Z,92.20
2018-08-07T17:49:42.598Z,92.10
2018-08-07T17:54:42.997Z,92.10
2018-08-07T17:57:13.375Z,92.10
2018-08-07T17:59:44.363Z,92.10
2018-08-07T18:02:27.406Z,91.90
2018-08-07T18:07:27.765Z,91.90
2018-08-07T18:09:58.829Z,91.70
2018-08-07T18:12:28.589Z,91.70
2018-08-07T18:14:58.691Z,91.60
2018-08-07T18:17:28.458Z,91.60
2018-08-07T18:19:58.345Z,91.60
2018-08-07T18:25:30.174Z,91.70
2018-08-07T18:28:00.496Z,91.70
2018-08-07T18:30:30.318Z,91.70
2018-08-07T18:33:07.072Z,91.80
2018-08-07T18:35:36.845Z,92.10
2018-08-07T18:38:07.966Z,91.80
2018-08-07T18:40:37.715Z,91.80
2018-08-07T18:43:08.320Z,91.80
2018-08-07T18:45:39.218Z,91.60
2018-08-07T18:48:09.280Z,91.50
2018-08-07T18:50:39.129Z,91.50
2018-08-07T18:53:10.444Z,91.70
2018-08-07T18:55:46.402Z,91.70
2018-08-07T18:58:18.663Z,91.80
2018-08-07T19:00:48.235Z,91.80
2018-08-07T19:03:18.734Z,91.80
2018-08-07T19:05:49.510Z,91.80
2018-08-07T19:08:21.106Z,91.80
2018-08-07T19:10:52.302Z,91.70
2018-08-07T19:13:22.816Z,91.80
2018-08-07T19:15:58.452Z,91.80
2018-08-07T19:18:29.828Z,91.80
2018-08-07T19:21:06.989Z,91.90
2018-08-07T19:23:36.960Z,91.80
2018-08-07T19:26:08.050Z,91.80
2018-08-07T19:28:43.106Z,91.80
2018-08-07T19:31:13.808Z,91.80
2018-08-07T19:33:44.742Z,91.90
2018-08-07T19:36:14.886Z,91.90
2018-08-07T19:38:44.886Z,92.00
2018-08-07T19:41:15.740Z,91.90
2018-08-07T19:43:45.699Z,91.90
2018-08-07T19:46:18.375Z,91.90
2018-08-07T19:48:49.161Z,91.90
2018-08-07T19:51:18.989Z,92.00
2018-08-07T19:53:48.716Z,92.00
2018-08-07T19:56:18.795Z,91.90
2018-08-07T19:58:48.835Z,91.90
2018-08-07T20:01:26.286Z,92.00
2018-08-07T20:03:57.689Z,91.90
2018-08-07T20:06:28.556Z,91.90
2018-08-07T20:09:02.938Z,91.90
2018-08-07T20:11:34.182Z,91.90
2018-08-07T20:14:08.439Z,91.90
2018-08-07T20:16:38.073Z,92.00
2018-08-07T20:19:13.730Z,92.00
2018-08-07T20:21:43.720Z,91.90
2018-08-07T20:24:13.974Z,91.90
2018-08-07T20:26:45.248Z,91.90
2018-08-07T20:29:15.228Z,91.90
2018-08-07T20:31:47.606Z,91.90
2018-08-07T20:34:17.630Z,92.00
2018-08-07T20:36:49.345Z,92.00
2018-08-07T20:39:19.535Z,92.00
2018-08-07T20:41:49.221Z,91.90
2018-08-07T20:44:18.823Z,91.90
2018-08-07T20:46:48.511Z,91.90
2018-08-07T20:49:18.906Z,91.90
2018-08-07T20:51:48.537Z,91.90
2018-08-07T20:54:18.143Z,92.00
2018-08-07T20:56:47.805Z,92.00
2018-08-07T20:59:19.003Z,91.90
2018-08-07T21:01:48.680Z,91.90
2018-08-07T21:04:19.221Z,92.00
2018-08-07T21:06:49.055Z,92.00
2018-08-07T21:09:19.671Z,92.00
2018-08-07T21:11:49.500Z,91.90
2018-08-07T21:14:19.252Z,91.90
2018-08-07T21:16:48.950Z,91.90
2018-08-07T21:19:18.787Z,91.90
2018-08-07T21:21:48.381Z,91.90
2018-08-07T21:24:18.038Z,91.90
2018-08-07T21:26:47.800Z,91.90
2018-08-07T21:29:18.739Z,91.90
2018-08-07T21:31:48.232Z,91.90
2018-08-07T21:34:19.503Z,91.90
2018-08-07T21:36:49.679Z,91.90
2018-08-07T21:39:19.656Z,91.90
2018-08-07T21:41:49.219Z,91.90
2018-08-07T21:44:18.834Z,91.90
2018-08-07T21:46:49.448Z,91.90
2018-08-07T21:49:19.832Z,91.90
2018-08-07T21:51:49.606Z,92.00
2018-08-07T21:54:19.084Z,91.90
2018-08-07T21:56:48.832Z,91.90
2018-08-07T21:59:19.743Z,91.90
2018-08-07T22:01:49.644Z,91.90
2018-08-07T22:04:19.225Z,91.90
2018-08-07T22:06:48.909Z,91.90
2018-08-07T22:09:19.185Z,91.90
2018-08-07T22:11:49.045Z,91.90
2018-08-07T22:14:18.931Z,92.00
2018-08-07T22:16:49.371Z,92.00
2018-08-07T22:19:19.463Z,92.00
2018-08-07T22:21:49.360Z,91.90
2018-08-07T22:24:19.382Z,92.10
2018-08-07T22:26:49.179Z,91.90
2018-08-07T22:29:18.711Z,91.90
2018-08-07T22:31:48.216Z,91.90
2018-08-07T22:34:17.640Z,92.10
2018-08-07T22:36:47.877Z,91.80
2018-08-07T22:39:17.669Z,91.80
2018-08-07T22:41:47.485Z,91.80
2018-08-07T22:44:17.228Z,91.80
2018-08-07T22:46:47.258Z,91.80
2018-08-07T22:49:17.440Z,91.70
2018-08-07T22:51:47.796Z,91.70
2018-08-07T22:54:17.951Z,91.80
2018-08-07T22:56:47.456Z,91.70
2018-08-07T22:59:17.315Z,92.20
2018-08-07T23:01:47.639Z,91.80
2018-08-07T23:04:17.350Z,91.90
2018-08-07T23:06:46.956Z,91.90
2018-08-07T23:09:16.742Z,92.00
2018-08-07T23:11:46.392Z,92.00
2018-08-07T23:14:15.956Z,92.00
2018-08-07T23:16:46.176Z,92.00
2018-08-07T23:19:16.133Z,92.00
2018-08-07T23:21:46.137Z,92.00
2018-08-07T23:24:15.736Z,92.00
2018-08-07T23:26:45.908Z,92.00
2018-08-07T23:29:15.420Z,92.00
2018-08-07T23:31:45.055Z,92.00
2018-08-07T23:34:15.025Z,91.90
2018-08-07T23:36:44.799Z,91.90
2018-08-07T23:39:15.091Z,91.90
2018-08-07T23:41:45.003Z,91.90
2018-08-07T23:44:14.716Z,91.90
2018-08-07T23:46:44.865Z,91.90
2018-08-07T23:49:15.649Z,92.00
2018-08-07T23:51:45.499Z,91.90
2018-08-07T23:54:15.028Z,91.90
2018-08-07T23:56:44.598Z,91.90
2018-08-07T23:59:14.237Z,91.90
