createdAt,value
2018-04-09T00:02:19.877Z,18.07
2018-04-09T00:04:49.345Z,15.97
2018-04-09T00:07:18.843Z,12.90
2018-04-09T00:09:48.314Z,16.97
2018-04-09T00:12:17.818Z,15.90
2018-04-09T00:14:47.332Z,15.07
2018-04-09T00:17:16.906Z,16.63
2018-04-09T00:19:46.394Z,26.10
2018-04-09T00:22:15.925Z,19.87
2018-04-09T00:24:45.409Z,16.40
2018-04-09T00:27:14.977Z,18.40
2018-04-09T00:29:44.595Z,22.17
2018-04-09T00:32:14.075Z,19.47
2018-04-09T00:34:43.553Z,17.43
2018-04-09T00:37:13.069Z,26.53
2018-04-09T00:39:42.563Z,22.50
2018-04-09T00:42:12.097Z,18.40
2018-04-09T00:44:41.589Z,15.87
2018-04-09T00:47:11.075Z,17.40
2018-04-09T00:49:40.553Z,14.97
2018-04-09T00:52:10.119Z,18.20
2018-04-09T00:54:39.598Z,22.00
2018-04-09T00:57:09.297Z,15.40
2018-04-09T00:59:38.779Z,18.07
2018-04-09T01:02:08.334Z,13.90
2018-04-09T01:04:37.681Z,15.37
2018-04-09T01:07:06.925Z,18.23
2018-04-09T01:09:36.438Z,14.40
2018-04-09T01:12:05.581Z,16.03
2018-04-09T01:14:35.082Z,13.30
2018-04-09T01:17:04.634Z,14.30
2018-04-09T01:19:33.807Z,14.63
2018-04-09T01:22:03.291Z,15.97
2018-04-09T01:24:32.798Z,15.70
2018-04-09T01:27:02.269Z,19.70
2018-04-09T01:29:31.773Z,16.73
2018-04-09T01:32:01.238Z,18.60
2018-04-09T01:34:30.732Z,19.60
2018-04-09T01:37:00.422Z,16.23
2018-04-09T01:39:29.919Z,13.80
2018-04-09T01:41:59.397Z,19.33
2018-04-09T01:44:29.149Z,14.03
2018-04-09T01:46:58.744Z,17.73
2018-04-09T01:49:28.225Z,15.20
2018-04-09T01:51:57.729Z,16.00
2018-04-09T01:54:27.214Z,15.50
2018-04-09T01:56:56.713Z,14.47
2018-04-09T01:59:26.334Z,16.50
2018-04-09T02:01:56.001Z,17.73
2018-04-09T02:04:25.477Z,15.93
2018-04-09T02:06:54.982Z,12.80
2018-04-09T02:09:24.490Z,16.00
2018-04-09T02:11:53.986Z,15.20
2018-04-09T02:14:23.462Z,16.17
2018-04-09T02:16:52.957Z,13.27
2018-04-09T02:19:22.454Z,15.10
2018-04-09T02:21:51.951Z,14.73
2018-04-09T02:24:21.522Z,15.67
2018-04-09T02:26:50.994Z,14.80
2018-04-09T02:29:20.489Z,13.30
2018-04-09T02:31:49.972Z,15.50
2018-04-09T02:34:19.466Z,14.23
2018-04-09T02:36:48.942Z,18.13
2018-04-09T02:39:18.439Z,15.93
2018-04-09T02:41:47.934Z,17.93
2018-04-09T02:44:17.421Z,15.93
2018-04-09T02:46:46.907Z,21.70
2018-04-09T02:49:16.411Z,13.57
2018-04-09T02:51:45.910Z,15.17
2018-04-09T02:54:15.430Z,16.17
2018-04-09T02:56:44.915Z,16.87
2018-04-09T02:59:14.418Z,15.67
2018-04-09T03:01:43.739Z,14.20
2018-04-09T03:04:13.009Z,16.53
2018-04-09T03:06:42.422Z,16.87
2018-04-09T03:09:11.909Z,16.63
2018-04-09T03:11:41.538Z,14.13
2018-04-09T03:14:11.013Z,15.07
2018-04-09T03:16:40.533Z,16.50
2018-04-09T03:19:10.049Z,13.27
2018-04-09T03:21:39.521Z,16.53
2018-04-09T03:24:09.022Z,14.80
2018-04-09T03:26:38.527Z,16.07
2018-04-09T03:29:08.054Z,15.73
2018-04-09T03:31:37.548Z,15.67
2018-04-09T03:34:07.050Z,20.30
2018-04-09T03:36:36.543Z,17.40
2018-04-09T03:39:06.027Z,17.87
2018-04-09T03:41:35.507Z,14.97
2018-04-09T03:44:04.998Z,16.90
2018-04-09T03:46:34.477Z,16.53
2018-04-09T03:49:03.634Z,16.10
2018-04-09T03:51:33.118Z,19.17
2018-04-09T03:54:02.593Z,16.70
2018-04-09T03:56:32.106Z,16.50
2018-04-09T03:59:01.730Z,20.53
2018-04-09T04:01:30.982Z,20.00
2018-04-09T04:04:00.526Z,16.37
2018-04-09T04:06:30.018Z,18.07
2018-04-09T04:08:59.605Z,16.70
2018-04-09T04:11:29.242Z,17.80
2018-04-09T04:13:58.730Z,22.70
2018-04-09T04:16:33.694Z,16.00
2018-04-09T04:19:08.510Z,21.97
2018-04-09T04:21:43.588Z,17.50
2018-04-09T04:24:13.084Z,19.20
2018-04-09T04:26:42.582Z,17.37
2018-04-09T04:29:12.062Z,23.63
2018-04-09T04:31:41.535Z,15.23
2018-04-09T04:34:11.028Z,21.50
2018-04-09T04:36:40.540Z,26.13
2018-04-09T04:39:10.046Z,18.67
2018-04-09T04:41:39.534Z,17.70
2018-04-09T04:44:09.022Z,16.93
2018-04-09T04:46:38.530Z,17.93
2018-04-09T04:49:08.030Z,23.30
2018-04-09T04:51:37.535Z,20.57
2018-04-09T04:54:07.021Z,17.23
2018-04-09T04:56:36.585Z,17.73
2018-04-09T04:59:06.102Z,19.27
2018-04-09T05:01:35.597Z,27.07
2018-04-09T05:04:05.079Z,21.27
2018-04-09T05:06:34.578Z,24.50
2018-04-09T05:09:03.493Z,21.43
2018-04-09T05:11:32.993Z,25.57
2018-04-09T05:14:02.483Z,18.53
2018-04-09T05:16:31.986Z,25.43
2018-04-09T05:19:01.475Z,24.10
2018-04-09T05:21:30.969Z,20.60
2018-04-09T05:24:00.464Z,18.00
2018-04-09T05:26:29.962Z,27.27
2018-04-09T05:28:59.282Z,19.73
2018-04-09T05:31:28.775Z,27.20
2018-04-09T05:33:58.277Z,36.80
2018-04-09T05:36:27.754Z,28.30
2018-04-09T05:38:57.273Z,24.30
2018-04-09T05:41:26.772Z,24.33
2018-04-09T05:43:56.317Z,22.93
2018-04-09T05:46:25.821Z,29.10
2018-04-09T05:48:55.309Z,24.33
2018-04-09T05:51:24.782Z,33.70
2018-04-09T05:53:54.269Z,40.80
2018-04-09T05:56:23.773Z,31.57
2018-04-09T05:58:53.271Z,20.00
2018-04-09T06:01:22.526Z,24.77
2018-04-09T06:03:52.035Z,29.20
2018-04-09T06:06:21.294Z,25.83
2018-04-09T06:08:50.805Z,23.10
2018-04-09T06:11:20.297Z,24.23
2018-04-09T06:13:49.789Z,30.43
2018-04-09T06:16:19.279Z,26.10
2018-04-09T06:18:48.752Z,24.80
2018-04-09T06:21:18.278Z,24.43
2018-04-09T06:23:47.762Z,23.03
2018-04-09T06:26:17.246Z,25.43
2018-04-09T06:28:46.720Z,27.03
2018-04-09T06:31:16.202Z,20.00
2018-04-09T06:33:45.685Z,27.80
2018-04-09T06:36:15.184Z,29.27
2018-04-09T06:38:44.659Z,27.27
2018-04-09T06:41:13.905Z,23.30
2018-04-09T06:43:43.393Z,17.63
2018-04-09T06:46:12.653Z,20.70
2018-04-09T06:48:42.149Z,27.33
2018-04-09T06:51:12.502Z,38.03
2018-04-09T06:53:41.770Z,26.60
2018-04-09T06:56:11.262Z,18.40
2018-04-09T06:58:40.827Z,22.37
2018-04-09T07:01:10.338Z,18.80
2018-04-09T07:03:39.594Z,21.07
2018-04-09T07:06:08.854Z,17.00
2018-04-09T07:08:38.365Z,20.20
2018-04-09T07:11:07.850Z,17.70
2018-04-09T07:13:37.362Z,17.10
2018-04-09T07:16:06.609Z,15.73
2018-04-09T07:18:36.161Z,15.80
2018-04-09T07:21:05.670Z,20.07
2018-04-09T07:23:35.167Z,16.60
2018-04-09T07:26:04.706Z,15.43
2018-04-09T07:28:34.189Z,16.50
2018-04-09T07:31:03.745Z,27.50
2018-04-09T07:33:33.222Z,17.20
2018-04-09T07:36:02.702Z,17.67
2018-04-09T07:38:32.205Z,21.43
2018-04-09T07:41:01.722Z,17.53
2018-04-09T07:43:31.214Z,20.33
2018-04-09T07:46:00.713Z,17.30
2018-04-09T07:48:30.197Z,23.10
2018-04-09T07:50:59.690Z,17.77
2018-04-09T07:53:29.193Z,18.00
2018-04-09T07:55:58.697Z,25.10
2018-04-09T07:58:28.173Z,21.60
2018-04-09T08:00:57.662Z,20.20
2018-04-09T08:03:27.428Z,19.73
2018-04-09T08:05:56.999Z,23.43
2018-04-09T08:08:26.485Z,20.97
2018-04-09T08:10:55.982Z,17.87
2018-04-09T08:13:25.470Z,21.83
2018-04-09T08:15:54.963Z,19.27
2018-04-09T08:18:24.466Z,22.43
2018-04-09T08:20:53.995Z,21.97
2018-04-09T08:23:23.501Z,24.30
2018-04-09T08:25:53.012Z,19.03
2018-04-09T08:28:22.506Z,28.60
2018-04-09T08:30:52.009Z,21.53
2018-04-09T08:33:21.511Z,25.80
2018-04-09T08:35:50.984Z,24.10
2018-04-09T08:38:20.498Z,22.17
2018-04-09T08:40:50.106Z,21.17
2018-04-09T08:43:19.750Z,21.27
2018-04-09T08:45:49.230Z,23.47
2018-04-09T08:48:18.814Z,24.20
2018-04-09T08:50:48.290Z,24.43
2018-04-09T08:53:17.794Z,23.53
2018-04-09T08:55:47.267Z,20.10
2018-04-09T08:58:16.817Z,23.00
2018-04-09T09:00:46.061Z,23.63
2018-04-09T09:03:15.583Z,20.10
2018-04-09T09:05:45.139Z,26.10
2018-04-09T09:08:14.630Z,23.13
2018-04-09T09:10:44.114Z,17.67
2018-04-09T09:13:13.619Z,19.03
2018-04-09T09:15:43.110Z,19.40
2018-04-09T09:18:12.593Z,19.50
2018-04-09T09:20:42.290Z,20.80
2018-04-09T09:23:10.823Z,14.73
2018-04-09T09:25:40.099Z,12.17
2018-04-09T09:28:09.354Z,16.17
2018-04-09T09:30:38.028Z,13.60
2018-04-09T09:33:06.521Z,16.00
2018-04-09T09:35:35.065Z,13.73
2018-04-09T09:38:04.302Z,17.43
2018-04-09T09:40:32.802Z,13.30
2018-04-09T09:43:01.314Z,16.30
2018-04-09T09:45:29.838Z,17.90
2018-04-09T09:47:58.462Z,11.80
2018-04-09T09:50:27.010Z,11.47
2018-04-09T09:52:55.582Z,13.80
2018-04-09T09:55:24.099Z,14.43
2018-04-09T09:57:52.601Z,13.27
2018-04-09T10:00:26.672Z,11.83
2018-04-09T10:02:55.217Z,14.30
2018-04-09T10:05:24.475Z,12.00
2018-04-09T10:07:52.968Z,18.40
2018-04-09T10:10:21.456Z,12.40
2018-04-09T10:12:49.944Z,12.00
2018-04-09T10:15:18.476Z,11.47
2018-04-09T10:17:47.719Z,14.10
2018-04-09T10:20:16.234Z,16.97
2018-04-09T10:22:45.079Z,13.60
2018-04-09T10:25:13.717Z,13.87
2018-04-09T10:27:42.213Z,12.17
2018-04-09T10:30:11.446Z,17.23
2018-04-09T10:32:39.935Z,14.20
2018-04-09T10:35:08.433Z,13.47
2018-04-09T10:37:36.944Z,12.37
2018-04-09T10:40:05.415Z,16.07
2018-04-09T10:42:33.951Z,18.13
2018-04-09T10:45:02.434Z,14.33
2018-04-09T10:47:30.923Z,12.57
2018-04-09T10:49:59.426Z,15.20
2018-04-09T10:52:27.903Z,12.30
2018-04-09T10:54:56.526Z,21.53
2018-04-09T10:57:25.015Z,19.60
2018-04-09T10:59:54.313Z,18.23
2018-04-09T11:02:22.803Z,20.73
2018-04-09T11:04:52.058Z,15.07
2018-04-09T11:07:20.633Z,16.83
2018-04-09T11:09:49.207Z,18.37
2018-04-09T11:12:17.783Z,12.13
2018-04-09T11:14:46.035Z,14.23
2018-04-09T11:17:15.286Z,17.13
2018-04-09T11:19:43.830Z,11.63
2018-04-09T11:22:13.079Z,12.10
2018-04-09T11:24:41.700Z,21.10
2018-04-09T11:27:10.942Z,10.63
2018-04-09T11:29:39.487Z,10.33
2018-04-09T11:32:10.996Z,12.20
2018-04-09T11:34:39.471Z,11.30
2018-04-09T11:37:08.047Z,14.13
2018-04-09T11:39:37.462Z,10.27
2018-04-09T11:42:05.951Z,11.13
2018-04-09T11:44:34.440Z,13.07
2018-04-09T11:47:03.008Z,11.73
2018-04-09T11:49:31.501Z,12.23
2018-04-09T11:51:59.996Z,8.80
2018-04-09T11:54:28.328Z,7.23
2018-04-09T11:56:57.716Z,9.70
2018-04-09T11:59:26.952Z,10.40
2018-04-09T12:01:55.545Z,14.40
2018-04-09T12:04:24.035Z,7.17
2018-04-09T12:06:52.505Z,9.30
2018-04-09T12:09:20.989Z,8.83
2018-04-09T12:11:49.464Z,9.73
2018-04-09T12:14:18.129Z,12.93
2018-04-09T12:16:47.362Z,7.70
2018-04-09T12:19:15.883Z,11.20
2018-04-09T12:21:44.384Z,9.13
2018-04-09T12:24:13.633Z,10.73
2018-04-09T12:26:42.109Z,8.80
2018-04-09T12:29:11.277Z,9.87
2018-04-09T12:31:40.516Z,10.23
2018-04-09T12:34:09.137Z,9.10
2018-04-09T12:36:37.956Z,9.93
2018-04-09T12:39:06.898Z,6.73
2018-04-09T12:41:35.565Z,6.13
2018-04-09T12:44:04.109Z,9.10
2018-04-09T12:46:33.574Z,9.83
2018-04-09T12:49:02.039Z,9.90
2018-04-09T12:51:30.525Z,6.13
2018-04-09T12:53:59.002Z,9.27
2018-04-09T12:56:27.501Z,5.90
2018-04-09T12:58:56.057Z,6.37
2018-04-09T13:01:24.548Z,6.10
2018-04-09T13:03:53.033Z,6.40
2018-04-09T13:06:21.524Z,6.50
2018-04-09T13:08:50.052Z,4.30
2018-04-09T13:11:19.300Z,6.80
2018-04-09T13:13:47.932Z,9.40
2018-04-09T13:16:16.683Z,7.03
2018-04-09T13:18:45.152Z,11.43
2018-04-09T13:21:13.634Z,6.60
2018-04-09T13:23:42.324Z,5.47
2018-04-09T13:26:10.940Z,6.20
2018-04-09T13:28:39.461Z,9.97
2018-04-09T13:31:08.359Z,6.23
2018-04-09T13:33:37.789Z,7.13
2018-04-09T13:36:06.374Z,8.23
2018-04-09T13:38:34.928Z,5.60
2018-04-09T13:41:04.304Z,10.33
2018-04-09T13:43:32.800Z,9.90
2018-04-09T13:46:02.040Z,7.77
2018-04-09T13:48:30.527Z,8.67
2018-04-09T13:50:59.164Z,6.00
2018-04-09T13:53:27.696Z,7.20
2018-04-09T13:55:56.177Z,6.20
2018-04-09T13:58:24.724Z,6.80
2018-04-09T14:00:54.136Z,5.87
2018-04-09T14:03:23.376Z,7.60
2018-04-09T14:05:51.869Z,6.60
2018-04-09T14:08:20.348Z,6.40
2018-04-09T14:10:48.865Z,8.27
2018-04-09T14:13:17.343Z,4.60
2018-04-09T14:15:45.820Z,9.90
2018-04-09T14:18:14.314Z,4.90
2018-04-09T14:20:42.794Z,3.33
2018-04-09T14:23:11.289Z,4.90
2018-04-09T14:25:40.637Z,5.20
2018-04-09T14:28:09.220Z,5.63
2018-04-09T14:30:37.726Z,5.20
2018-04-09T14:33:06.233Z,4.53
2018-04-09T14:35:36.765Z,6.67
2018-04-09T14:38:05.308Z,6.40
2018-04-09T14:40:33.938Z,6.43
2018-04-09T14:43:02.462Z,5.73
2018-04-09T14:45:31.109Z,8.20
2018-04-09T14:48:00.452Z,10.13
2018-04-09T14:50:28.922Z,8.53
2018-04-09T14:52:57.424Z,5.60
2018-04-09T14:55:25.920Z,6.80
2018-04-09T14:57:54.548Z,7.90
2018-04-09T15:00:23.809Z,5.03
2018-04-09T15:02:52.384Z,5.80
2018-04-09T15:05:20.893Z,5.10
2018-04-09T15:07:49.464Z,8.57
2018-04-09T15:10:17.958Z,7.10
2018-04-09T15:12:46.418Z,7.67
2018-04-09T15:15:14.921Z,10.70
2018-04-09T15:17:43.418Z,14.40
2018-04-09T15:20:11.929Z,5.97
2018-04-09T15:22:41.161Z,9.23
2018-04-09T15:25:09.852Z,8.37
2018-04-09T15:27:38.525Z,6.80
2018-04-09T15:30:07.010Z,10.10
2018-04-09T15:32:35.333Z,5.53
2018-04-09T15:35:03.838Z,4.83
2018-04-09T15:37:32.544Z,6.03
2018-04-09T15:40:01.159Z,3.07
2018-04-09T15:42:29.953Z,9.13
2018-04-09T15:44:58.456Z,3.97
2018-04-09T15:47:26.941Z,6.93
2018-04-09T15:49:55.471Z,5.50
2018-04-09T15:52:23.941Z,6.37
2018-04-09T15:54:53.184Z,4.63
2018-04-09T15:57:21.676Z,8.40
2018-04-09T15:59:50.186Z,7.77
2018-04-09T16:02:18.714Z,7.90
2018-04-09T16:04:47.245Z,11.20
2018-04-09T16:07:15.989Z,7.77
2018-04-09T16:09:44.469Z,7.30
2018-04-09T16:12:12.956Z,5.00
2018-04-09T16:14:41.552Z,5.20
2018-04-09T16:17:10.090Z,12.57
2018-04-09T16:19:39.375Z,5.97
2018-04-09T16:22:07.973Z,6.20
2018-04-09T16:24:37.354Z,9.23
2018-04-09T16:27:05.854Z,10.17
2018-04-09T16:29:34.350Z,12.63
2018-04-09T16:32:03.724Z,8.20
2018-04-09T16:34:32.197Z,9.33
2018-04-09T16:37:00.689Z,6.90
2018-04-09T16:39:29.384Z,5.20
2018-04-09T16:41:57.876Z,6.43
2018-04-09T16:44:26.472Z,7.63
2018-04-09T16:46:55.765Z,6.63
2018-04-09T16:49:24.894Z,6.60
2018-04-09T16:51:53.365Z,8.63
2018-04-09T16:54:22.620Z,13.60
2018-04-09T16:56:51.102Z,12.40
2018-04-09T16:59:19.592Z,4.57
2018-04-09T17:01:48.101Z,11.20
2018-04-09T17:04:17.377Z,11.13
2018-04-09T17:06:45.917Z,5.37
2018-04-09T17:09:14.420Z,3.50
2018-04-09T17:11:42.912Z,5.17
2018-04-09T17:14:11.438Z,11.50
2018-04-09T17:16:40.701Z,3.80
2018-04-09T17:19:09.300Z,10.87
2018-04-09T17:21:37.796Z,8.67
2018-04-09T17:24:07.169Z,6.80
2018-04-09T17:26:35.795Z,7.10
2018-04-09T17:29:05.065Z,9.63
2018-04-09T17:31:33.688Z,6.90
2018-04-09T17:34:03.043Z,5.40
2018-04-09T17:36:31.456Z,8.80
2018-04-09T17:38:59.944Z,13.73
2018-04-09T17:41:29.208Z,15.57
2018-04-09T17:43:57.696Z,21.70
2018-04-09T17:46:26.209Z,20.47
2018-04-09T17:48:55.472Z,15.50
2018-04-09T17:51:23.969Z,16.03
2018-04-09T17:53:52.582Z,12.00
2018-04-09T17:56:21.857Z,18.73
2018-04-09T17:58:50.345Z,14.00
2018-04-09T18:01:18.864Z,14.43
2018-04-09T18:03:47.351Z,17.97
2018-04-09T18:06:15.853Z,18.97
2018-04-09T18:08:44.386Z,16.80
2018-04-09T18:11:13.037Z,15.07
2018-04-09T18:13:41.768Z,14.07
2018-04-09T18:16:11.155Z,16.93
2018-04-09T18:18:40.465Z,17.63
2018-04-09T18:21:08.951Z,12.13
2018-04-09T18:23:37.466Z,19.40
2018-04-09T18:26:06.183Z,11.17
2018-04-09T18:28:34.670Z,15.57
2018-04-09T18:31:03.197Z,14.80
2018-04-09T18:33:32.464Z,18.17
2018-04-09T18:36:01.028Z,16.60
2018-04-09T18:38:29.544Z,19.37
2018-04-09T18:40:58.094Z,17.17
2018-04-09T18:43:26.677Z,14.20
2018-04-09T18:45:55.201Z,15.77
2018-04-09T18:48:23.870Z,17.53
2018-04-09T18:50:53.297Z,21.63
2018-04-09T18:53:22.341Z,14.83
2018-04-09T18:55:50.817Z,11.20
2018-04-09T18:58:19.322Z,17.90
2018-04-09T19:00:47.825Z,16.63
2018-04-09T19:03:16.377Z,22.83
2018-04-09T19:05:44.865Z,21.10
2018-04-09T19:08:13.406Z,14.00
2018-04-09T19:10:42.666Z,11.97
2018-04-09T19:13:11.185Z,12.90
2018-04-09T19:15:39.697Z,12.80
2018-04-09T19:18:09.168Z,14.63
2018-04-09T19:20:37.702Z,14.33
2018-04-09T19:23:05.945Z,14.30
2018-04-09T19:25:35.211Z,13.70
2018-04-09T19:28:03.705Z,10.80
2018-04-09T19:30:32.222Z,16.50
2018-04-09T19:33:00.729Z,17.43
2018-04-09T19:35:43.865Z,15.77
2018-04-09T19:38:17.992Z,16.37
2018-04-09T19:40:46.645Z,15.33
2018-04-09T19:43:15.161Z,20.03
2018-04-09T19:45:43.658Z,13.23
2018-04-09T19:48:12.405Z,20.70
2018-04-09T19:50:40.917Z,17.40
2018-04-09T19:53:09.410Z,28.80
2018-04-09T19:55:38.044Z,14.50
2018-04-09T19:58:06.644Z,17.80
2018-04-09T20:00:35.171Z,23.77
2018-04-09T20:03:03.437Z,17.47
2018-04-09T20:05:31.925Z,15.37
2018-04-09T20:08:00.429Z,19.67
2018-04-09T20:10:29.679Z,14.17
2018-04-09T20:12:58.172Z,15.43
2018-04-09T20:15:26.665Z,18.40
2018-04-09T20:17:55.296Z,16.67
2018-04-09T20:20:24.556Z,10.80
2018-04-09T20:22:53.092Z,11.40
2018-04-09T20:25:21.728Z,16.40
2018-04-09T20:27:50.002Z,11.13
2018-04-09T20:30:18.483Z,12.70
2018-04-09T20:32:47.056Z,11.40
2018-04-09T20:35:15.553Z,13.93
2018-04-09T20:37:44.048Z,14.33
2018-04-09T20:40:12.195Z,14.03
2018-04-09T20:42:40.708Z,17.13
2018-04-09T20:45:10.048Z,19.23
2018-04-09T20:47:39.501Z,19.03
2018-04-09T20:50:08.077Z,12.70
2018-04-09T20:52:36.577Z,15.60
2018-04-09T20:55:05.092Z,12.80
2018-04-09T20:57:34.396Z,15.20
2018-04-09T21:00:03.353Z,13.67
2018-04-09T21:02:31.852Z,13.37
2018-04-09T21:05:00.349Z,10.33
2018-04-09T21:07:29.597Z,21.50
2018-04-09T21:09:58.105Z,11.50
2018-04-09T21:12:26.248Z,12.40
2018-04-09T21:14:54.813Z,14.50
2018-04-09T21:17:23.410Z,10.90
2018-04-09T21:19:51.917Z,13.90
2018-04-09T21:22:20.400Z,14.63
2018-04-09T21:24:49.016Z,15.47
2018-04-09T21:27:17.517Z,13.77
2018-04-09T21:29:46.946Z,14.77
2018-04-09T21:32:15.624Z,12.90
2018-04-09T21:34:44.125Z,17.87
2018-04-09T21:37:12.621Z,11.33
2018-04-09T21:39:41.119Z,11.83
2018-04-09T21:42:08.752Z,11.93
2018-04-09T21:44:37.638Z,11.93
2018-04-09T21:47:06.117Z,17.20
2018-04-09T21:49:35.621Z,15.13
2018-04-09T21:52:05.238Z,14.43
2018-04-09T21:54:34.748Z,12.63
2018-04-09T21:57:04.267Z,10.80
2018-04-09T21:59:33.551Z,13.33
2018-04-09T22:02:03.048Z,14.17
2018-04-09T22:04:32.748Z,15.50
2018-04-09T22:07:02.248Z,20.47
2018-04-09T22:09:31.732Z,11.60
2018-04-09T22:12:01.258Z,14.17
2018-04-09T22:14:30.759Z,11.80
2018-04-09T22:17:00.239Z,14.70
2018-04-09T22:19:29.976Z,12.70
2018-04-09T22:21:59.545Z,12.97
2018-04-09T22:24:29.039Z,13.73
2018-04-09T22:26:58.577Z,17.50
2018-04-09T22:29:28.066Z,14.63
2018-04-09T22:31:57.555Z,16.03
2018-04-09T22:34:27.052Z,13.20
2018-04-09T22:36:56.575Z,12.80
2018-04-09T22:39:26.132Z,12.53
2018-04-09T22:41:55.641Z,16.00
2018-04-09T22:44:25.208Z,14.10
2018-04-09T22:46:54.905Z,13.13
2018-04-09T22:49:24.395Z,14.33
2018-04-09T22:51:53.900Z,13.23
2018-04-09T22:54:23.376Z,15.50
2018-04-09T22:56:52.651Z,12.37
2018-04-09T22:59:22.125Z,10.10
2018-04-09T23:01:51.607Z,10.43
2018-04-09T23:04:20.164Z,12.50
2018-04-09T23:06:48.644Z,13.00
2018-04-09T23:09:17.905Z,10.70
2018-04-09T23:11:46.412Z,10.50
2018-04-09T23:14:14.912Z,10.97
2018-04-09T23:16:43.396Z,10.17
2018-04-09T23:19:11.928Z,10.70
2018-04-09T23:21:40.252Z,12.40
2018-04-09T23:24:08.789Z,13.00
2018-04-09T23:26:37.272Z,9.37
2018-04-09T23:29:05.794Z,18.93
2018-04-09T23:31:34.276Z,10.47
2018-04-09T23:34:02.822Z,9.37
2018-04-09T23:36:31.408Z,11.20
2018-04-09T23:38:59.877Z,10.10
2018-04-09T23:41:28.389Z,10.90
2018-04-09T23:43:56.951Z,14.13
2018-04-09T23:46:25.446Z,11.07
2018-04-09T23:48:53.922Z,18.57
2018-04-09T23:51:22.408Z,10.33
2018-04-09T23:53:50.872Z,9.10
2018-04-09T23:56:19.357Z,14.10
2018-04-09T23:58:47.840Z,11.43
