createdAt,value
2022-07-26T03:25:55.061Z,0.00
2022-07-26T03:26:57.141Z,0.00
2022-07-26T03:27:58.179Z,0.00
2022-07-26T03:29:00.218Z,0.10
2022-07-26T03:30:01.369Z,0.00
2022-07-26T03:31:03.543Z,0.00
2022-07-26T03:32:04.524Z,0.00
2022-07-26T03:33:06.588Z,0.10
2022-07-26T03:34:09.171Z,0.00
2022-07-26T03:35:10.238Z,0.10
2022-07-26T03:36:15.637Z,0.10
2022-07-26T03:37:13.761Z,0.10
2022-07-26T03:38:16.111Z,0.10
2022-07-26T03:39:18.321Z,0.10
2022-07-26T03:40:20.404Z,0.00
2022-07-26T03:41:22.439Z,0.00
2022-07-26T03:42:24.576Z,0.00
2022-07-26T03:43:26.755Z,0.00
2022-07-26T03:44:28.823Z,0.10
2022-07-26T03:45:30.893Z,0.10
2022-07-26T03:46:33.054Z,0.10
2022-07-26T03:47:34.038Z,0.00
2022-07-26T03:48:36.201Z,0.00
2022-07-26T03:49:38.321Z,0.10
2022-07-26T03:50:40.393Z,0.00
2022-07-26T03:51:42.459Z,0.10
2022-07-26T03:52:44.525Z,0.00
2022-07-26T03:53:46.702Z,0.00
2022-07-26T03:54:48.816Z,0.10
2022-07-26T03:55:50.880Z,0.10
2022-07-26T03:56:53.009Z,0.00
2022-07-26T03:57:55.074Z,0.00
2022-07-26T03:58:57.156Z,0.00
2022-07-26T03:59:59.231Z,0.00
2022-07-26T04:01:01.374Z,0.00
2022-07-26T04:02:02.664Z,0.00
2022-07-26T04:03:03.638Z,0.00
2022-07-26T04:04:06.261Z,0.10
2022-07-26T04:05:07.707Z,0.10
2022-07-26T04:06:08.942Z,0.00
2022-07-26T04:07:10.401Z,0.00
2022-07-26T04:08:12.419Z,0.10
2022-07-26T04:09:14.599Z,0.00
2022-07-26T04:10:16.707Z,0.10
2022-07-26T04:11:18.199Z,0.10
2022-07-26T04:12:20.282Z,0.00
2022-07-26T04:13:22.352Z,0.00
2022-07-26T04:14:24.419Z,0.00
2022-07-26T04:15:26.489Z,0.10
2022-07-26T04:16:28.580Z,0.00
2022-07-26T04:17:30.664Z,0.00
2022-07-26T04:18:32.721Z,0.10
2022-07-26T04:19:34.818Z,0.00
2022-07-26T04:20:36.113Z,0.00
2022-07-26T04:21:37.275Z,0.00
2022-07-26T04:22:39.339Z,0.00
2022-07-26T04:23:40.343Z,0.00
2022-07-26T04:24:42.410Z,0.00
2022-07-26T04:25:44.518Z,0.00
2022-07-26T04:26:46.625Z,0.00
2022-07-26T04:27:48.698Z,0.00
2022-07-26T04:28:50.796Z,0.00
2022-07-26T04:29:52.926Z,0.00
2022-07-26T04:30:55.061Z,0.00
2022-07-26T04:31:57.209Z,0.00
2022-07-26T04:32:59.280Z,0.00
2022-07-26T04:34:01.358Z,0.10
2022-07-26T04:35:03.469Z,0.10
2022-07-26T04:36:05.504Z,0.00
2022-07-26T04:37:07.570Z,0.00
2022-07-26T04:38:09.683Z,0.00
2022-07-26T04:39:11.756Z,0.00
2022-07-26T04:40:13.836Z,0.10
2022-07-26T04:41:15.045Z,0.00
2022-07-26T04:42:17.172Z,0.00
2022-07-26T04:43:19.277Z,0.00
2022-07-26T04:44:21.386Z,0.00
2022-07-26T04:45:23.527Z,0.00
2022-07-26T04:46:25.813Z,0.10
2022-07-26T04:47:26.806Z,0.00
2022-07-26T04:48:28.914Z,0.00
2022-07-26T04:49:31.031Z,0.00
2022-07-26T04:50:33.159Z,0.00
2022-07-26T04:51:35.229Z,0.10
2022-07-26T04:52:37.314Z,0.00
2022-07-26T04:53:39.511Z,0.00
2022-07-26T04:54:41.586Z,0.10
2022-07-26T04:55:43.658Z,0.00
2022-07-26T04:56:45.729Z,0.00
2022-07-26T04:57:47.932Z,0.00
2022-07-26T04:58:48.911Z,0.00
2022-07-26T05:00:03.684Z,0.00
2022-07-26T05:01:10.317Z,0.00
2022-07-26T05:01:55.457Z,0.00
2022-07-26T05:02:56.540Z,0.10
2022-07-26T05:03:57.515Z,0.00
2022-07-26T05:04:59.805Z,0.00
2022-07-26T05:06:00.784Z,0.00
2022-07-26T05:07:02.852Z,0.10
2022-07-26T05:08:04.921Z,0.00
2022-07-26T05:09:06.987Z,0.00
2022-07-26T05:10:08.106Z,0.00
2022-07-26T05:11:10.414Z,0.10
2022-07-26T05:12:11.392Z,0.10
2022-07-26T05:13:13.466Z,0.00
2022-07-26T05:14:15.600Z,0.00
2022-07-26T05:15:16.919Z,0.00
2022-07-26T05:16:19.149Z,0.10
2022-07-26T05:17:21.343Z,0.00
2022-07-26T05:18:23.266Z,0.00
2022-07-26T05:19:24.348Z,0.00
2022-07-26T05:20:26.417Z,0.10
2022-07-26T05:21:28.568Z,0.00
2022-07-26T05:22:30.616Z,0.10
2022-07-26T05:23:32.804Z,0.00
2022-07-26T05:24:33.866Z,0.10
2022-07-26T05:25:35.902Z,0.00
2022-07-26T05:26:37.973Z,0.10
2022-07-26T05:27:39.169Z,0.10
2022-07-26T05:28:41.343Z,0.00
2022-07-26T05:29:43.451Z,0.10
2022-07-26T05:30:45.830Z,0.00
2022-07-26T05:31:48.008Z,0.10
2022-07-26T05:32:50.076Z,0.00
2022-07-26T05:33:52.146Z,0.10
2022-07-26T05:34:54.213Z,0.00
2022-07-26T05:35:55.462Z,0.10
2022-07-26T05:36:57.583Z,0.00
2022-07-26T05:37:59.681Z,0.00
2022-07-26T05:39:00.934Z,0.00
2022-07-26T05:40:03.026Z,0.00
2022-07-26T05:41:05.150Z,0.00
2022-07-26T05:42:07.214Z,0.10
2022-07-26T05:43:09.418Z,0.10
2022-07-26T05:44:11.759Z,0.10
2022-07-26T05:45:12.828Z,0.00
2022-07-26T05:46:14.955Z,0.00
2022-07-26T05:47:15.870Z,0.10
2022-07-26T05:48:17.941Z,0.00
2022-07-26T05:49:19.468Z,0.00
2022-07-26T05:50:21.616Z,0.00
2022-07-26T05:51:23.717Z,0.00
2022-07-26T05:52:25.793Z,0.00
2022-07-26T05:53:27.887Z,0.00
2022-07-26T05:54:29.978Z,0.10
2022-07-26T05:55:32.088Z,0.00
2022-07-26T05:56:34.254Z,0.00
2022-07-26T05:57:36.445Z,0.00
2022-07-26T05:58:37.465Z,0.00
2022-07-26T05:59:39.537Z,0.00
2022-07-26T06:00:45.457Z,0.00
2022-07-26T06:01:44.127Z,0.00
2022-07-26T06:02:44.056Z,0.00
2022-07-26T06:03:46.306Z,0.00
2022-07-26T06:04:47.549Z,0.00
2022-07-26T06:05:48.812Z,0.00
2022-07-26T06:06:50.984Z,0.00
2022-07-26T06:07:51.933Z,0.00
2022-07-26T06:08:54.393Z,0.00
2022-07-26T06:09:55.364Z,0.00
2022-07-26T06:10:57.483Z,0.00
2022-07-26T06:11:59.602Z,0.00
2022-07-26T06:13:01.723Z,0.00
2022-07-26T06:14:03.868Z,0.00
2022-07-26T06:15:04.868Z,0.00
2022-07-26T06:16:07.131Z,0.00
2022-07-26T06:17:08.170Z,0.00
2022-07-26T06:18:10.595Z,0.00
2022-07-26T06:19:11.616Z,0.00
2022-07-26T06:20:13.738Z,0.00
2022-07-26T06:21:15.877Z,0.00
2022-07-26T06:22:18.008Z,0.00
2022-07-26T06:23:33.790Z,0.00
2022-07-26T06:24:22.381Z,0.00
2022-07-26T06:25:23.381Z,0.00
2022-07-26T06:26:25.503Z,0.00
2022-07-26T06:27:27.627Z,0.00
2022-07-26T06:28:29.858Z,0.00
2022-07-26T06:29:32.273Z,0.00
2022-07-26T06:30:32.490Z,0.00
2022-07-26T06:31:34.793Z,0.00
2022-07-26T06:32:35.806Z,0.00
2022-07-26T06:33:37.965Z,0.00
2022-07-26T06:34:40.122Z,0.00
2022-07-26T06:35:42.245Z,0.00
2022-07-26T06:36:44.396Z,0.00
2022-07-26T06:37:46.548Z,0.00
2022-07-26T06:38:49.024Z,0.00
2022-07-26T06:39:49.994Z,0.00
2022-07-26T06:40:52.156Z,0.00
2022-07-26T06:41:54.290Z,0.00
2022-07-26T06:42:59.990Z,0.00
2022-07-26T06:43:58.809Z,0.00
2022-07-26T06:44:58.811Z,0.00
2022-07-26T06:46:01.030Z,0.00
2022-07-26T06:47:02.252Z,0.00
2022-07-26T06:48:03.219Z,0.00
2022-07-26T06:49:05.403Z,0.00
2022-07-26T06:50:06.925Z,0.00
2022-07-26T06:51:09.158Z,0.00
2022-07-26T06:52:10.118Z,0.00
2022-07-26T06:53:12.234Z,0.00
2022-07-26T06:54:14.501Z,0.00
2022-07-26T06:55:15.673Z,0.00
2022-07-26T06:56:17.069Z,0.00
2022-07-26T06:57:18.064Z,0.00
2022-07-26T06:58:20.189Z,0.00
2022-07-26T06:59:22.317Z,0.00
2022-07-26T07:00:24.533Z,0.00
2022-07-26T07:01:58.531Z,0.00
2022-07-26T07:02:29.117Z,0.00
2022-07-26T07:03:30.119Z,0.00
2022-07-26T07:04:32.332Z,0.00
2022-07-26T07:05:33.323Z,0.00
2022-07-26T07:06:35.444Z,0.00
2022-07-26T07:07:37.559Z,0.10
2022-07-26T07:08:39.249Z,0.00
2022-07-26T07:09:41.259Z,0.00
2022-07-26T07:10:43.209Z,0.00
2022-07-26T07:11:45.312Z,0.00
2022-07-26T07:12:46.985Z,0.00
2022-07-26T07:13:49.211Z,0.00
2022-07-26T07:14:51.325Z,0.00
2022-07-26T07:15:54.422Z,0.00
2022-07-26T07:16:55.659Z,0.00
2022-07-26T07:17:56.663Z,0.00
2022-07-26T07:18:58.758Z,0.00
2022-07-26T07:20:00.854Z,0.00
2022-07-26T07:21:02.947Z,0.00
2022-07-26T07:22:05.042Z,0.00
2022-07-26T07:23:07.140Z,0.00
2022-07-26T07:24:09.591Z,0.00
2022-07-26T07:25:10.810Z,0.00
2022-07-26T07:26:12.204Z,0.00
2022-07-26T07:27:13.648Z,0.00
2022-07-26T07:28:15.586Z,0.00
2022-07-26T07:29:17.700Z,0.00
2022-07-26T07:30:19.136Z,0.00
2022-07-26T07:31:23.665Z,0.00
2022-07-26T07:32:24.593Z,0.00
2022-07-26T07:33:25.909Z,0.00
2022-07-26T07:34:26.797Z,0.00
2022-07-26T07:35:32.039Z,0.00
2022-07-26T07:36:29.119Z,0.00
2022-07-26T07:37:52.199Z,0.00
2022-07-26T07:38:33.477Z,0.00
2022-07-26T07:39:34.950Z,0.00
2022-07-26T07:40:35.027Z,0.00
2022-07-26T07:41:37.156Z,0.00
2022-07-26T07:42:39.231Z,0.00
2022-07-26T07:43:41.291Z,0.00
2022-07-26T07:44:43.407Z,0.00
2022-07-26T07:45:48.227Z,0.00
2022-07-26T07:46:47.514Z,0.00
2022-07-26T07:47:49.621Z,0.00
2022-07-26T07:48:51.757Z,0.00
2022-07-26T07:49:52.947Z,0.00
2022-07-26T07:50:55.030Z,0.00
2022-07-26T07:51:57.126Z,0.00
2022-07-26T07:52:59.443Z,0.00
2022-07-26T07:54:05.167Z,0.10
2022-07-26T07:55:40.389Z,0.00
2022-07-26T07:56:04.269Z,0.00
2022-07-26T07:57:05.181Z,0.00
2022-07-26T07:58:07.281Z,0.00
2022-07-26T07:59:09.855Z,0.10
2022-07-26T08:00:11.065Z,0.00
2022-07-26T08:01:13.321Z,0.00
2022-07-26T08:02:14.009Z,0.00
2022-07-26T08:03:17.803Z,0.10
2022-07-26T08:04:17.579Z,0.00
2022-07-26T08:05:19.718Z,0.00
2022-07-26T08:06:21.428Z,0.00
2022-07-26T08:07:23.567Z,0.10
2022-07-26T08:08:25.811Z,0.10
2022-07-26T08:09:25.912Z,0.10
2022-07-26T08:10:27.617Z,0.10
2022-07-26T08:11:29.989Z,0.10
2022-07-26T08:12:31.115Z,0.10
2022-07-26T08:13:33.224Z,0.10
2022-07-26T08:14:35.311Z,0.10
2022-07-26T08:15:39.100Z,0.10
2022-07-26T08:16:39.186Z,0.20
2022-07-26T08:17:41.815Z,0.20
2022-07-26T08:18:56.135Z,0.20
2022-07-26T08:19:44.088Z,0.20
2022-07-26T08:20:44.212Z,0.30
2022-07-26T08:21:46.867Z,0.30
2022-07-26T08:22:47.525Z,0.30
2022-07-26T08:23:49.606Z,0.30
2022-07-26T08:24:51.691Z,0.30
2022-07-26T08:25:59.634Z,0.40
2022-07-26T08:26:55.942Z,0.30
2022-07-26T08:28:03.989Z,0.40
2022-07-26T08:29:00.304Z,0.40
2022-07-26T08:29:59.139Z,0.50
2022-07-26T08:31:01.476Z,0.40
2022-07-26T08:32:02.520Z,0.50
2022-07-26T08:33:03.609Z,0.40
2022-07-26T08:34:05.691Z,0.60
2022-07-26T08:35:17.671Z,0.60
2022-07-26T08:36:10.075Z,0.60
2022-07-26T08:37:18.541Z,0.40
2022-07-26T08:38:13.194Z,0.30
2022-07-26T08:39:14.154Z,0.20
2022-07-26T08:40:16.452Z,0.20
2022-07-26T08:41:17.388Z,0.20
2022-07-26T08:42:22.312Z,0.10
2022-07-26T08:43:21.513Z,0.20
2022-07-26T08:44:22.430Z,0.20
2022-07-26T08:45:24.529Z,0.10
2022-07-26T08:46:28.042Z,0.20
2022-07-26T08:47:37.997Z,0.20
2022-07-26T08:48:30.390Z,0.30
2022-07-26T08:49:31.402Z,0.40
2022-07-26T08:50:32.816Z,0.40
2022-07-26T08:51:34.942Z,0.40
2022-07-26T08:52:37.035Z,0.30
2022-07-26T08:53:39.131Z,0.40
2022-07-26T08:54:41.275Z,0.40
2022-07-26T08:56:07.051Z,0.50
2022-07-26T08:56:45.634Z,0.40
2022-07-26T08:57:46.530Z,0.50
2022-07-26T08:58:48.621Z,0.50
2022-07-26T08:59:49.767Z,0.60
2022-07-26T09:00:51.896Z,0.70
2022-07-26T09:01:54.131Z,0.80
2022-07-26T09:02:56.274Z,1.00
2022-07-26T09:03:58.399Z,1.00
2022-07-26T09:05:00.561Z,0.60
2022-07-26T09:06:02.670Z,0.50
2022-07-26T09:07:04.768Z,0.60
2022-07-26T09:08:06.864Z,0.70
2022-07-26T09:09:09.309Z,0.80
2022-07-26T09:10:10.513Z,1.00
2022-07-26T09:11:12.559Z,1.00
2022-07-26T09:12:14.643Z,0.60
2022-07-26T09:13:16.791Z,0.40
2022-07-26T09:14:17.949Z,0.30
2022-07-26T09:15:20.256Z,0.20
2022-07-26T09:16:22.421Z,0.20
2022-07-26T09:17:24.623Z,0.20
2022-07-26T09:18:26.754Z,0.30
2022-07-26T09:19:28.886Z,0.20
2022-07-26T09:20:31.023Z,0.30
2022-07-26T09:21:32.577Z,0.30
2022-07-26T09:22:34.729Z,0.30
2022-07-26T09:23:35.678Z,0.20
2022-07-26T09:24:37.760Z,0.20
2022-07-26T09:25:39.881Z,0.10
2022-07-26T09:26:41.976Z,0.10
2022-07-26T09:27:44.059Z,0.00
2022-07-26T09:28:46.144Z,0.00
2022-07-26T09:29:47.298Z,0.00
2022-07-26T09:30:50.435Z,0.10
2022-07-26T09:31:51.430Z,0.10
2022-07-26T09:32:55.561Z,0.10
2022-07-26T09:33:55.015Z,0.10
2022-07-26T09:34:58.726Z,0.20
2022-07-26T09:35:57.132Z,0.20
2022-07-26T09:36:58.272Z,0.40
2022-07-26T09:38:00.185Z,0.40
2022-07-26T09:39:02.317Z,0.50
2022-07-26T09:40:04.446Z,0.60
2022-07-26T09:41:06.767Z,0.90
2022-07-26T09:42:26.842Z,1.00
2022-07-26T09:43:09.920Z,1.10
2022-07-26T09:44:11.569Z,1.20
2022-07-26T09:45:12.739Z,1.00
2022-07-26T09:46:13.775Z,1.00
2022-07-26T09:47:16.307Z,0.60
2022-07-26T09:48:17.233Z,0.40
2022-07-26T09:49:19.459Z,0.30
2022-07-26T09:50:20.550Z,0.40
2022-07-26T09:51:22.643Z,0.40
2022-07-26T09:52:24.101Z,0.60
2022-07-26T09:53:26.193Z,0.70
2022-07-26T09:54:28.284Z,0.90
2022-07-26T09:55:39.239Z,1.10
2022-07-26T09:56:31.755Z,1.20
2022-07-26T09:57:32.682Z,0.80
2022-07-26T09:58:34.759Z,0.50
2022-07-26T09:59:36.947Z,0.60
2022-07-26T10:00:39.031Z,0.60
2022-07-26T10:01:40.275Z,0.40
2022-07-26T10:02:42.461Z,0.40
2022-07-26T10:03:44.564Z,0.30
2022-07-26T10:04:46.898Z,0.30
2022-07-26T10:05:47.844Z,0.40
2022-07-26T10:06:49.127Z,0.50
2022-07-26T10:07:51.179Z,0.70
2022-07-26T10:08:53.265Z,0.70
2022-07-26T10:09:55.352Z,0.70
2022-07-26T10:10:57.460Z,0.60
2022-07-26T10:11:59.555Z,0.40
2022-07-26T10:13:01.648Z,0.30
2022-07-26T10:14:03.730Z,0.40
2022-07-26T10:15:05.814Z,0.30
2022-07-26T10:16:07.913Z,0.20
2022-07-26T10:17:08.239Z,0.10
2022-07-26T10:18:10.287Z,0.20
2022-07-26T10:19:12.524Z,0.30
2022-07-26T10:20:17.661Z,0.40
2022-07-26T10:21:15.688Z,0.60
2022-07-26T10:22:16.602Z,0.80
2022-07-26T10:23:18.381Z,0.90
2022-07-26T10:24:20.549Z,1.00
2022-07-26T10:25:22.633Z,1.10
2022-07-26T10:26:23.818Z,1.39
2022-07-26T10:27:25.210Z,2.09
2022-07-26T10:28:26.505Z,2.09
2022-07-26T10:29:28.560Z,2.50
2022-07-26T10:30:35.336Z,2.90
2022-07-26T10:31:31.987Z,2.00
2022-07-26T10:32:33.265Z,1.60
2022-07-26T10:33:35.321Z,0.90
2022-07-26T10:34:37.401Z,0.60
2022-07-26T10:35:39.607Z,0.40
2022-07-26T10:36:41.716Z,0.50
2022-07-26T10:37:43.869Z,0.90
2022-07-26T10:38:45.516Z,1.10
2022-07-26T10:39:47.567Z,1.60
2022-07-26T10:40:49.617Z,1.90
2022-07-26T10:41:51.731Z,2.50
2022-07-26T10:42:53.916Z,2.29
2022-07-26T10:43:55.097Z,1.79
2022-07-26T10:44:57.182Z,1.60
2022-07-26T10:45:59.434Z,1.50
2022-07-26T10:47:00.653Z,1.60
2022-07-26T10:48:01.615Z,1.29
2022-07-26T10:49:04.212Z,1.20
2022-07-26T10:50:05.345Z,1.29
2022-07-26T10:51:07.391Z,1.00
2022-07-26T10:52:08.585Z,0.70
2022-07-26T10:53:16.729Z,0.60
2022-07-26T10:54:13.888Z,0.40
2022-07-26T10:55:15.119Z,0.40
2022-07-26T10:56:17.167Z,0.30
2022-07-26T10:57:19.269Z,0.30
2022-07-26T10:58:21.367Z,0.30
2022-07-26T10:59:45.789Z,0.20
2022-07-26T11:00:25.799Z,0.10
2022-07-26T11:01:26.772Z,0.10
2022-07-26T11:02:29.058Z,0.10
2022-07-26T11:03:30.026Z,0.00
2022-07-26T11:04:32.380Z,0.00
2022-07-26T11:05:33.522Z,0.00
2022-07-26T11:06:34.669Z,0.00
2022-07-26T11:07:36.756Z,0.00
2022-07-26T11:08:38.938Z,0.00
2022-07-26T11:09:46.252Z,0.00
2022-07-26T11:10:41.341Z,0.00
2022-07-26T11:11:47.119Z,0.00
2022-07-26T11:12:44.936Z,0.00
2022-07-26T11:13:46.987Z,0.00
2022-07-26T11:14:49.380Z,0.00
2022-07-26T11:15:50.665Z,0.00
2022-07-26T11:16:52.803Z,0.00
2022-07-26T11:17:54.943Z,0.00
2022-07-26T11:18:57.023Z,0.00
2022-07-26T11:19:58.825Z,0.00
2022-07-26T11:21:00.537Z,0.00
2022-07-26T11:22:01.710Z,0.00
2022-07-26T11:23:03.785Z,0.00
2022-07-26T11:24:04.973Z,0.00
2022-07-26T11:25:06.197Z,0.00
2022-07-26T11:26:08.284Z,0.00
2022-07-26T11:27:10.340Z,0.00
2022-07-26T11:28:12.434Z,0.00
2022-07-26T11:29:17.486Z,0.00
2022-07-26T11:30:15.160Z,0.00
2022-07-26T11:31:17.029Z,0.00
2022-07-26T11:32:19.138Z,0.00
2022-07-26T11:33:20.532Z,0.00
2022-07-26T11:34:22.633Z,0.00
2022-07-26T11:35:30.796Z,0.10
2022-07-26T11:36:25.892Z,0.10
2022-07-26T11:37:27.975Z,0.10
2022-07-26T11:38:30.067Z,0.10
2022-07-26T11:39:32.279Z,0.10
2022-07-26T11:40:33.266Z,0.10
2022-07-26T11:41:35.480Z,0.10
2022-07-26T11:42:36.427Z,0.10
2022-07-26T11:43:38.510Z,0.00
2022-07-26T11:44:39.816Z,0.00
2022-07-26T11:45:41.936Z,0.00
2022-07-26T11:46:44.156Z,0.00
2022-07-26T11:47:45.366Z,0.00
2022-07-26T11:48:47.493Z,0.00
2022-07-26T11:50:00.893Z,0.00
2022-07-26T11:50:57.904Z,0.00
2022-07-26T11:51:53.270Z,0.00
2022-07-26T11:52:55.516Z,0.00
2022-07-26T11:53:56.438Z,0.00
2022-07-26T11:54:58.516Z,0.00
2022-07-26T11:56:00.594Z,0.00
2022-07-26T11:57:02.685Z,0.00
2022-07-26T11:58:10.029Z,0.00
2022-07-26T11:59:05.233Z,0.00
2022-07-26T12:00:06.495Z,0.00
2022-07-26T12:01:07.497Z,0.00
2022-07-26T12:02:09.623Z,0.00
2022-07-26T12:03:11.682Z,0.00
2022-07-26T12:04:14.257Z,0.00
2022-07-26T12:05:15.798Z,0.00
2022-07-26T12:06:16.971Z,0.00
2022-07-26T12:07:19.119Z,0.00
2022-07-26T12:08:20.267Z,0.00
2022-07-26T12:09:22.758Z,0.00
2022-07-26T12:10:24.360Z,0.00
2022-07-26T12:11:25.566Z,0.00
2022-07-26T12:12:26.831Z,0.00
2022-07-26T12:13:27.762Z,0.00
2022-07-26T12:14:29.982Z,0.00
2022-07-26T12:15:30.932Z,0.00
2022-07-26T12:16:31.994Z,0.00
2022-07-26T12:17:34.615Z,0.00
2022-07-26T12:18:35.191Z,0.00
2022-07-26T12:19:36.633Z,0.00
2022-07-26T12:20:37.587Z,0.00
2022-07-26T12:21:39.694Z,0.00
2022-07-26T12:22:41.804Z,0.00
2022-07-26T12:23:43.015Z,0.00
2022-07-26T12:24:45.173Z,0.00
2022-07-26T12:25:49.482Z,0.00
2022-07-26T12:26:47.994Z,0.00
2022-07-26T12:27:49.915Z,0.00
2022-07-26T12:28:51.118Z,0.00
2022-07-26T12:29:53.437Z,0.00
2022-07-26T12:30:55.574Z,0.00
2022-07-26T12:31:56.515Z,0.00
2022-07-26T12:32:58.618Z,0.00
2022-07-26T12:34:00.775Z,0.00
2022-07-26T12:35:02.013Z,0.00
2022-07-26T12:36:03.481Z,0.00
2022-07-26T12:37:05.593Z,0.00
2022-07-26T12:38:07.675Z,0.00
2022-07-26T12:39:09.796Z,0.00
2022-07-26T12:40:11.997Z,0.00
2022-07-26T12:41:14.066Z,0.00
2022-07-26T12:42:20.831Z,0.00
2022-07-26T12:43:16.615Z,0.00
2022-07-26T12:44:18.738Z,0.00
2022-07-26T12:45:19.737Z,0.00
2022-07-26T12:46:22.175Z,0.00
2022-07-26T12:47:23.384Z,0.00
2022-07-26T12:48:25.509Z,0.00
2022-07-26T12:49:27.703Z,0.00
2022-07-26T12:50:28.839Z,0.00
2022-07-26T12:51:31.036Z,0.00
2022-07-26T12:52:33.147Z,0.00
2022-07-26T12:53:34.334Z,0.00
2022-07-26T12:54:35.284Z,0.00
2022-07-26T12:55:37.430Z,0.00
2022-07-26T12:56:39.576Z,0.00
2022-07-26T12:57:46.139Z,0.00
2022-07-26T12:58:43.328Z,0.00
2022-07-26T12:59:45.126Z,0.00
2022-07-26T13:00:46.465Z,0.00
2022-07-26T13:01:53.871Z,0.00
2022-07-26T13:02:49.707Z,0.00
2022-07-26T13:03:50.883Z,0.00
2022-07-26T13:04:58.240Z,0.00
2022-07-26T13:05:55.252Z,0.00
2022-07-26T13:06:56.291Z,0.00
2022-07-26T13:07:58.421Z,0.00
2022-07-26T13:09:00.674Z,0.00
2022-07-26T13:11:04.034Z,0.00
2022-07-26T13:12:05.242Z,0.00
2022-07-26T13:13:07.507Z,0.00
2022-07-26T13:14:09.924Z,0.00
2022-07-26T13:15:11.153Z,0.00
2022-07-26T13:16:13.279Z,0.00
2022-07-26T13:17:15.487Z,0.00
2022-07-26T13:18:17.634Z,0.00
2022-07-26T13:19:18.825Z,0.00
2022-07-26T13:20:20.018Z,0.00
2022-07-26T13:21:21.006Z,0.00
2022-07-26T13:22:23.343Z,0.00
2022-07-26T13:23:24.354Z,0.00
2022-07-26T13:24:25.568Z,0.00
2022-07-26T13:25:29.051Z,0.00
2022-07-26T13:26:28.381Z,0.00
2022-07-26T13:27:36.062Z,0.00
2022-07-26T13:28:31.686Z,0.00
2022-07-26T13:29:33.831Z,0.00
2022-07-26T13:30:36.017Z,0.00
2022-07-26T13:31:36.975Z,0.00
2022-07-26T13:32:39.188Z,0.00
2022-07-26T13:33:41.484Z,0.00
2022-07-26T13:34:43.556Z,0.00
2022-07-26T13:35:45.765Z,0.00
2022-07-26T13:36:47.659Z,0.00
2022-07-26T13:37:49.719Z,0.00
2022-07-26T13:38:51.835Z,0.00
2022-07-26T13:40:00.050Z,0.00
2022-07-26T13:40:55.181Z,0.00
2022-07-26T13:41:56.349Z,0.00
2022-07-26T13:42:58.405Z,0.00
2022-07-26T13:44:00.502Z,0.00
2022-07-26T13:45:02.568Z,0.00
2022-07-26T13:46:04.325Z,0.00
2022-07-26T13:47:05.785Z,0.00
2022-07-26T13:48:07.099Z,0.00
2022-07-26T13:49:08.610Z,0.00
2022-07-26T13:50:09.636Z,0.00
2022-07-26T13:51:11.756Z,0.00
2022-07-26T13:52:16.742Z,0.00
2022-07-26T13:53:15.699Z,0.00
2022-07-26T13:54:18.023Z,0.00
2022-07-26T13:55:20.182Z,0.00
2022-07-26T13:56:22.300Z,0.00
2022-07-26T13:57:24.514Z,0.00
2022-07-26T13:58:26.751Z,0.00
2022-07-26T13:59:27.929Z,0.00
2022-07-26T14:00:30.047Z,0.00
2022-07-26T14:01:44.706Z,0.00
2022-07-26T14:02:34.471Z,0.00
2022-07-26T14:03:35.695Z,0.00
2022-07-26T14:04:36.702Z,0.00
2022-07-26T14:05:38.826Z,0.00
2022-07-26T14:06:40.952Z,0.00
2022-07-26T14:07:43.091Z,0.00
2022-07-26T14:08:45.213Z,0.00
2022-07-26T14:09:47.334Z,0.00
2022-07-26T14:10:48.609Z,0.00
2022-07-26T14:11:50.799Z,0.10
2022-07-26T14:12:53.037Z,0.00
2022-07-26T14:13:55.154Z,0.00
2022-07-26T14:14:57.283Z,0.00
2022-07-26T14:15:59.401Z,0.00
2022-07-26T14:17:01.648Z,0.00
2022-07-26T14:18:02.671Z,0.00
2022-07-26T14:19:04.794Z,0.00
2022-07-26T14:20:05.837Z,0.00
2022-07-26T14:21:10.487Z,0.00
2022-07-26T14:22:08.336Z,0.00
2022-07-26T14:23:10.512Z,0.00
2022-07-26T14:24:11.996Z,0.00
2022-07-26T14:25:19.213Z,0.00
2022-07-26T14:26:14.610Z,0.00
2022-07-26T14:27:16.739Z,0.00
2022-07-26T14:28:17.918Z,0.00
2022-07-26T14:29:19.146Z,0.00
2022-07-26T14:30:21.282Z,0.00
2022-07-26T14:31:23.476Z,0.00
2022-07-26T14:32:25.723Z,0.00
2022-07-26T14:33:27.000Z,0.00
2022-07-26T14:34:27.982Z,0.00
2022-07-26T14:35:28.987Z,0.00
2022-07-26T14:36:31.138Z,0.00
2022-07-26T14:37:43.411Z,0.00
2022-07-26T14:38:41.690Z,0.00
2022-07-26T14:39:35.735Z,0.00
2022-07-26T14:40:37.919Z,0.00
2022-07-26T14:41:46.146Z,0.00
2022-07-26T14:42:41.262Z,0.00
2022-07-26T14:43:42.411Z,0.00
2022-07-26T14:44:44.658Z,0.00
2022-07-26T14:45:44.639Z,0.00
2022-07-26T14:46:46.754Z,0.00
2022-07-26T14:47:48.880Z,0.00
2022-07-26T14:48:55.054Z,0.00
2022-07-26T14:49:52.709Z,0.00
2022-07-26T14:51:09.050Z,0.10
2022-07-26T14:51:57.215Z,0.00
2022-07-26T14:52:58.172Z,0.00
2022-07-26T14:53:59.850Z,0.00
2022-07-26T14:55:01.983Z,0.00
2022-07-26T14:56:04.118Z,0.00
2022-07-26T14:57:06.262Z,0.00
2022-07-26T14:58:07.313Z,0.00
2022-07-26T14:59:09.432Z,0.00
2022-07-26T15:00:11.566Z,0.00
2022-07-26T15:01:13.805Z,0.00
2022-07-26T15:02:16.084Z,0.00
2022-07-26T15:03:18.228Z,0.00
2022-07-26T15:04:20.516Z,0.00
2022-07-26T15:05:21.473Z,0.00
2022-07-26T15:06:23.637Z,0.00
2022-07-26T15:07:25.829Z,0.00
2022-07-26T15:08:26.927Z,0.00
2022-07-26T15:09:27.895Z,0.00
2022-07-26T15:10:30.001Z,0.00
2022-07-26T15:11:32.126Z,0.00
2022-07-26T15:12:34.255Z,0.00
2022-07-26T15:13:36.376Z,0.00
2022-07-26T15:14:38.497Z,0.00
2022-07-26T15:15:40.589Z,0.00
2022-07-26T15:16:42.774Z,0.00
2022-07-26T15:17:43.884Z,0.00
2022-07-26T15:18:46.293Z,0.00
2022-07-26T15:19:47.266Z,0.00
2022-07-26T15:20:48.493Z,0.00
2022-07-26T15:21:50.623Z,0.00
2022-07-26T15:22:52.783Z,0.00
2022-07-26T15:23:54.920Z,0.00
2022-07-26T15:24:57.309Z,0.00
2022-07-26T15:25:58.307Z,0.00
2022-07-26T15:27:00.430Z,0.00
2022-07-26T15:28:01.449Z,0.00
2022-07-26T15:29:03.534Z,0.00
2022-07-26T15:30:09.117Z,0.00
2022-07-26T15:31:07.851Z,0.00
2022-07-26T15:32:09.178Z,0.00
2022-07-26T15:33:10.171Z,0.00
2022-07-26T15:34:12.785Z,0.00
2022-07-26T15:35:14.213Z,0.00
2022-07-26T15:36:15.646Z,0.00
2022-07-26T15:37:17.770Z,0.00
2022-07-26T15:38:19.898Z,0.00
2022-07-26T15:39:22.017Z,0.00
2022-07-26T15:40:24.138Z,0.00
2022-07-26T15:41:26.295Z,0.00
2022-07-26T15:42:28.467Z,0.00
2022-07-26T15:43:47.970Z,0.00
2022-07-26T15:44:32.871Z,0.00
2022-07-26T15:45:33.350Z,0.00
2022-07-26T15:46:34.431Z,0.00
2022-07-26T15:47:53.794Z,0.00
2022-07-26T15:48:38.835Z,0.00
2022-07-26T15:49:40.402Z,0.00
2022-07-26T15:50:41.956Z,0.00
2022-07-26T15:51:42.940Z,0.00
2022-07-26T15:52:45.069Z,0.00
2022-07-26T15:53:47.194Z,0.00
2022-07-26T15:54:49.324Z,0.00
2022-07-26T15:55:50.441Z,0.00
2022-07-26T15:56:58.615Z,0.00
2022-07-26T15:57:53.727Z,0.00
2022-07-26T15:58:55.938Z,0.00
2022-07-26T15:59:57.145Z,0.00
2022-07-26T16:00:59.368Z,0.00
2022-07-26T16:02:01.600Z,0.00
2022-07-26T16:03:02.812Z,0.00
2022-07-26T16:04:04.939Z,0.00
2022-07-26T16:05:07.065Z,0.00
2022-07-26T16:06:09.196Z,0.00
2022-07-26T16:07:10.381Z,0.00
2022-07-26T16:08:12.497Z,0.00
2022-07-26T16:09:17.047Z,0.00
2022-07-26T16:10:15.286Z,0.00
2022-07-26T16:11:16.263Z,0.00
2022-07-26T16:12:18.384Z,0.00
2022-07-26T16:13:20.527Z,0.00
2022-07-26T16:14:22.659Z,0.00
2022-07-26T16:15:23.838Z,0.00
2022-07-26T16:16:24.923Z,0.00
2022-07-26T16:17:31.992Z,0.00
2022-07-26T16:18:27.111Z,0.00
2022-07-26T16:19:29.385Z,0.00
2022-07-26T16:20:30.371Z,0.00
2022-07-26T16:21:32.574Z,0.00
2022-07-26T16:22:33.575Z,0.00
2022-07-26T16:23:35.848Z,0.00
2022-07-26T16:24:36.816Z,0.00
2022-07-26T16:25:38.947Z,0.00
2022-07-26T16:26:41.120Z,0.00
2022-07-26T16:27:42.084Z,0.00
2022-07-26T16:28:43.049Z,0.00
2022-07-26T16:29:44.707Z,0.00
2022-07-26T16:30:45.441Z,0.00
2022-07-26T16:31:47.629Z,0.00
2022-07-26T16:32:48.721Z,0.00
2022-07-26T16:33:49.642Z,0.00
2022-07-26T16:34:50.887Z,0.00
2022-07-26T16:35:52.976Z,0.00
2022-07-26T16:36:55.090Z,0.00
2022-07-26T16:37:57.256Z,0.00
2022-07-26T16:38:59.955Z,0.00
2022-07-26T16:40:00.923Z,0.00
2022-07-26T16:41:03.056Z,0.00
2022-07-26T16:42:07.338Z,0.00
2022-07-26T16:43:08.984Z,0.00
2022-07-26T16:44:09.661Z,0.10
2022-07-26T16:45:11.856Z,0.00
2022-07-26T16:46:14.101Z,0.00
2022-07-26T16:47:16.358Z,0.00
2022-07-26T16:48:18.481Z,0.00
2022-07-26T16:49:20.833Z,0.00
2022-07-26T16:50:26.921Z,0.00
2022-07-26T16:51:23.231Z,0.00
2022-07-26T16:52:24.427Z,0.00
2022-07-26T16:53:26.601Z,0.00
2022-07-26T16:54:28.726Z,0.00
2022-07-26T16:55:30.842Z,0.00
2022-07-26T16:56:32.975Z,0.00
2022-07-26T16:57:35.099Z,0.00
2022-07-26T16:58:37.221Z,0.00
2022-07-26T16:59:39.353Z,0.00
2022-07-26T17:00:41.692Z,0.00
2022-07-26T17:01:42.979Z,0.00
2022-07-26T17:02:44.040Z,0.00
2022-07-26T17:03:45.106Z,0.00
2022-07-26T17:04:46.054Z,0.00
2022-07-26T17:05:48.216Z,0.00
2022-07-26T17:07:14.528Z,0.00
2022-07-26T17:07:52.702Z,0.00
2022-07-26T17:08:53.670Z,0.00