createdAt,value
2023-02-26T00:00:37.207Z,0.00
2023-02-26T00:01:37.187Z,0.00
2023-02-26T00:02:37.176Z,0.00
2023-02-26T00:03:37.257Z,0.00
2023-02-26T00:04:37.106Z,0.00
2023-02-26T00:05:37.115Z,0.00
2023-02-26T00:06:37.153Z,0.00
2023-02-26T00:07:37.095Z,0.00
2023-02-26T00:08:37.091Z,0.00
2023-02-26T00:09:37.061Z,0.00
2023-02-26T00:10:37.077Z,0.00
2023-02-26T00:11:37.023Z,0.00
2023-02-26T00:12:37.027Z,0.00
2023-02-26T00:13:36.994Z,0.00
2023-02-26T00:14:36.987Z,0.00
2023-02-26T00:15:36.977Z,0.00
2023-02-26T00:16:37.069Z,0.00
2023-02-26T00:17:36.958Z,0.00
2023-02-26T00:18:36.938Z,0.00
2023-02-26T00:19:36.916Z,0.00
2023-02-26T00:20:36.916Z,0.00
2023-02-26T00:21:36.907Z,0.00
2023-02-26T00:22:36.920Z,0.00
2023-02-26T00:23:36.868Z,0.00
2023-02-26T00:24:36.887Z,0.00
2023-02-26T00:25:36.844Z,0.00
2023-02-26T00:26:36.836Z,0.00
2023-02-26T00:27:36.835Z,0.00
2023-02-26T00:28:36.812Z,0.00
2023-02-26T00:29:36.799Z,0.00
2023-02-26T00:30:36.834Z,0.00
2023-02-26T00:31:36.818Z,0.00
2023-02-26T00:32:36.802Z,0.00
2023-02-26T00:33:36.744Z,0.00
2023-02-26T00:34:36.763Z,0.00
2023-02-26T00:35:36.730Z,0.00
2023-02-26T00:36:36.711Z,0.00
2023-02-26T00:37:36.729Z,0.00
2023-02-26T00:38:36.687Z,0.00
2023-02-26T00:39:36.711Z,0.00
2023-02-26T00:40:36.687Z,0.00
2023-02-26T00:41:36.711Z,0.00
2023-02-26T00:42:36.646Z,0.00
2023-02-26T00:43:36.626Z,0.00
2023-02-26T00:44:36.624Z,0.00
2023-02-26T00:45:36.586Z,0.00
2023-02-26T00:46:36.584Z,0.00
2023-02-26T00:47:36.598Z,0.00
2023-02-26T00:48:36.567Z,0.00
2023-02-26T00:49:36.548Z,0.00
2023-02-26T00:50:36.542Z,0.00
2023-02-26T00:51:36.526Z,0.00
2023-02-26T00:52:36.582Z,0.00
2023-02-26T00:53:36.505Z,0.00
2023-02-26T00:54:36.487Z,0.00
2023-02-26T00:55:36.469Z,0.00
2023-02-26T00:56:36.492Z,0.00
2023-02-26T00:57:36.458Z,0.00
2023-02-26T00:58:36.468Z,0.00
2023-02-26T00:59:36.428Z,0.00
2023-02-26T01:00:36.418Z,0.00
2023-02-26T01:01:36.546Z,0.00
2023-02-26T01:02:36.399Z,0.00
2023-02-26T01:03:36.419Z,0.00
2023-02-26T01:04:36.366Z,0.00
2023-02-26T01:05:36.372Z,0.00
2023-02-26T01:06:36.345Z,0.00
2023-02-26T01:07:36.355Z,0.00
2023-02-26T01:08:36.307Z,0.00
2023-02-26T01:09:36.300Z,0.00
2023-02-26T01:10:36.296Z,0.00
2023-02-26T01:11:36.280Z,0.00
2023-02-26T01:12:36.264Z,0.00
2023-02-26T01:13:36.264Z,0.00
2023-02-26T01:14:36.254Z,0.00
2023-02-26T01:15:36.268Z,0.00
2023-02-26T01:16:36.223Z,0.00
2023-02-26T01:17:36.190Z,0.00
2023-02-26T01:18:36.197Z,0.00
2023-02-26T01:19:36.180Z,0.00
2023-02-26T01:20:36.155Z,0.00
2023-02-26T01:21:36.171Z,0.00
2023-02-26T01:22:36.150Z,0.00
2023-02-26T01:23:36.126Z,0.00
2023-02-26T01:24:36.116Z,0.00
2023-02-26T01:25:36.097Z,0.00
2023-02-26T01:26:36.114Z,0.00
2023-02-26T01:27:36.097Z,0.00
2023-02-26T01:28:36.111Z,0.00
2023-02-26T01:29:36.064Z,0.00
2023-02-26T01:30:36.039Z,0.00
2023-02-26T01:31:36.116Z,0.00
2023-02-26T01:32:36.049Z,0.00
2023-02-26T01:33:35.998Z,0.00
2023-02-26T01:34:35.987Z,0.00
2023-02-26T01:35:35.992Z,0.00
2023-02-26T01:36:35.987Z,0.00
2023-02-26T01:37:36.067Z,0.00
2023-02-26T01:38:35.958Z,0.00
2023-02-26T01:39:35.950Z,0.00
2023-02-26T01:40:35.918Z,0.00
2023-02-26T01:41:35.906Z,0.00
2023-02-26T01:42:35.890Z,0.00
2023-02-26T01:43:35.893Z,0.00
2023-02-26T01:44:35.864Z,0.00
2023-02-26T01:45:35.852Z,0.00
2023-02-26T01:46:35.893Z,0.00
2023-02-26T01:47:35.819Z,0.00
2023-02-26T01:48:35.830Z,0.00
2023-02-26T01:49:35.803Z,0.00
2023-02-26T01:50:35.784Z,0.00
2023-02-26T01:51:35.770Z,0.00
2023-02-26T01:52:35.780Z,0.00
2023-02-26T01:53:35.769Z,0.00
2023-02-26T01:54:35.743Z,0.00
2023-02-26T01:55:35.723Z,0.00
2023-02-26T01:56:35.711Z,0.00
2023-02-26T01:57:35.714Z,0.00
2023-02-26T01:58:35.708Z,0.00
2023-02-26T01:59:35.695Z,0.00
2023-02-26T02:00:35.698Z,0.00
2023-02-26T02:01:35.661Z,0.00
2023-02-26T02:02:35.720Z,0.00
2023-02-26T02:03:35.793Z,0.00
2023-02-26T02:04:35.648Z,0.00
2023-02-26T02:05:35.605Z,0.00
2023-02-26T02:06:35.596Z,0.00
2023-02-26T02:07:35.579Z,0.00
2023-02-26T02:08:35.611Z,0.00
2023-02-26T02:09:35.561Z,0.00
2023-02-26T02:10:35.541Z,0.00
2023-02-26T02:11:35.531Z,0.00
2023-02-26T02:12:35.510Z,0.00
2023-02-26T02:13:35.555Z,0.00
2023-02-26T02:14:35.504Z,0.00
2023-02-26T02:15:35.505Z,0.00
2023-02-26T02:16:35.480Z,0.00
2023-02-26T02:17:35.489Z,0.00
2023-02-26T02:18:35.462Z,0.00
2023-02-26T02:19:35.458Z,0.00
2023-02-26T02:20:35.434Z,0.00
2023-02-26T02:21:35.434Z,0.00
2023-02-26T02:22:35.403Z,0.00
2023-02-26T02:23:35.391Z,0.00
2023-02-26T02:24:35.399Z,0.00
2023-02-26T02:25:35.380Z,0.00
2023-02-26T02:26:35.363Z,0.00
2023-02-26T02:27:35.356Z,0.00
2023-02-26T02:28:35.337Z,0.00
2023-02-26T02:29:35.326Z,0.00
2023-02-26T02:30:35.304Z,0.00
2023-02-26T02:31:35.425Z,0.00
2023-02-26T02:32:35.458Z,0.00
2023-02-26T02:33:35.285Z,0.00
2023-02-26T02:34:35.244Z,0.00
2023-02-26T02:35:35.265Z,0.00
2023-02-26T02:36:35.243Z,0.00
2023-02-26T02:37:35.237Z,0.00
2023-02-26T02:38:35.236Z,0.00
2023-02-26T02:39:35.221Z,0.00
2023-02-26T02:40:35.181Z,0.00
2023-02-26T02:41:35.209Z,0.00
2023-02-26T02:42:35.164Z,0.00
2023-02-26T02:43:35.162Z,0.00
2023-02-26T02:44:35.148Z,0.00
2023-02-26T02:45:35.182Z,0.00
2023-02-26T02:46:35.114Z,0.00
2023-02-26T02:47:35.104Z,0.00
2023-02-26T02:48:35.115Z,0.00
2023-02-26T02:49:35.108Z,0.00
2023-02-26T02:50:35.068Z,0.00
2023-02-26T02:51:35.062Z,0.00
2023-02-26T02:52:35.033Z,0.00
2023-02-26T02:53:35.059Z,0.00
2023-02-26T02:54:34.985Z,0.00
2023-02-26T02:55:35.015Z,0.00
2023-02-26T02:56:34.984Z,0.00
2023-02-26T02:57:34.980Z,0.00
2023-02-26T02:58:34.956Z,0.00
2023-02-26T02:59:34.983Z,0.00
2023-02-26T03:00:34.964Z,0.00
2023-02-26T03:01:34.924Z,0.00
2023-02-26T03:02:34.933Z,0.00
2023-02-26T03:03:34.898Z,0.00
2023-02-26T03:04:34.896Z,0.00
2023-02-26T03:05:34.890Z,0.00
2023-02-26T03:06:35.269Z,0.00
2023-02-26T03:07:34.848Z,0.00
2023-02-26T03:08:34.857Z,0.00
2023-02-26T03:09:34.847Z,0.00
2023-02-26T03:10:34.837Z,0.00
2023-02-26T03:11:34.812Z,0.00
2023-02-26T03:12:34.786Z,0.00
2023-02-26T03:13:34.792Z,0.00
2023-02-26T03:14:34.775Z,0.00
2023-02-26T03:15:34.789Z,0.00
2023-02-26T03:16:34.740Z,0.00
2023-02-26T03:17:34.717Z,0.00
2023-02-26T03:18:34.727Z,0.00
2023-02-26T03:19:34.687Z,0.00
2023-02-26T03:20:34.687Z,0.00
2023-02-26T03:21:34.656Z,0.00
2023-02-26T03:22:34.639Z,0.00
2023-02-26T03:23:34.683Z,0.00
2023-02-26T03:24:34.622Z,0.00
2023-02-26T03:25:34.620Z,0.00
2023-02-26T03:26:34.595Z,0.00
2023-02-26T03:27:34.592Z,0.00
2023-02-26T03:28:34.597Z,0.00
2023-02-26T03:29:34.590Z,0.00
2023-02-26T03:30:34.568Z,0.00
2023-02-26T03:31:34.601Z,0.00
2023-02-26T03:32:34.545Z,0.00
2023-02-26T03:33:34.522Z,0.00
2023-02-26T03:34:34.518Z,0.00
2023-02-26T03:35:34.531Z,0.00
2023-02-26T03:36:34.471Z,0.00
2023-02-26T03:37:34.479Z,0.00
2023-02-26T03:38:34.452Z,0.00
2023-02-26T03:39:34.455Z,0.00
2023-02-26T03:40:34.455Z,0.00
2023-02-26T03:41:34.433Z,0.00
2023-02-26T03:42:34.413Z,0.00
2023-02-26T03:43:34.432Z,0.00
2023-02-26T03:44:34.393Z,0.00
2023-02-26T03:45:34.389Z,0.00
2023-02-26T03:46:34.416Z,0.00
2023-02-26T03:47:34.350Z,0.00
2023-02-26T03:48:34.344Z,0.00
2023-02-26T03:49:34.335Z,0.00
2023-02-26T04:03:04.487Z,0.00
2023-02-26T04:04:04.472Z,0.00
2023-02-26T04:05:04.442Z,0.00
2023-02-26T04:06:13.123Z,0.00
2023-02-26T04:07:04.405Z,0.00
2023-02-26T04:08:04.426Z,0.00
2023-02-26T04:09:04.394Z,0.00
2023-02-26T04:10:04.375Z,0.00
2023-02-26T04:11:04.379Z,0.00
2023-02-26T04:12:04.355Z,0.00
2023-02-26T04:13:04.379Z,0.00
2023-02-26T04:14:04.324Z,0.00
2023-02-26T04:15:04.315Z,0.00
2023-02-26T04:16:04.320Z,0.00
2023-02-26T04:17:04.300Z,0.00
2023-02-26T04:18:04.285Z,0.00
2023-02-26T04:19:04.257Z,0.00
2023-02-26T04:20:04.264Z,0.00
2023-02-26T04:21:04.249Z,0.00
2023-02-26T04:22:04.228Z,0.00
2023-02-26T04:23:04.240Z,0.00
2023-02-26T04:24:04.229Z,0.00
2023-02-26T04:25:04.186Z,0.00
2023-02-26T04:26:04.175Z,0.00
2023-02-26T04:27:04.179Z,0.00
2023-02-26T04:28:04.142Z,0.00
2023-02-26T04:29:04.209Z,0.00
2023-02-26T04:30:04.122Z,0.00
2023-02-26T04:31:04.244Z,0.00
2023-02-26T04:32:04.219Z,0.00
2023-02-26T04:33:04.083Z,0.00
2023-02-26T04:34:04.086Z,0.00
2023-02-26T04:35:04.064Z,0.00
2023-02-26T04:36:04.061Z,0.00
2023-02-26T04:37:04.049Z,0.00
2023-02-26T04:38:04.023Z,0.00
2023-02-26T04:39:04.012Z,0.00
2023-02-26T04:40:04.007Z,0.00
2023-02-26T04:41:04.002Z,0.00
2023-02-26T04:42:03.984Z,0.00
2023-02-26T04:43:03.972Z,0.00
2023-02-26T04:44:03.969Z,0.00
2023-02-26T04:45:03.938Z,0.00
2023-02-26T04:46:03.996Z,0.00
2023-02-26T04:47:03.918Z,0.00
2023-02-26T04:48:03.891Z,0.00
2023-02-26T04:49:03.897Z,0.00
2023-02-26T04:50:03.877Z,0.00
2023-02-26T04:51:03.869Z,0.00
2023-02-26T04:52:03.863Z,0.00
2023-02-26T04:53:03.843Z,0.00
2023-02-26T04:54:03.815Z,0.00
2023-02-26T04:55:03.824Z,0.00
2023-02-26T04:56:03.808Z,0.00
2023-02-26T04:57:03.797Z,0.00
2023-02-26T04:58:03.788Z,0.00
2023-02-26T04:59:03.774Z,0.00
2023-02-26T05:00:03.737Z,0.00
2023-02-26T05:01:03.758Z,0.00
2023-02-26T05:02:03.727Z,0.00
2023-02-26T05:03:03.718Z,0.00
2023-02-26T05:04:03.691Z,0.00
2023-02-26T05:05:03.712Z,0.00
2023-02-26T05:06:03.689Z,0.00
2023-02-26T05:07:03.712Z,0.00
2023-02-26T05:08:03.652Z,0.00
2023-02-26T05:09:03.643Z,0.00
2023-02-26T05:10:03.631Z,0.00
2023-02-26T05:11:03.641Z,0.00
2023-02-26T05:12:03.608Z,0.00
2023-02-26T05:13:03.621Z,0.00
2023-02-26T05:14:03.590Z,0.00
2023-02-26T05:15:03.582Z,0.00
2023-02-26T05:16:03.622Z,0.00
2023-02-26T05:17:03.552Z,0.00
2023-02-26T05:18:03.537Z,0.00
2023-02-26T05:19:03.525Z,0.00
2023-02-26T05:20:03.501Z,0.00
2023-02-26T05:21:03.501Z,0.00
2023-02-26T05:22:03.497Z,0.00
2023-02-26T05:23:03.481Z,0.00
2023-02-26T05:24:03.456Z,0.00
2023-02-26T05:25:03.446Z,0.00
2023-02-26T05:26:03.432Z,0.00
2023-02-26T05:27:03.421Z,0.00
2023-02-26T05:28:03.411Z,0.00
2023-02-26T05:29:03.393Z,0.00
2023-02-26T05:30:03.387Z,0.00
2023-02-26T05:31:03.469Z,0.00
2023-02-26T05:32:03.438Z,0.00
2023-02-26T05:33:03.361Z,0.00
2023-02-26T05:34:03.334Z,0.00
2023-02-26T05:35:03.316Z,0.00
2023-02-26T05:36:03.321Z,0.00
2023-02-26T05:37:03.310Z,0.00
2023-02-26T05:38:03.281Z,0.00
2023-02-26T05:39:03.279Z,0.00
2023-02-26T05:40:03.270Z,0.00
2023-02-26T05:41:03.260Z,0.00
2023-02-26T05:42:03.253Z,0.00
2023-02-26T05:43:03.234Z,0.00
2023-02-26T05:44:03.201Z,0.00
2023-02-26T05:45:03.201Z,0.00
2023-02-26T05:46:03.181Z,0.00
2023-02-26T05:47:03.212Z,0.00
2023-02-26T05:48:03.162Z,0.00
2023-02-26T05:49:03.153Z,0.00
2023-02-26T05:50:03.133Z,0.00
2023-02-26T05:51:03.113Z,0.00
2023-02-26T05:52:03.154Z,0.00
2023-02-26T05:53:03.101Z,0.00
2023-02-26T05:54:03.090Z,0.00
2023-02-26T05:55:03.067Z,0.00
2023-02-26T05:56:03.066Z,0.00
2023-02-26T05:57:03.052Z,0.00
2023-02-26T05:58:03.035Z,0.00
2023-02-26T05:59:03.021Z,0.00
2023-02-26T06:00:03.013Z,0.00
2023-02-26T06:01:03.002Z,0.00
2023-02-26T06:02:03.092Z,0.00
2023-02-26T06:03:03.039Z,0.00
2023-02-26T06:04:02.961Z,0.00
2023-02-26T06:05:02.947Z,0.00
2023-02-26T06:06:02.965Z,0.00
2023-02-26T06:07:02.954Z,0.00
2023-02-26T06:08:02.923Z,0.00
2023-02-26T06:09:02.889Z,0.00
2023-02-26T06:10:02.896Z,0.00
2023-02-26T06:11:02.876Z,0.00
2023-02-26T06:12:02.872Z,0.00
2023-02-26T06:13:02.880Z,0.00
2023-02-26T06:14:02.858Z,0.00
2023-02-26T06:15:02.813Z,0.00
2023-02-26T06:16:02.880Z,0.00
2023-02-26T06:17:02.798Z,0.00
2023-02-26T06:18:02.816Z,0.00
2023-02-26T06:19:02.777Z,0.00
2023-02-26T06:20:02.768Z,0.00
2023-02-26T06:21:02.748Z,0.00
2023-02-26T06:22:02.733Z,5.62
2023-02-26T06:23:02.730Z,5.62
2023-02-26T06:24:02.725Z,5.62
2023-02-26T06:25:02.702Z,5.62
2023-02-26T06:26:02.681Z,5.62
2023-02-26T06:27:02.678Z,5.62
2023-02-26T06:28:02.675Z,11.25
2023-02-26T06:29:02.648Z,11.25
2023-02-26T06:30:02.645Z,11.25
2023-02-26T06:31:02.692Z,11.25
2023-02-26T06:32:02.704Z,11.25
2023-02-26T06:33:02.598Z,11.25
2023-02-26T06:34:02.590Z,11.25
2023-02-26T06:35:02.598Z,11.25
2023-02-26T06:36:02.575Z,11.25
2023-02-26T06:37:02.554Z,11.25
2023-02-26T06:38:02.552Z,16.88
2023-02-26T06:39:02.524Z,16.88
2023-02-26T06:40:02.522Z,16.88
2023-02-26T06:41:02.509Z,16.88
2023-02-26T06:42:02.493Z,16.88
2023-02-26T06:43:02.493Z,22.50
2023-02-26T06:44:02.502Z,22.50
2023-02-26T06:45:02.454Z,28.12
2023-02-26T06:46:02.457Z,28.12
2023-02-26T06:47:02.424Z,28.12
2023-02-26T06:48:02.493Z,22.50
2023-02-26T06:49:02.414Z,22.50
2023-02-26T06:50:02.436Z,22.50
2023-02-26T06:51:02.382Z,22.50
2023-02-26T06:52:02.386Z,16.88
2023-02-26T06:53:02.365Z,16.88
2023-02-26T06:54:02.344Z,16.88
2023-02-26T06:55:02.336Z,16.88
2023-02-26T06:56:02.322Z,22.50
2023-02-26T06:57:02.312Z,22.50
2023-02-26T06:58:02.323Z,22.50
2023-02-26T06:59:02.305Z,22.50
2023-02-26T07:00:02.306Z,22.50
2023-02-26T07:01:02.377Z,22.50
2023-02-26T07:02:02.296Z,22.50
2023-02-26T07:03:02.268Z,22.50
2023-02-26T07:04:02.270Z,22.50
2023-02-26T07:05:02.194Z,22.50
2023-02-26T07:06:23.735Z,28.12
2023-02-26T07:07:03.184Z,28.12
2023-02-26T07:08:02.191Z,28.12
2023-02-26T07:09:02.241Z,28.12
2023-02-26T07:10:02.187Z,28.12
2023-02-26T07:11:02.135Z,28.12
2023-02-26T07:12:02.142Z,28.12
2023-02-26T07:13:02.145Z,28.12
2023-02-26T07:14:02.113Z,28.12
2023-02-26T07:15:02.172Z,28.12
2023-02-26T07:16:02.088Z,28.12
2023-02-26T07:17:02.138Z,28.12
2023-02-26T07:18:02.061Z,28.12
2023-02-26T07:19:02.042Z,28.12
2023-02-26T07:20:02.040Z,28.12
2023-02-26T07:21:02.029Z,28.12
2023-02-26T07:22:02.017Z,28.12
2023-02-26T07:23:02.007Z,33.75
2023-02-26T07:24:01.986Z,33.75
2023-02-26T07:25:01.985Z,33.75
2023-02-26T07:26:01.951Z,39.38
2023-02-26T07:27:01.934Z,39.38
2023-02-26T07:28:01.933Z,39.38
2023-02-26T07:29:01.928Z,39.38
2023-02-26T07:30:01.947Z,39.38
2023-02-26T07:31:01.940Z,39.38
2023-02-26T07:32:01.997Z,45.00
2023-02-26T07:33:01.881Z,45.00
2023-02-26T07:34:01.873Z,45.00
2023-02-26T07:35:01.832Z,45.00
2023-02-26T07:36:01.848Z,45.00
2023-02-26T07:37:01.815Z,45.00
2023-02-26T07:38:01.803Z,50.62
2023-02-26T07:39:01.799Z,50.62
2023-02-26T07:40:01.796Z,50.62
2023-02-26T07:41:01.749Z,50.62
2023-02-26T07:42:01.755Z,50.62
2023-02-26T07:43:01.732Z,50.62
2023-02-26T07:44:01.737Z,56.25
2023-02-26T07:45:01.701Z,50.62
2023-02-26T07:46:01.740Z,56.25
2023-02-26T07:47:01.678Z,56.25
2023-02-26T07:48:01.678Z,56.25
2023-02-26T07:49:01.677Z,56.25
2023-02-26T07:50:01.725Z,61.88
2023-02-26T07:51:01.659Z,61.88
2023-02-26T07:52:01.620Z,67.50
2023-02-26T07:53:01.643Z,67.50
2023-02-26T07:54:01.625Z,73.12
2023-02-26T07:55:01.610Z,73.12
2023-02-26T07:56:01.566Z,67.50
2023-02-26T07:57:01.589Z,67.50
2023-02-26T07:58:01.557Z,56.25
2023-02-26T07:59:01.551Z,56.25
2023-02-26T08:00:01.577Z,50.62
2023-02-26T08:01:01.520Z,56.25
2023-02-26T08:02:01.488Z,61.88
2023-02-26T08:03:01.483Z,56.25
2023-02-26T08:04:01.556Z,56.25
2023-02-26T08:05:01.484Z,50.62
2023-02-26T08:06:01.447Z,50.62
2023-02-26T08:07:01.434Z,50.62
2023-02-26T08:08:01.422Z,45.00
2023-02-26T08:09:01.459Z,45.00
2023-02-26T08:10:01.400Z,45.00
2023-02-26T08:11:01.382Z,39.38
2023-02-26T08:12:01.375Z,45.00
2023-02-26T08:13:01.345Z,45.00
2023-02-26T08:14:01.384Z,39.38
2023-02-26T08:15:01.337Z,39.38
2023-02-26T08:16:01.344Z,45.00
2023-02-26T08:17:01.310Z,45.00
2023-02-26T08:18:01.294Z,45.00
2023-02-26T08:19:01.287Z,45.00
2023-02-26T08:20:01.274Z,45.00
2023-02-26T08:21:01.268Z,45.00
2023-02-26T08:22:01.235Z,50.62
2023-02-26T08:23:01.236Z,50.62
2023-02-26T08:24:01.239Z,56.25
2023-02-26T08:25:01.222Z,61.88
2023-02-26T08:26:01.188Z,73.12
2023-02-26T08:27:01.195Z,84.38
2023-02-26T08:28:01.198Z,95.62
2023-02-26T08:29:01.191Z,101.25
2023-02-26T08:30:01.162Z,118.12
2023-02-26T08:31:01.246Z,106.88
2023-02-26T08:32:01.199Z,101.25
2023-02-26T08:33:01.115Z,101.25
2023-02-26T08:34:01.098Z,84.38
2023-02-26T08:35:01.113Z,90.00
2023-02-26T08:36:01.075Z,95.62
2023-02-26T08:37:01.087Z,101.25
2023-02-26T08:38:01.054Z,101.25
2023-02-26T08:39:01.037Z,101.25
2023-02-26T08:40:01.033Z,90.00
2023-02-26T08:41:00.996Z,73.12
2023-02-26T08:42:01.017Z,67.50
2023-02-26T08:43:01.007Z,78.75
2023-02-26T08:44:00.966Z,67.50
2023-02-26T08:45:00.961Z,61.88
2023-02-26T08:46:00.978Z,67.50
2023-02-26T08:47:00.947Z,61.88
2023-02-26T08:48:00.929Z,61.88
2023-02-26T08:49:00.905Z,67.50
2023-02-26T08:50:00.910Z,73.12
2023-02-26T08:51:00.877Z,78.75
2023-02-26T08:52:00.866Z,78.75
2023-02-26T08:53:00.857Z,78.75
2023-02-26T08:54:00.857Z,73.12
2023-02-26T08:55:00.838Z,73.12
2023-02-26T08:56:00.817Z,78.75
2023-02-26T08:57:00.833Z,95.62
2023-02-26T08:58:00.791Z,106.88
2023-02-26T08:59:00.777Z,112.50
2023-02-26T09:00:00.785Z,123.75
2023-02-26T09:01:00.796Z,129.38
2023-02-26T09:02:00.799Z,135.00
2023-02-26T09:03:00.784Z,135.00
2023-02-26T09:04:00.721Z,129.38
2023-02-26T09:05:00.718Z,118.12
2023-02-26T09:06:00.697Z,106.88
2023-02-26T09:07:00.687Z,95.62
2023-02-26T09:08:00.710Z,95.62
2023-02-26T09:09:00.686Z,101.25
2023-02-26T09:10:00.661Z,106.88
2023-02-26T09:11:00.626Z,112.50
2023-02-26T09:12:00.620Z,123.75
2023-02-26T09:13:00.638Z,140.62
2023-02-26T09:14:00.592Z,180.00
2023-02-26T09:15:00.600Z,196.88
2023-02-26T09:16:00.629Z,213.75
2023-02-26T09:17:00.572Z,202.50
2023-02-26T09:18:00.540Z,213.75
2023-02-26T09:19:00.540Z,219.38
2023-02-26T09:20:00.529Z,202.50
2023-02-26T09:21:00.528Z,202.50
2023-02-26T09:22:00.493Z,191.25
2023-02-26T09:23:00.480Z,191.25
2023-02-26T09:24:00.481Z,185.62
2023-02-26T09:25:00.478Z,180.00
2023-02-26T09:26:00.460Z,185.62
2023-02-26T09:27:00.458Z,168.75
2023-02-26T09:28:00.434Z,157.50
2023-02-26T09:29:00.408Z,129.38
2023-02-26T09:30:00.414Z,118.12
2023-02-26T09:31:00.404Z,140.62
2023-02-26T09:32:00.501Z,135.00
2023-02-26T09:33:00.355Z,123.75
2023-02-26T09:34:00.348Z,123.75
2023-02-26T09:35:00.330Z,191.25
2023-02-26T09:36:00.338Z,225.00
2023-02-26T09:37:00.305Z,163.12
2023-02-26T09:38:00.290Z,174.38
2023-02-26T09:39:00.269Z,191.25
2023-02-26T09:40:00.292Z,168.75
2023-02-26T09:41:00.258Z,157.50
2023-02-26T09:42:00.242Z,146.25
2023-02-26T09:43:00.217Z,146.25
2023-02-26T09:44:00.229Z,123.75
2023-02-26T09:45:00.358Z,106.88
2023-02-26T09:46:00.264Z,112.50
2023-02-26T09:47:00.179Z,101.25
2023-02-26T10:03:09.906Z,78.75
2023-02-26T10:04:09.893Z,78.75
2023-02-26T10:05:09.851Z,78.75
2023-02-26T10:06:09.874Z,73.12
2023-02-26T10:07:09.835Z,73.12
2023-02-26T10:08:09.831Z,78.75
2023-02-26T10:09:09.801Z,84.38
2023-02-26T10:10:09.816Z,101.25
2023-02-26T10:11:09.818Z,106.88
2023-02-26T10:12:09.773Z,106.88
2023-02-26T10:13:09.763Z,106.88
2023-02-26T10:14:09.780Z,101.25
2023-02-26T10:15:09.765Z,84.38
2023-02-26T10:16:12.245Z,78.75
2023-02-26T10:17:09.712Z,84.38
2023-02-26T10:18:09.713Z,90.00
2023-02-26T10:19:09.680Z,78.75
2023-02-26T10:20:09.686Z,67.50
2023-02-26T10:21:09.663Z,73.12
2023-02-26T10:22:09.672Z,73.12
2023-02-26T10:23:09.643Z,56.25
2023-02-26T10:24:09.614Z,61.88
2023-02-26T10:25:09.615Z,67.50
2023-02-26T10:26:09.624Z,67.50
2023-02-26T10:27:09.594Z,78.75
2023-02-26T10:28:09.593Z,95.62
2023-02-26T10:29:09.562Z,112.50
2023-02-26T10:30:09.564Z,180.00
2023-02-26T10:31:09.665Z,202.50
2023-02-26T10:32:09.594Z,208.12
2023-02-26T10:33:09.503Z,241.88
2023-02-26T10:34:09.500Z,292.50
2023-02-26T10:35:09.517Z,236.25
2023-02-26T10:36:09.480Z,225.00
2023-02-26T10:37:09.442Z,258.75
2023-02-26T10:38:09.439Z,230.62
2023-02-26T10:39:09.428Z,236.25
2023-02-26T10:40:09.414Z,230.62
2023-02-26T10:41:09.417Z,213.75
2023-02-26T10:42:09.377Z,213.75
2023-02-26T10:43:09.394Z,230.62
2023-02-26T10:44:09.356Z,225.00
2023-02-26T10:45:09.344Z,320.62
2023-02-26T10:46:09.396Z,236.25
2023-02-26T10:47:09.356Z,208.12
2023-02-26T10:48:09.320Z,225.00
2023-02-26T10:49:09.298Z,264.38
2023-02-26T10:50:09.293Z,292.50
2023-02-26T10:51:09.277Z,286.88
2023-02-26T10:52:09.247Z,230.62
2023-02-26T10:53:09.261Z,253.12
2023-02-26T10:54:09.227Z,315.00
2023-02-26T10:55:09.216Z,298.12
2023-02-26T10:56:09.229Z,253.12
2023-02-26T10:57:09.203Z,315.00
2023-02-26T10:58:09.177Z,303.75
2023-02-26T10:59:09.178Z,303.75
2023-02-26T11:00:09.149Z,247.50
2023-02-26T11:01:09.165Z,331.88
2023-02-26T11:02:09.205Z,298.12
2023-02-26T11:03:09.173Z,185.62
2023-02-26T11:04:09.121Z,185.62
2023-02-26T11:05:09.086Z,326.25
2023-02-26T11:06:09.100Z,365.62
2023-02-26T11:07:09.062Z,292.50
2023-02-26T11:08:09.041Z,264.38
2023-02-26T11:09:09.071Z,286.88
2023-02-26T11:10:09.027Z,320.62
2023-02-26T11:11:09.027Z,568.12
2023-02-26T11:12:09.012Z,286.88
2023-02-26T11:13:08.989Z,315.00
2023-02-26T11:14:08.981Z,961.88
2023-02-26T11:15:08.974Z,939.38
2023-02-26T11:16:09.079Z,309.38
2023-02-26T11:17:08.952Z,309.38
2023-02-26T11:18:08.935Z,320.62
2023-02-26T11:19:08.938Z,219.38
2023-02-26T11:20:08.922Z,534.38
2023-02-26T11:21:08.886Z,708.75
2023-02-26T11:22:08.880Z,804.38
2023-02-26T11:23:08.874Z,776.25
2023-02-26T11:24:08.837Z,967.50
2023-02-26T11:25:08.878Z,1158.75
2023-02-26T11:26:08.821Z,1276.88
2023-02-26T11:27:08.800Z,1524.38
2023-02-26T11:28:08.844Z,1603.12
2023-02-26T11:29:08.768Z,1670.62
2023-02-26T11:30:08.829Z,1451.25
2023-02-26T11:31:08.863Z,2160.00
2023-02-26T11:32:08.834Z,2193.75
2023-02-26T11:33:08.773Z,2030.62
2023-02-26T11:34:08.713Z,2070.00
2023-02-26T11:35:08.713Z,680.62
2023-02-26T11:36:08.699Z,241.88
2023-02-26T11:37:08.671Z,174.38
2023-02-26T11:38:08.717Z,219.38
2023-02-26T11:39:08.647Z,219.38
2023-02-26T11:40:08.656Z,174.38
2023-02-26T11:41:08.637Z,129.38
2023-02-26T11:42:08.623Z,118.12
2023-02-26T11:43:08.635Z,129.38
2023-02-26T11:44:08.572Z,174.38
2023-02-26T11:45:08.569Z,174.38
2023-02-26T11:46:08.604Z,303.75
2023-02-26T11:47:08.540Z,995.62
2023-02-26T11:48:08.544Z,1080.00
2023-02-26T11:49:08.509Z,714.38
2023-02-26T11:50:08.502Z,399.38
2023-02-26T11:51:08.493Z,1530.00
2023-02-26T11:52:08.497Z,748.12
2023-02-26T11:53:08.471Z,2002.50
2023-02-26T11:54:08.442Z,1046.25
2023-02-26T11:55:08.422Z,1614.38
2023-02-26T11:56:08.431Z,2328.75
2023-02-26T11:57:08.403Z,2407.50
2023-02-26T11:58:08.400Z,1991.25
2023-02-26T11:59:08.370Z,438.75
2023-02-26T12:00:08.374Z,663.75
2023-02-26T12:01:08.362Z,410.62
2023-02-26T12:02:08.339Z,444.38
2023-02-26T12:03:08.369Z,534.38
2023-02-26T12:04:08.331Z,241.88
2023-02-26T12:05:08.314Z,2266.88
2023-02-26T12:06:08.308Z,2458.12
2023-02-26T12:07:08.271Z,2497.50
2023-02-26T12:08:08.262Z,2548.12
2023-02-26T12:09:08.299Z,2902.50
2023-02-26T12:10:08.241Z,3060.00
2023-02-26T12:11:08.236Z,2975.62
2023-02-26T12:12:08.211Z,2801.25
2023-02-26T12:13:08.215Z,2773.12
2023-02-26T12:14:08.196Z,326.25
2023-02-26T12:15:08.172Z,219.38
2023-02-26T12:16:08.257Z,151.88
2023-02-26T12:17:08.134Z,258.75
2023-02-26T12:18:08.141Z,540.00
2023-02-26T12:19:08.116Z,151.88
2023-02-26T12:20:08.125Z,84.38
2023-02-26T12:21:08.092Z,78.75
2023-02-26T12:22:08.098Z,73.12
2023-02-26T12:23:08.075Z,78.75
2023-02-26T12:24:08.064Z,78.75
2023-02-26T12:25:08.046Z,73.12
2023-02-26T12:26:08.051Z,73.12
2023-02-26T12:27:08.006Z,90.00
2023-02-26T12:28:08.013Z,157.50
2023-02-26T12:29:07.977Z,2570.62
2023-02-26T12:30:07.978Z,168.75
2023-02-26T12:31:08.129Z,185.62
2023-02-26T12:32:08.024Z,298.12
2023-02-26T12:33:07.947Z,303.75
2023-02-26T12:34:07.934Z,2919.38
2023-02-26T12:35:07.909Z,3116.25
2023-02-26T12:36:07.912Z,3335.62
2023-02-26T12:37:07.881Z,2688.75
2023-02-26T12:38:07.908Z,978.75
2023-02-26T12:39:07.875Z,562.50
2023-02-26T12:40:07.861Z,1063.12
2023-02-26T12:41:07.845Z,236.25
2023-02-26T12:42:07.825Z,112.50
2023-02-26T12:43:07.823Z,73.12
2023-02-26T12:44:07.813Z,61.88
2023-02-26T12:45:07.777Z,61.88
2023-02-26T12:46:07.774Z,56.25
2023-02-26T12:47:07.750Z,56.25
2023-02-26T12:48:07.741Z,56.25
2023-02-26T12:49:07.756Z,56.25
2023-02-26T12:50:07.718Z,61.88
2023-02-26T12:51:07.718Z,73.12
2023-02-26T12:52:07.695Z,78.75
2023-02-26T12:53:07.676Z,95.62
2023-02-26T12:54:07.694Z,118.12
2023-02-26T12:55:07.636Z,101.25
2023-02-26T12:56:07.634Z,90.00
2023-02-26T12:57:07.610Z,101.25
2023-02-26T12:58:07.616Z,151.88
2023-02-26T12:59:07.602Z,247.50
2023-02-26T13:00:07.584Z,455.62
2023-02-26T13:01:07.690Z,691.88
2023-02-26T13:02:07.546Z,1265.62
2023-02-26T13:03:07.545Z,281.25
2023-02-26T13:04:07.628Z,225.00
2023-02-26T13:05:07.513Z,270.00
2023-02-26T13:06:07.519Z,326.25
2023-02-26T13:07:08.035Z,455.62
2023-02-26T13:08:07.477Z,1822.50
2023-02-26T13:09:07.494Z,1805.62
2023-02-26T13:10:07.452Z,635.62
2023-02-26T13:11:07.449Z,1305.00
2023-02-26T13:12:07.441Z,2373.75
2023-02-26T13:13:07.423Z,2379.38
2023-02-26T13:14:07.422Z,2598.75
2023-02-26T13:15:07.409Z,1119.38
2023-02-26T13:16:07.473Z,1333.12
2023-02-26T13:17:07.376Z,641.25
2023-02-26T13:18:07.350Z,787.50
2023-02-26T13:19:07.333Z,1051.88
2023-02-26T13:20:07.321Z,781.88
2023-02-26T13:21:07.321Z,990.00
2023-02-26T13:22:07.326Z,1417.50
2023-02-26T13:23:07.289Z,1918.12
2023-02-26T13:24:07.295Z,2047.50