createdAt,value
2022-12-20T00:01:23.166Z,77.81
2022-12-20T00:06:25.213Z,77.80
2022-12-20T00:11:27.568Z,77.56
2022-12-20T00:16:29.747Z,77.73
2022-12-20T00:21:33.405Z,77.53
2022-12-20T00:26:35.775Z,77.63
2022-12-20T00:31:37.361Z,77.44
2022-12-20T00:36:40.141Z,77.43
2022-12-20T00:41:41.948Z,77.31
2022-12-20T00:46:43.368Z,77.60
2022-12-20T00:51:44.841Z,77.15
2022-12-20T00:56:46.227Z,77.37
2022-12-20T01:01:47.869Z,77.43
2022-12-20T01:06:49.541Z,77.31
2022-12-20T01:11:50.918Z,77.27
2022-12-20T01:16:52.384Z,77.17
2022-12-20T01:21:53.870Z,77.18
2022-12-20T01:26:55.231Z,77.26
2022-12-20T01:31:56.585Z,77.63
2022-12-20T01:36:57.962Z,77.91
2022-12-20T01:41:59.348Z,77.72
2022-12-20T01:47:00.838Z,77.75
2022-12-20T01:52:13.588Z,77.40
2022-12-20T01:57:20.792Z,77.58
2022-12-20T02:02:22.901Z,77.72
2022-12-20T02:07:29.069Z,77.22
2022-12-20T02:12:38.047Z,77.50
2022-12-20T02:17:47.051Z,77.73
2022-12-20T02:23:06.920Z,77.17
2022-12-20T02:28:30.573Z,77.08
2022-12-20T02:33:31.969Z,77.10
2022-12-20T02:38:35.968Z,77.10
2022-12-20T02:43:59.723Z,77.21
2022-12-20T02:49:08.121Z,77.81
2022-12-20T02:54:09.563Z,77.36
2022-12-20T02:59:39.660Z,77.69
2022-12-20T03:04:42.269Z,77.09
2022-12-20T03:09:45.506Z,77.24
2022-12-20T03:14:46.873Z,77.25
2022-12-20T03:19:48.377Z,77.10
2022-12-20T03:24:50.085Z,77.55
2022-12-20T03:29:51.490Z,78.03
2022-12-20T03:34:52.857Z,77.79
2022-12-20T03:39:54.192Z,77.46
2022-12-20T03:44:55.593Z,77.45
2022-12-20T03:49:57.346Z,77.77
2022-12-20T03:54:58.735Z,77.40
2022-12-20T04:00:00.161Z,77.53
2022-12-20T04:05:01.595Z,77.88
2022-12-20T04:10:03.371Z,77.50
2022-12-20T04:15:05.159Z,78.13
2022-12-20T04:20:18.953Z,77.98
2022-12-20T04:25:21.238Z,77.71
2022-12-20T04:30:22.711Z,77.69
2022-12-20T04:35:24.063Z,77.23
2022-12-20T04:40:25.433Z,77.58
2022-12-20T04:45:26.869Z,77.49
2022-12-20T04:50:28.284Z,77.73
2022-12-20T04:55:29.710Z,77.73
2022-12-20T05:00:31.340Z,78.15
2022-12-20T05:05:32.843Z,78.21
2022-12-20T05:10:34.224Z,78.04
2022-12-20T05:15:35.691Z,77.76
2022-12-20T05:20:37.292Z,78.15
2022-12-20T05:26:10.246Z,78.01
2022-12-20T05:31:11.717Z,77.96
2022-12-20T05:36:13.201Z,78.24
2022-12-20T05:41:14.543Z,78.01
2022-12-20T05:46:15.909Z,77.67
2022-12-20T05:51:17.598Z,77.66
2022-12-20T05:56:18.991Z,77.57
2022-12-20T06:01:20.412Z,77.49
2022-12-20T06:06:21.890Z,77.78
2022-12-20T06:11:29.589Z,77.34
2022-12-20T06:16:31.786Z,77.41
2022-12-20T06:21:33.496Z,77.76
2022-12-20T06:26:37.804Z,77.22
2022-12-20T06:31:39.383Z,77.34
2022-12-20T06:36:40.764Z,77.18
2022-12-20T06:41:42.136Z,76.92
2022-12-20T06:46:43.576Z,77.25
2022-12-20T06:51:45.016Z,76.81
2022-12-20T06:56:46.402Z,76.71
2022-12-20T07:01:47.930Z,76.83
2022-12-20T07:06:49.432Z,76.93
2022-12-20T07:11:50.814Z,76.99
2022-12-20T07:16:52.264Z,76.85
2022-12-20T07:21:53.668Z,77.43
2022-12-20T07:26:55.127Z,77.51
2022-12-20T07:31:56.609Z,76.94
2022-12-20T07:36:58.847Z,77.01
2022-12-20T07:42:00.437Z,76.86
2022-12-20T07:47:02.651Z,77.29
2022-12-20T07:52:05.767Z,76.87
2022-12-20T07:57:16.102Z,76.82
2022-12-20T08:02:25.922Z,76.75
2022-12-20T08:07:29.797Z,76.74
2022-12-20T08:12:31.342Z,77.00
2022-12-20T08:17:32.766Z,77.27
2022-12-20T08:22:34.681Z,77.15
2022-12-20T08:27:36.111Z,76.50
2022-12-20T08:32:38.139Z,76.66
2022-12-20T08:37:39.485Z,76.52
2022-12-20T08:42:40.866Z,76.95
2022-12-20T08:47:42.243Z,77.08
2022-12-20T08:52:43.607Z,76.75
2022-12-20T08:57:44.964Z,76.84
2022-12-20T09:02:48.187Z,76.79
2022-12-20T09:07:49.721Z,76.63
2022-12-20T09:12:51.128Z,76.99
2022-12-20T09:17:52.489Z,77.19
2022-12-20T09:22:53.914Z,76.67
2022-12-20T09:27:56.489Z,76.40
2022-12-20T09:32:57.848Z,76.60
2022-12-20T09:38:10.886Z,76.38
2022-12-20T09:43:13.416Z,76.16
2022-12-20T09:48:19.932Z,76.80
2022-12-20T09:53:59.127Z,76.30
2022-12-20T09:59:06.788Z,76.02
2022-12-20T10:04:15.727Z,76.33
2022-12-20T10:09:36.894Z,76.52
2022-12-20T10:14:50.317Z,76.38
2022-12-20T10:20:13.380Z,76.15
2022-12-20T10:25:22.837Z,76.71
2022-12-20T10:30:27.083Z,76.11
2022-12-20T10:35:41.003Z,75.45
2022-12-20T10:41:20.200Z,75.64
2022-12-20T10:46:10.563Z,76.30
2022-12-20T10:51:16.525Z,76.26
2022-12-20T10:56:22.756Z,76.23
2022-12-20T11:01:28.758Z,75.24
2022-12-20T11:06:39.052Z,75.89
2022-12-20T11:11:57.690Z,75.67
2022-12-20T11:17:04.026Z,75.57
2022-12-20T11:22:29.795Z,76.39
2022-12-20T11:27:42.496Z,75.87
2022-12-20T11:33:05.117Z,75.82
2022-12-20T11:38:17.423Z,75.35
2022-12-20T11:44:22.769Z,76.03
2022-12-20T11:49:13.632Z,76.52
2022-12-20T11:54:32.738Z,76.18
2022-12-20T11:59:57.592Z,75.96
2022-12-20T12:05:06.193Z,75.18
2022-12-20T12:10:16.664Z,75.38
2022-12-20T12:15:31.797Z,75.49
2022-12-20T12:20:48.329Z,74.77
2022-12-20T12:25:49.954Z,75.70
2022-12-20T12:31:03.664Z,75.18
2022-12-20T12:36:38.753Z,74.90
2022-12-20T12:41:52.167Z,75.24
2022-12-20T12:47:01.424Z,74.96
2022-12-20T12:52:05.245Z,74.45
2022-12-20T12:57:15.771Z,74.73
2022-12-20T13:02:17.755Z,74.73
2022-12-20T13:07:39.949Z,74.34
2022-12-20T13:12:41.270Z,75.37
2022-12-20T13:17:51.936Z,74.76
2022-12-20T13:23:07.309Z,74.62
2022-12-20T13:28:23.858Z,74.98
2022-12-20T13:33:46.670Z,75.33
2022-12-20T13:38:48.005Z,74.69
2022-12-20T13:43:51.600Z,75.03
2022-12-20T13:49:03.015Z,74.56
2022-12-20T13:54:07.010Z,75.52
2022-12-20T13:59:23.480Z,74.95
2022-12-20T14:04:28.096Z,74.85
2022-12-20T14:09:37.835Z,74.81
2022-12-20T14:14:50.254Z,74.46
2022-12-20T14:20:06.957Z,74.18
2022-12-20T14:25:09.461Z,74.28
2022-12-20T14:30:27.154Z,74.74
2022-12-20T14:35:28.928Z,74.06
2022-12-20T14:40:30.420Z,74.13
2022-12-20T14:45:31.740Z,74.46
2022-12-20T14:50:35.888Z,73.79
2022-12-20T14:55:44.304Z,74.23
2022-12-20T15:00:57.636Z,73.86
2022-12-20T15:06:00.481Z,74.08
2022-12-20T15:11:17.866Z,73.77
2022-12-20T15:16:26.732Z,74.16
2022-12-20T15:21:42.696Z,74.60
2022-12-20T15:26:44.184Z,75.11
2022-12-20T15:31:47.368Z,74.64
2022-12-20T15:36:48.796Z,74.54
2022-12-20T15:41:50.429Z,74.76
2022-12-20T15:46:52.261Z,74.26
2022-12-20T15:51:55.333Z,75.03
2022-12-20T15:56:58.823Z,75.82
2022-12-20T16:02:00.654Z,75.71
2022-12-20T16:07:03.577Z,75.21
2022-12-20T16:12:16.083Z,75.10
2022-12-20T16:17:17.567Z,75.38
2022-12-20T16:22:21.971Z,75.18
2022-12-20T16:27:23.457Z,74.65
2022-12-20T16:32:24.829Z,74.55
2022-12-20T16:37:26.202Z,75.25
2022-12-20T16:42:27.585Z,75.33
2022-12-20T16:47:28.945Z,75.17
2022-12-20T16:52:30.527Z,75.23
2022-12-20T16:57:32.406Z,74.77
2022-12-20T17:02:35.010Z,75.07
2022-12-20T17:07:41.210Z,75.19
2022-12-20T17:12:43.119Z,74.97
2022-12-20T17:17:44.676Z,75.43
2022-12-20T17:22:49.658Z,75.91
2022-12-20T17:27:51.732Z,74.82
2022-12-20T17:32:53.829Z,75.37
2022-12-20T17:37:57.261Z,75.27
2022-12-20T17:42:58.632Z,75.90
2022-12-20T17:48:00.123Z,75.95
2022-12-20T17:53:01.589Z,75.75
2022-12-20T17:58:03.003Z,75.96
2022-12-20T18:03:04.540Z,76.22
2022-12-20T18:08:06.055Z,76.92
2022-12-20T18:13:07.430Z,77.11
2022-12-20T18:18:09.171Z,76.94
2022-12-20T18:23:10.537Z,77.45
2022-12-20T18:28:11.901Z,77.48
2022-12-20T18:33:13.270Z,77.10
2022-12-20T18:38:16.381Z,77.06
2022-12-20T18:43:17.759Z,77.56
2022-12-20T18:48:19.140Z,77.34
2022-12-20T18:53:20.592Z,77.82
2022-12-20T18:58:21.937Z,77.91
2022-12-20T19:03:23.328Z,77.65
2022-12-20T19:08:26.051Z,77.66
2022-12-20T19:13:27.404Z,78.57
2022-12-20T19:18:28.832Z,78.16
2022-12-20T19:23:30.189Z,78.58
2022-12-20T19:28:32.342Z,77.69
2022-12-20T19:33:37.274Z,77.41
2022-12-20T19:38:47.264Z,77.81
2022-12-20T19:43:50.426Z,78.42
2022-12-20T19:48:53.704Z,78.57
2022-12-20T19:53:56.661Z,78.33
2022-12-20T19:58:57.988Z,77.60
2022-12-20T20:04:00.390Z,77.94
2022-12-20T20:09:01.835Z,77.52
2022-12-20T20:14:03.912Z,77.96
2022-12-20T20:19:05.557Z,77.97
2022-12-20T20:24:08.685Z,78.32
2022-12-20T20:29:10.384Z,78.22
2022-12-20T20:34:12.340Z,78.64
2022-12-20T20:39:13.727Z,78.63
2022-12-20T20:44:15.121Z,78.41
2022-12-20T20:49:16.829Z,78.39
2022-12-20T20:54:18.181Z,79.14
2022-12-20T20:59:21.585Z,78.89
2022-12-20T21:04:22.975Z,79.03
2022-12-20T21:09:24.339Z,79.12
2022-12-20T21:14:43.791Z,78.87
2022-12-20T21:19:46.996Z,79.30
2022-12-20T21:24:48.539Z,78.90
2022-12-20T21:29:50.343Z,79.18
2022-12-20T21:34:51.734Z,78.68
2022-12-20T21:39:53.578Z,79.25
2022-12-20T21:44:54.911Z,79.12
2022-12-20T21:49:57.293Z,79.25
2022-12-20T21:54:58.656Z,78.68
2022-12-20T21:59:59.980Z,79.38
2022-12-20T22:05:01.338Z,79.31
2022-12-20T22:10:02.807Z,78.75
2022-12-20T22:15:04.539Z,79.47
2022-12-20T22:20:06.761Z,79.87
2022-12-20T22:25:08.552Z,79.16
2022-12-20T22:30:10.447Z,79.25
2022-12-20T22:35:11.868Z,79.94
2022-12-20T22:40:13.333Z,79.34
2022-12-20T22:45:14.944Z,79.41
2022-12-20T22:50:16.472Z,79.28
2022-12-20T22:55:18.105Z,79.15
2022-12-20T23:00:19.701Z,79.69
2022-12-20T23:05:21.081Z,79.67
2022-12-20T23:10:41.113Z,79.96
2022-12-20T23:15:42.614Z,79.62
2022-12-20T23:21:08.289Z,79.56
2022-12-20T23:26:14.794Z,79.92
2022-12-20T23:31:16.193Z,79.46
2022-12-20T23:36:17.591Z,79.30
2022-12-20T23:41:19.112Z,79.39
2022-12-20T23:46:22.126Z,79.49
2022-12-20T23:51:23.591Z,79.55
2022-12-20T23:56:25.211Z,80.31
