createdAt,value
2019-02-22T00:03:21.584Z,8.44
2019-02-22T00:07:27.020Z,8.40
2019-02-22T00:11:32.697Z,8.39
2019-02-22T00:15:38.164Z,8.39
2019-02-22T00:19:43.587Z,8.39
2019-02-22T00:23:48.949Z,8.39
2019-02-22T00:27:54.389Z,8.42
2019-02-22T00:31:59.831Z,8.36
2019-02-22T00:36:05.165Z,8.35
2019-02-22T00:40:10.608Z,8.36
2019-02-22T00:44:16.018Z,8.35
2019-02-22T00:48:21.382Z,8.36
2019-02-22T00:52:26.911Z,8.38
2019-02-22T00:56:32.339Z,8.34
2019-02-22T01:00:37.794Z,8.36
2019-02-22T01:04:43.229Z,8.34
2019-02-22T01:08:48.637Z,8.36
2019-02-22T01:12:53.979Z,8.35
2019-02-22T01:16:59.517Z,8.35
2019-02-22T01:21:04.849Z,8.35
2019-02-22T01:25:10.233Z,8.34
2019-02-22T01:29:15.656Z,8.32
2019-02-22T01:33:20.986Z,8.33
2019-02-22T01:37:26.407Z,8.30
2019-02-22T01:41:32.070Z,8.36
2019-02-22T01:45:37.650Z,8.34
2019-02-22T01:49:43.065Z,8.31
2019-02-22T01:53:48.515Z,8.25
2019-02-22T01:57:53.986Z,8.32
2019-02-22T02:01:59.328Z,8.31
2019-02-22T02:06:04.762Z,8.29
2019-02-22T02:10:10.550Z,8.27
2019-02-22T02:14:15.886Z,8.28
2019-02-22T02:18:21.418Z,8.25
2019-02-22T02:22:27.167Z,8.24
2019-02-22T02:26:32.619Z,8.24
2019-02-22T02:30:38.368Z,8.23
2019-02-22T02:34:43.590Z,8.23
2019-02-22T02:38:48.950Z,8.19
2019-02-22T02:42:54.388Z,8.23
2019-02-22T02:46:59.812Z,8.22
2019-02-22T02:51:05.171Z,8.25
2019-02-22T02:55:34.319Z,8.20
2019-02-22T02:59:39.934Z,8.21
2019-02-22T03:03:45.366Z,8.19
2019-02-22T03:07:50.664Z,8.21
2019-02-22T03:11:56.075Z,8.20
2019-02-22T03:16:01.478Z,8.21
2019-02-22T03:20:07.274Z,8.22
2019-02-22T03:24:12.990Z,8.20
2019-02-22T03:28:18.410Z,8.22
2019-02-22T03:32:24.110Z,8.19
2019-02-22T03:36:29.884Z,8.20
2019-02-22T03:40:35.836Z,8.16
2019-02-22T03:44:41.196Z,8.17
2019-02-22T03:48:46.822Z,8.16
2019-02-22T03:52:55.324Z,8.15
2019-02-22T03:57:00.791Z,8.17
2019-02-22T04:01:06.223Z,8.15
2019-02-22T04:05:11.667Z,8.15
2019-02-22T04:09:16.895Z,8.14
2019-02-22T04:13:22.312Z,8.14
2019-02-22T04:17:27.738Z,8.19
2019-02-22T04:21:33.435Z,8.15
2019-02-22T04:25:38.695Z,8.14
2019-02-22T04:29:44.178Z,8.13
2019-02-22T04:33:49.525Z,8.11
2019-02-22T04:37:54.987Z,8.09
2019-02-22T04:42:00.296Z,8.08
2019-02-22T04:46:05.824Z,8.03
2019-02-22T04:50:11.256Z,8.02
2019-02-22T04:54:16.600Z,8.06
2019-02-22T04:58:22.413Z,8.06
2019-02-22T05:02:27.915Z,8.04
2019-02-22T05:06:33.378Z,8.03
2019-02-22T05:10:38.741Z,8.02
2019-02-22T05:14:44.228Z,8.00
2019-02-22T05:18:49.957Z,7.98
2019-02-22T05:23:03.789Z,8.00
2019-02-22T05:27:02.884Z,8.01
2019-02-22T05:31:08.654Z,8.00
2019-02-22T05:35:14.089Z,8.01
2019-02-22T05:39:19.693Z,7.98
2019-02-22T05:43:25.149Z,7.96
2019-02-22T05:47:30.602Z,7.95
2019-02-22T05:51:36.047Z,7.90
2019-02-22T05:55:44.087Z,7.92
2019-02-22T05:59:49.431Z,7.94
2019-02-22T06:03:55.056Z,7.92
2019-02-22T06:08:00.527Z,7.91
2019-02-22T06:12:05.950Z,7.89
2019-02-22T06:16:11.490Z,7.87
2019-02-22T06:20:17.225Z,7.87
2019-02-22T06:24:22.737Z,7.86
2019-02-22T06:28:28.221Z,7.86
2019-02-22T06:32:33.594Z,7.90
2019-02-22T06:36:38.828Z,7.86
2019-02-22T06:40:47.215Z,7.87
2019-02-22T06:44:51.741Z,7.88
2019-02-22T06:48:57.464Z,7.88
2019-02-22T06:53:02.889Z,7.88
2019-02-22T06:57:08.344Z,7.90
2019-02-22T07:01:13.963Z,7.90
2019-02-22T07:05:19.726Z,7.85
2019-02-22T07:09:25.469Z,7.90
2019-02-22T07:13:30.772Z,7.90
2019-02-22T07:17:36.225Z,7.94
2019-02-22T07:21:52.142Z,7.97
2019-02-22T07:25:48.819Z,7.96
2019-02-22T07:29:54.339Z,7.98
2019-02-22T07:33:59.960Z,7.96
2019-02-22T07:38:05.612Z,8.01
2019-02-22T07:42:11.155Z,7.96
2019-02-22T07:46:17.053Z,8.00
2019-02-22T07:50:22.505Z,7.99
2019-02-22T07:54:27.938Z,8.01
2019-02-22T07:58:33.491Z,8.00
2019-02-22T08:02:38.944Z,8.01
2019-02-22T08:06:44.290Z,8.06
2019-02-22T08:10:49.687Z,8.14
2019-02-22T08:14:55.241Z,8.11
2019-02-22T08:19:01.939Z,8.08
2019-02-22T08:23:07.746Z,8.11
2019-02-22T08:27:13.441Z,8.20
2019-02-22T08:31:18.880Z,8.15
2019-02-22T08:35:24.347Z,8.11
2019-02-22T08:39:29.877Z,8.19
2019-02-22T08:43:35.284Z,8.20
2019-02-22T08:47:40.707Z,8.24
2019-02-22T08:51:46.171Z,8.27
2019-02-22T08:55:51.799Z,8.27
2019-02-22T08:59:57.265Z,8.30
2019-02-22T09:04:02.775Z,8.40
2019-02-22T09:08:08.227Z,8.47
2019-02-22T09:12:13.707Z,8.54
2019-02-22T09:16:19.173Z,8.60
2019-02-22T09:20:24.883Z,8.54
2019-02-22T09:24:30.311Z,8.71
2019-02-22T09:28:35.758Z,8.61
2019-02-22T09:32:41.391Z,8.78
2019-02-22T09:36:47.227Z,8.79
2019-02-22T09:40:52.910Z,8.83
2019-02-22T09:44:58.780Z,8.95
2019-02-22T09:49:04.296Z,8.83
2019-02-22T09:53:09.783Z,8.98
2019-02-22T09:57:15.346Z,9.09
2019-02-22T10:01:21.186Z,9.31
2019-02-22T10:05:26.628Z,9.12
2019-02-22T10:09:32.646Z,9.30
2019-02-22T10:13:38.117Z,9.43
2019-02-22T10:17:43.687Z,9.33
2019-02-22T10:21:49.171Z,9.29
2019-02-22T10:25:55.031Z,9.71
2019-02-22T10:30:01.330Z,9.88
2019-02-22T10:34:06.863Z,10.19
2019-02-22T10:38:12.340Z,10.44
2019-02-22T10:42:17.704Z,10.71
2019-02-22T10:46:23.256Z,10.90
2019-02-22T10:50:28.733Z,11.37
2019-02-22T10:54:34.205Z,11.48
2019-02-22T10:58:39.593Z,11.09
2019-02-22T11:02:45.285Z,11.57
2019-02-22T11:06:50.827Z,12.12
2019-02-22T11:10:56.328Z,12.02
2019-02-22T11:15:01.701Z,11.70
2019-02-22T11:19:07.234Z,11.67
2019-02-22T11:23:13.022Z,12.00
2019-02-22T11:27:18.380Z,11.49
2019-02-22T11:31:24.144Z,11.07
2019-02-22T11:35:29.509Z,10.66
2019-02-22T11:39:35.021Z,11.01
2019-02-22T11:43:40.306Z,10.85
2019-02-22T11:47:45.670Z,11.02
2019-02-22T11:51:51.022Z,11.05
2019-02-22T11:55:57.103Z,11.13
2019-02-22T12:00:02.496Z,10.81
2019-02-22T12:04:08.239Z,10.92
2019-02-22T12:08:13.700Z,11.20
2019-02-22T12:12:19.111Z,11.51
2019-02-22T12:16:24.527Z,11.89
2019-02-22T12:20:30.316Z,11.33
2019-02-22T12:24:35.749Z,12.15
2019-02-22T12:28:41.029Z,11.81
2019-02-22T12:32:47.149Z,11.10
2019-02-22T12:36:52.352Z,11.56
2019-02-22T12:40:58.237Z,11.81
2019-02-22T12:45:04.029Z,12.02
2019-02-22T12:49:11.007Z,11.91
2019-02-22T12:53:16.570Z,11.77
2019-02-22T12:57:22.312Z,12.74
2019-02-22T13:01:27.779Z,12.22
2019-02-22T13:05:33.582Z,11.99
2019-02-22T13:09:38.901Z,11.89
2019-02-22T13:13:44.246Z,12.04
2019-02-22T13:17:49.669Z,12.31
2019-02-22T13:21:55.135Z,12.19
2019-02-22T13:26:00.470Z,13.00
2019-02-22T13:30:07.053Z,13.15
2019-02-22T13:34:12.468Z,13.34
2019-02-22T13:38:18.231Z,13.79
2019-02-22T13:42:23.941Z,14.22
2019-02-22T13:46:29.411Z,13.77
2019-02-22T13:50:35.103Z,14.38
2019-02-22T13:54:44.131Z,13.84
2019-02-22T13:58:48.364Z,14.31
2019-02-22T14:02:53.722Z,14.46
2019-02-22T14:06:59.233Z,14.89
2019-02-22T14:11:04.596Z,14.46
2019-02-22T14:15:10.073Z,13.89
2019-02-22T14:19:15.427Z,14.02
2019-02-22T14:23:20.896Z,13.96
2019-02-22T14:27:26.688Z,14.00
2019-02-22T14:31:32.175Z,13.86
2019-02-22T14:35:37.602Z,13.63
2019-02-22T14:39:42.928Z,13.58
2019-02-22T14:43:48.373Z,13.65
2019-02-22T14:47:53.772Z,13.44
2019-02-22T14:51:59.231Z,13.45
2019-02-22T14:56:04.656Z,13.62
2019-02-22T15:00:15.540Z,13.97
2019-02-22T15:04:20.866Z,14.02
2019-02-22T15:08:26.663Z,13.79
2019-02-22T15:12:32.025Z,13.39
2019-02-22T15:16:57.310Z,13.33
2019-02-22T15:21:02.742Z,13.03
2019-02-22T15:25:10.236Z,13.15
2019-02-22T15:29:16.032Z,13.05
2019-02-22T15:33:24.312Z,12.88
2019-02-22T15:37:29.701Z,12.97
2019-02-22T15:41:35.141Z,12.72
2019-02-22T15:45:40.590Z,12.50
2019-02-22T15:49:48.503Z,12.52
2019-02-22T15:53:53.422Z,12.50
2019-02-22T15:57:58.870Z,12.33
2019-02-22T16:02:04.227Z,12.44
2019-02-22T16:06:09.707Z,12.37
2019-02-22T16:10:15.569Z,12.49
2019-02-22T16:14:20.975Z,12.44
2019-02-22T16:18:26.338Z,12.48
2019-02-22T16:22:31.794Z,12.34
2019-02-22T16:26:37.003Z,12.42
2019-02-22T16:30:42.514Z,12.38
2019-02-22T16:34:48.015Z,12.12
2019-02-22T16:38:53.539Z,12.12
2019-02-22T16:42:59.232Z,11.89
2019-02-22T16:47:04.592Z,11.79
2019-02-22T16:51:10.072Z,11.58
2019-02-22T16:55:16.175Z,11.50
2019-02-22T16:59:21.713Z,11.27
2019-02-22T17:03:27.313Z,10.98
2019-02-22T17:07:32.662Z,10.89
2019-02-22T17:11:38.008Z,10.61
2019-02-22T17:15:43.998Z,10.35
2019-02-22T17:19:49.607Z,10.04
2019-02-22T17:23:55.008Z,10.02
2019-02-22T17:28:00.575Z,9.89
2019-02-22T17:32:06.021Z,9.70
2019-02-22T17:36:11.370Z,9.42
2019-02-22T17:40:16.699Z,9.55
2019-02-22T17:44:22.206Z,9.49
2019-02-22T17:48:27.568Z,9.57
2019-02-22T17:52:33.111Z,9.63
2019-02-22T17:56:38.841Z,9.73
2019-02-22T18:00:44.195Z,9.81
2019-02-22T18:04:49.808Z,9.77
2019-02-22T18:08:55.561Z,9.63
2019-02-22T18:13:01.198Z,9.42
2019-02-22T18:17:08.713Z,9.48
2019-02-22T18:21:13.750Z,9.32
2019-02-22T18:25:19.232Z,9.25
2019-02-22T18:29:35.088Z,9.09
2019-02-22T18:33:34.160Z,8.98
2019-02-22T18:37:39.909Z,8.94
2019-02-22T18:41:45.256Z,8.86
2019-02-22T18:45:50.538Z,8.93
2019-02-22T18:49:55.950Z,8.88
2019-02-22T18:54:01.235Z,8.93
2019-02-22T18:58:06.557Z,8.90
2019-02-22T19:02:12.340Z,8.72
2019-02-22T19:06:17.732Z,8.83
2019-02-22T19:10:23.300Z,8.79
2019-02-22T19:14:28.606Z,8.61
2019-02-22T19:18:35.899Z,8.58
2019-02-22T19:22:41.969Z,8.50
2019-02-22T19:26:47.451Z,8.41
2019-02-22T19:30:53.270Z,7.93
2019-02-22T19:34:59.078Z,7.90
2019-02-22T19:39:05.460Z,7.87
2019-02-22T19:43:11.281Z,7.67
2019-02-22T19:47:16.768Z,7.54
2019-02-22T19:51:22.073Z,7.63
2019-02-22T19:55:27.624Z,7.70
2019-02-22T19:59:33.620Z,7.66
2019-02-22T20:03:39.128Z,7.83
2019-02-22T20:07:44.701Z,7.68
2019-02-22T20:11:50.066Z,7.60
2019-02-22T20:15:55.800Z,7.72
2019-02-22T20:20:01.371Z,7.66
2019-02-22T20:24:06.802Z,7.69
2019-02-22T20:28:12.979Z,7.65
2019-02-22T20:32:18.186Z,7.81
2019-02-22T20:36:28.349Z,7.69
2019-02-22T20:40:30.746Z,7.70
2019-02-22T20:44:36.211Z,7.80
2019-02-22T20:48:42.343Z,7.75
2019-02-22T20:52:48.066Z,7.77
2019-02-22T20:56:53.471Z,7.72
2019-02-22T21:00:59.005Z,7.82
2019-02-22T21:05:04.444Z,7.78
2019-02-22T21:09:09.927Z,7.74
2019-02-22T21:13:15.306Z,7.63
2019-02-22T21:17:20.810Z,7.51
2019-02-22T21:21:26.268Z,7.45
2019-02-22T21:25:31.802Z,7.24
2019-02-22T21:29:39.186Z,7.29
2019-02-22T21:33:44.865Z,7.22
2019-02-22T21:37:50.598Z,7.27
2019-02-22T21:41:56.394Z,7.23
2019-02-22T21:46:02.184Z,7.24
2019-02-22T21:50:09.749Z,7.18
2019-02-22T21:54:15.265Z,7.08
2019-02-22T21:58:20.948Z,7.02
2019-02-22T22:02:26.461Z,6.94
2019-02-22T22:06:31.841Z,6.85
2019-02-22T22:10:37.233Z,6.82
2019-02-22T22:14:42.780Z,6.79
2019-02-22T22:18:48.499Z,6.80
2019-02-22T22:22:53.853Z,6.66
2019-02-22T22:26:59.353Z,6.70
2019-02-22T22:31:04.857Z,6.51
2019-02-22T22:35:11.343Z,6.57
2019-02-22T22:39:16.782Z,6.51
2019-02-22T22:43:22.243Z,6.47
2019-02-22T22:47:29.467Z,6.25
2019-02-22T22:51:34.835Z,6.30
2019-02-22T22:55:40.875Z,6.19
2019-02-22T22:59:46.683Z,6.11
2019-02-22T23:03:53.308Z,6.16
2019-02-22T23:07:58.741Z,6.08
2019-02-22T23:12:04.861Z,5.84
2019-02-22T23:16:10.312Z,5.83
2019-02-22T23:20:16.063Z,5.81
2019-02-22T23:24:21.745Z,5.67
2019-02-22T23:28:27.288Z,5.79
2019-02-22T23:32:32.833Z,5.67
2019-02-22T23:36:38.491Z,5.65
2019-02-22T23:40:44.001Z,5.63
2019-02-22T23:44:49.725Z,5.62
2019-02-22T23:48:55.456Z,5.57
2019-02-22T23:53:00.906Z,5.52
2019-02-22T23:57:06.845Z,5.53
