createdAt,value
2018-07-13T00:01:32.161Z,6.90
2018-07-13T00:04:00.502Z,7.17
2018-07-13T00:06:28.860Z,6.67
2018-07-13T00:08:57.224Z,6.70
2018-07-13T00:11:25.634Z,7.57
2018-07-13T00:14:16.935Z,6.90
2018-07-13T00:16:45.983Z,7.40
2018-07-13T00:19:14.959Z,7.27
2018-07-13T00:21:43.350Z,7.13
2018-07-13T00:24:11.442Z,7.47
2018-07-13T00:26:40.301Z,6.23
2018-07-13T00:29:08.988Z,6.03
2018-07-13T00:31:38.300Z,7.00
2018-07-13T00:34:06.824Z,6.30
2018-07-13T00:36:35.253Z,6.17
2018-07-13T00:39:04.605Z,6.80
2018-07-13T00:41:32.974Z,7.23
2018-07-13T00:44:01.327Z,7.27
2018-07-13T00:46:29.687Z,7.80
2018-07-13T00:48:58.013Z,6.73
2018-07-13T00:51:26.320Z,7.57
2018-07-13T00:53:54.753Z,7.00
2018-07-13T00:56:23.104Z,7.23
2018-07-13T00:58:51.568Z,7.07
2018-07-13T01:01:19.968Z,8.10
2018-07-13T01:03:48.308Z,7.43
2018-07-13T01:06:16.670Z,7.57
2018-07-13T01:08:45.021Z,7.47
2018-07-13T01:11:13.348Z,6.80
2018-07-13T01:13:41.949Z,7.50
2018-07-13T01:16:10.282Z,8.07
2018-07-13T01:18:38.903Z,7.50
2018-07-13T01:21:07.263Z,7.33
2018-07-13T01:23:35.610Z,7.60
2018-07-13T01:26:03.940Z,7.57
2018-07-13T01:28:32.332Z,7.07
2018-07-13T01:31:00.804Z,7.57
2018-07-13T01:33:29.142Z,7.17
2018-07-13T01:35:57.484Z,7.60
2018-07-13T01:38:25.834Z,7.93
2018-07-13T01:40:54.152Z,8.27
2018-07-13T01:43:22.482Z,7.87
2018-07-13T01:45:50.846Z,7.87
2018-07-13T01:48:19.240Z,8.53
2018-07-13T01:50:47.612Z,8.30
2018-07-13T01:53:15.968Z,8.40
2018-07-13T01:55:44.320Z,8.77
2018-07-13T01:58:12.637Z,8.70
2018-07-13T02:00:41.106Z,8.27
2018-07-13T02:03:09.499Z,7.63
2018-07-13T02:05:37.829Z,7.23
2018-07-13T02:08:06.199Z,7.67
2018-07-13T02:10:34.538Z,8.07
2018-07-13T02:13:02.868Z,6.33
2018-07-13T02:15:31.194Z,7.63
2018-07-13T02:17:59.526Z,6.60
2018-07-13T02:20:27.878Z,6.80
2018-07-13T02:22:56.222Z,7.10
2018-07-13T02:25:24.545Z,7.50
2018-07-13T02:27:52.962Z,8.30
2018-07-13T02:30:21.595Z,7.30
2018-07-13T02:32:50.044Z,8.27
2018-07-13T02:35:18.424Z,8.37
2018-07-13T02:37:46.767Z,8.87
2018-07-13T02:40:15.140Z,8.13
2018-07-13T02:42:43.471Z,7.23
2018-07-13T02:45:11.534Z,7.37
2018-07-13T02:47:39.845Z,7.80
2018-07-13T02:50:08.200Z,8.80
2018-07-13T02:52:36.544Z,8.50
2018-07-13T02:55:04.986Z,8.87
2018-07-13T02:57:33.318Z,7.23
2018-07-13T03:00:01.390Z,8.27
2018-07-13T03:02:29.812Z,8.73
2018-07-13T03:04:58.166Z,8.60
2018-07-13T03:07:26.489Z,9.20
2018-07-13T03:09:54.894Z,8.60
2018-07-13T03:12:23.211Z,7.17
2018-07-13T03:14:51.543Z,8.07
2018-07-13T03:17:19.882Z,7.33
2018-07-13T03:19:48.220Z,6.90
2018-07-13T03:22:16.573Z,7.57
2018-07-13T03:24:44.969Z,8.07
2018-07-13T03:27:13.312Z,8.00
2018-07-13T03:29:41.696Z,8.97
2018-07-13T03:32:10.026Z,9.53
2018-07-13T03:34:38.402Z,7.60
2018-07-13T03:37:06.808Z,6.67
2018-07-13T03:39:35.186Z,6.27
2018-07-13T03:42:03.524Z,7.63
2018-07-13T03:44:31.856Z,8.43
2018-07-13T03:47:00.258Z,6.60
2018-07-13T03:49:28.615Z,6.60
2018-07-13T03:51:56.992Z,6.97
2018-07-13T03:54:25.331Z,7.13
2018-07-13T03:56:53.662Z,7.60
2018-07-13T03:59:22.025Z,7.47
2018-07-13T04:01:50.488Z,6.90
2018-07-13T04:04:18.808Z,7.53
2018-07-13T04:06:47.243Z,7.17
2018-07-13T04:09:15.595Z,8.83
2018-07-13T04:11:43.943Z,8.27
2018-07-13T04:14:12.362Z,7.93
2018-07-13T04:16:40.698Z,7.70
2018-07-13T04:19:09.060Z,8.63
2018-07-13T04:21:37.490Z,8.20
2018-07-13T04:24:05.982Z,8.07
2018-07-13T04:26:34.434Z,7.87
2018-07-13T04:29:02.842Z,7.60
2018-07-13T04:31:31.385Z,8.87
2018-07-13T04:33:59.754Z,8.50
2018-07-13T04:36:28.144Z,8.50
2018-07-13T04:38:56.497Z,9.37
2018-07-13T04:41:24.873Z,7.63
2018-07-13T04:43:53.214Z,6.90
2018-07-13T04:46:21.607Z,7.93
2018-07-13T04:48:49.970Z,8.57
2018-07-13T04:51:18.368Z,8.07
2018-07-13T04:53:46.783Z,8.67
2018-07-13T04:57:44.657Z,7.93
2018-07-13T05:00:13.108Z,8.70
2018-07-13T05:02:41.468Z,9.30
2018-07-13T05:05:09.880Z,8.43
2018-07-13T05:07:38.262Z,8.63
2018-07-13T05:10:07.559Z,9.23
2018-07-13T05:12:36.060Z,8.07
2018-07-13T05:15:04.528Z,7.63
2018-07-13T05:17:32.889Z,8.30
2018-07-13T05:20:01.231Z,8.00
2018-07-13T05:22:29.684Z,7.30
2018-07-13T05:24:58.071Z,6.90
2018-07-13T05:27:26.636Z,7.10
2018-07-13T05:29:55.037Z,7.33
2018-07-13T05:32:23.488Z,6.50
2018-07-13T05:34:51.928Z,6.67
2018-07-13T05:37:20.336Z,6.97
2018-07-13T05:39:49.170Z,6.67
2018-07-13T05:42:17.775Z,6.80
2018-07-13T05:44:46.142Z,6.60
2018-07-13T05:47:14.570Z,6.12
2018-07-13T05:49:42.965Z,7.58
2018-07-13T05:52:11.368Z,7.10
2018-07-13T05:54:39.815Z,6.92
2018-07-13T05:57:08.542Z,6.12
2018-07-13T05:59:36.925Z,6.85
2018-07-13T06:02:05.346Z,9.08
2018-07-13T06:04:33.748Z,6.87
2018-07-13T06:07:02.190Z,6.70
2018-07-13T06:09:30.600Z,6.47
2018-07-13T06:11:59.487Z,6.90
2018-07-13T06:14:27.804Z,6.78
2018-07-13T06:16:56.155Z,7.42
2018-07-13T06:19:24.494Z,6.80
2018-07-13T06:21:53.265Z,7.05
2018-07-13T06:24:21.691Z,6.42
2018-07-13T06:26:49.997Z,6.97
2018-07-13T06:29:18.366Z,7.25
2018-07-13T06:31:46.789Z,7.22
2018-07-13T06:34:15.118Z,6.55
2018-07-13T06:36:43.544Z,6.37
2018-07-13T06:39:12.787Z,7.05
2018-07-13T06:41:41.236Z,6.42
2018-07-13T06:44:09.625Z,6.62
2018-07-13T06:46:42.854Z,6.78
2018-07-13T06:49:11.231Z,6.85
2018-07-13T06:51:39.636Z,6.67
2018-07-13T06:54:08.546Z,6.95
2018-07-13T06:56:36.914Z,7.08
2018-07-13T06:59:14.383Z,6.78
2018-07-13T07:01:43.365Z,6.55
2018-07-13T07:04:29.101Z,6.45
2018-07-13T07:06:58.246Z,6.28
2018-07-13T07:09:27.089Z,6.47
2018-07-13T07:12:50.902Z,6.05
2018-07-13T07:15:19.232Z,5.42
2018-07-13T07:17:47.654Z,5.60
2018-07-13T07:20:15.977Z,5.60
2018-07-13T07:22:44.580Z,5.47
2018-07-13T07:25:12.893Z,6.35
2018-07-13T07:27:41.239Z,5.80
2018-07-13T07:30:09.579Z,4.92
2018-07-13T07:32:37.934Z,5.25
2018-07-13T07:35:06.678Z,9.98
2018-07-13T07:37:35.035Z,5.90
2018-07-13T07:40:03.638Z,5.67
2018-07-13T07:42:32.419Z,4.80
2018-07-13T07:45:00.797Z,5.40
2018-07-13T07:47:29.129Z,5.35
2018-07-13T07:49:57.619Z,5.12
2018-07-13T07:52:26.039Z,4.92
2018-07-13T07:54:54.499Z,4.75
2018-07-13T07:57:22.931Z,4.97
2018-07-13T07:59:51.580Z,6.25
2018-07-13T08:02:19.959Z,7.35
2018-07-13T08:04:48.332Z,3.87
2018-07-13T08:07:17.168Z,3.10
2018-07-13T08:09:45.051Z,3.50
2018-07-13T08:12:13.390Z,3.58
2018-07-13T08:14:41.785Z,3.80
2018-07-13T08:17:10.067Z,3.65
2018-07-13T08:19:38.438Z,3.67
2018-07-13T08:23:16.380Z,4.20
2018-07-13T08:25:45.847Z,3.83
2018-07-13T08:28:14.963Z,12.10
2018-07-13T08:30:50.800Z,4.20
2018-07-13T08:33:19.236Z,3.92
2018-07-13T08:35:47.598Z,3.20
2018-07-13T08:38:15.980Z,3.17
2018-07-13T08:40:47.330Z,3.33
2018-07-13T08:43:15.712Z,3.75
2018-07-13T08:45:44.134Z,4.70
2018-07-13T08:48:12.546Z,3.70
2018-07-13T08:50:40.919Z,3.70
2018-07-13T08:53:09.324Z,2.70
2018-07-13T08:55:37.707Z,2.60
2018-07-13T08:58:06.094Z,2.87
2018-07-13T09:00:34.494Z,2.92
2018-07-13T09:03:02.895Z,2.52
2018-07-13T09:05:31.288Z,2.70
2018-07-13T09:07:59.674Z,2.70
2018-07-13T09:10:28.050Z,2.65
2018-07-13T09:12:56.479Z,2.65
2018-07-13T09:15:24.805Z,3.05
2018-07-13T09:17:53.154Z,2.77
2018-07-13T09:20:21.531Z,2.33
2018-07-13T09:22:49.907Z,2.47
2018-07-13T09:25:18.260Z,2.50
2018-07-13T09:27:46.627Z,2.70
2018-07-13T09:30:15.003Z,2.62
2018-07-13T09:32:43.341Z,2.80
2018-07-13T09:35:11.664Z,3.17
2018-07-13T09:37:40.021Z,2.92
2018-07-13T09:40:08.384Z,2.75
2018-07-13T09:42:37.073Z,2.30
2018-07-13T09:45:05.498Z,3.02
2018-07-13T09:47:34.582Z,2.75
2018-07-13T09:50:02.682Z,2.42
2018-07-13T09:52:31.061Z,2.62
2018-07-13T09:54:59.463Z,2.75
2018-07-13T09:57:27.792Z,1.87
2018-07-13T09:59:56.146Z,2.47
2018-07-13T10:02:24.492Z,2.47
2018-07-13T10:04:52.870Z,2.85
2018-07-13T10:07:21.226Z,2.30
2018-07-13T10:09:49.616Z,2.37
2018-07-13T10:12:18.014Z,2.52
2018-07-13T10:14:46.389Z,2.42
2018-07-13T10:17:14.917Z,2.50
2018-07-13T10:19:43.269Z,2.40
2018-07-13T10:22:13.568Z,2.08
2018-07-13T10:24:43.090Z,2.27
2018-07-13T10:27:11.499Z,2.52
2018-07-13T10:29:44.148Z,2.08
2018-07-13T10:32:12.621Z,2.20
2018-07-13T10:34:42.289Z,2.20
2018-07-13T10:37:10.723Z,2.15
2018-07-13T10:39:39.184Z,2.10
2018-07-13T10:42:07.589Z,2.50
2018-07-13T10:44:36.053Z,2.30
2018-07-13T10:47:04.502Z,2.27
2018-07-13T10:49:32.874Z,2.00
2018-07-13T10:52:01.446Z,2.42
2018-07-13T10:54:29.874Z,2.15
2018-07-13T10:56:58.230Z,2.30
2018-07-13T10:59:26.654Z,2.40
2018-07-13T11:01:55.196Z,2.25
2018-07-13T11:04:23.816Z,2.80
2018-07-13T11:06:52.048Z,2.42
2018-07-13T11:09:20.597Z,1.77
2018-07-13T11:11:49.082Z,2.75
2018-07-13T11:14:17.478Z,2.27
2018-07-13T11:16:45.931Z,2.10
2018-07-13T11:19:14.292Z,2.33
2018-07-13T11:21:42.723Z,2.20
2018-07-13T11:24:11.224Z,2.22
2018-07-13T11:26:39.583Z,2.08
2018-07-13T11:29:08.011Z,2.08
2018-07-13T11:31:36.626Z,2.10
2018-07-13T11:34:05.020Z,2.02
2018-07-13T11:36:33.423Z,2.40
2018-07-13T11:39:01.979Z,2.58
2018-07-13T11:41:30.355Z,2.55
2018-07-13T11:43:58.743Z,2.58
2018-07-13T11:46:27.490Z,2.08
2018-07-13T11:48:55.905Z,2.67
2018-07-13T11:51:24.348Z,3.10
2018-07-13T11:53:53.000Z,3.00
2018-07-13T11:56:21.428Z,2.50
2018-07-13T11:58:49.932Z,2.77
2018-07-13T12:01:18.514Z,2.47
2018-07-13T12:03:46.921Z,2.60
2018-07-13T12:06:15.406Z,2.80
2018-07-13T12:08:43.870Z,2.95
2018-07-13T12:11:12.411Z,2.80
2018-07-13T12:13:41.003Z,2.40
2018-07-13T12:16:09.489Z,2.50
2018-07-13T12:18:37.851Z,2.70
2018-07-13T12:21:06.269Z,2.50
2018-07-13T12:23:34.857Z,2.70
2018-07-13T12:26:03.405Z,2.60
2018-07-13T12:28:31.803Z,2.35
2018-07-13T12:31:00.308Z,2.27
2018-07-13T12:33:28.754Z,2.30
2018-07-13T12:35:57.382Z,2.85
2018-07-13T12:38:26.058Z,2.72
2018-07-13T12:40:54.594Z,2.80
2018-07-13T12:43:23.175Z,2.70
2018-07-13T12:45:51.708Z,2.62
2018-07-13T12:48:21.089Z,3.12
2018-07-13T12:50:49.657Z,2.70
2018-07-13T12:53:18.502Z,2.70
2018-07-13T12:55:47.106Z,2.83
2018-07-13T12:58:15.716Z,2.45
2018-07-13T13:00:44.366Z,2.80
2018-07-13T13:03:13.210Z,2.27
2018-07-13T13:05:41.951Z,2.75
2018-07-13T13:08:10.639Z,2.50
2018-07-13T13:10:39.170Z,2.42
2018-07-13T13:13:07.724Z,2.30
2018-07-13T13:15:36.450Z,2.50
2018-07-13T13:18:05.059Z,2.52
2018-07-13T13:20:33.649Z,2.30
2018-07-13T13:23:02.154Z,2.90
2018-07-13T13:25:30.848Z,3.20
2018-07-13T13:27:59.458Z,2.55
2018-07-13T13:30:28.073Z,3.05
2018-07-13T13:32:56.503Z,2.08
2018-07-13T13:35:24.842Z,2.47
2018-07-13T13:37:53.275Z,2.20
2018-07-13T13:40:21.723Z,2.20
2018-07-13T13:42:50.107Z,2.17
2018-07-13T13:45:18.455Z,3.52
2018-07-13T13:47:46.824Z,1.85
2018-07-13T13:50:15.223Z,1.70
2018-07-13T13:52:43.711Z,1.57
2018-07-13T13:55:12.076Z,1.60
2018-07-13T13:57:40.459Z,2.22
2018-07-13T14:00:08.840Z,5.50
2018-07-13T14:02:37.228Z,1.82
2018-07-13T14:05:05.621Z,2.20
2018-07-13T14:07:34.009Z,4.33
2018-07-13T14:10:02.374Z,2.40
2018-07-13T14:12:30.730Z,2.35
2018-07-13T14:14:59.138Z,2.30
2018-07-13T14:17:27.228Z,2.35
2018-07-13T14:19:55.580Z,1.82
2018-07-13T14:22:24.035Z,1.98
2018-07-13T14:24:52.371Z,1.77
2018-07-13T14:27:20.748Z,2.40
2018-07-13T14:29:49.101Z,2.20
2018-07-13T14:32:17.498Z,2.10
2018-07-13T14:34:45.832Z,2.37
2018-07-13T14:37:14.208Z,2.00
2018-07-13T14:39:42.580Z,2.00
2018-07-13T14:42:10.955Z,2.20
2018-07-13T14:44:39.304Z,1.70
2018-07-13T14:47:07.853Z,1.87
2018-07-13T14:49:36.134Z,2.00
2018-07-13T14:52:04.502Z,1.95
2018-07-13T14:54:32.655Z,2.33
2018-07-13T14:57:01.011Z,2.10
2018-07-13T14:59:29.640Z,2.33
2018-07-13T15:01:57.970Z,2.15
2018-07-13T15:04:26.373Z,2.00
2018-07-13T15:06:54.730Z,2.35
2018-07-13T15:09:23.061Z,2.52
2018-07-13T15:11:51.485Z,2.40
2018-07-13T15:14:19.809Z,2.45
2018-07-13T15:16:48.225Z,2.17
2018-07-13T15:19:16.640Z,1.90
2018-07-13T15:21:45.103Z,1.90
2018-07-13T15:24:13.492Z,2.27
2018-07-13T15:26:41.910Z,2.45
2018-07-13T15:29:10.285Z,2.02
2018-07-13T15:38:25.590Z,1.60
2018-07-13T15:40:53.941Z,2.35
2018-07-13T15:43:22.407Z,1.92
2018-07-13T15:45:50.817Z,1.62
2018-07-13T15:48:19.192Z,2.40
2018-07-13T15:50:47.566Z,2.10
2018-07-13T15:53:15.914Z,1.77
2018-07-13T15:55:57.934Z,1.92
2018-07-13T15:58:26.916Z,1.92
2018-07-13T16:00:55.315Z,1.95
2018-07-13T16:03:23.780Z,1.98
2018-07-13T16:05:52.380Z,2.05
2018-07-13T16:08:20.877Z,2.12
2018-07-13T16:10:49.341Z,1.92
2018-07-13T16:13:17.659Z,1.95
2018-07-13T16:15:46.032Z,2.30
2018-07-13T16:18:14.402Z,2.30
2018-07-13T16:20:42.764Z,2.05
2018-07-13T16:23:11.199Z,2.05
2018-07-13T16:25:39.560Z,2.98
2018-07-13T16:28:07.910Z,2.27
2018-07-13T16:30:36.279Z,2.02
2018-07-13T16:33:04.474Z,2.05
2018-07-13T16:35:32.812Z,2.20
2018-07-13T16:38:01.193Z,2.47
2018-07-13T16:40:29.521Z,2.30
2018-07-13T16:42:57.885Z,2.22
2018-07-13T16:45:26.249Z,2.40
2018-07-13T16:47:54.634Z,2.30
2018-07-13T16:50:23.022Z,2.60
2018-07-13T16:52:51.463Z,2.55
2018-07-13T16:55:19.812Z,2.30
2018-07-13T16:57:48.209Z,2.50
2018-07-13T17:00:16.631Z,2.50
2018-07-13T17:02:45.018Z,2.12
2018-07-13T17:05:13.514Z,2.47
2018-07-13T17:07:41.867Z,2.20
2018-07-13T17:10:10.181Z,2.90
2018-07-13T17:12:38.491Z,2.60
2018-07-13T17:15:07.122Z,2.72
2018-07-13T17:17:35.509Z,2.30
2018-07-13T17:20:03.962Z,2.50
2018-07-13T17:22:32.231Z,2.83
2018-07-13T17:25:00.686Z,2.52
2018-07-13T17:27:28.994Z,2.25
2018-07-13T17:29:57.351Z,2.33
2018-07-13T17:32:25.723Z,2.58
2018-07-13T17:34:54.037Z,2.12
2018-07-13T17:37:22.325Z,2.87
2018-07-13T17:39:50.688Z,3.05
2018-07-13T17:42:19.020Z,2.80
2018-07-13T17:44:47.373Z,2.50
2018-07-13T17:47:15.678Z,2.20
2018-07-13T17:49:44.006Z,2.33
2018-07-13T17:52:12.373Z,3.02
2018-07-13T17:54:40.649Z,3.00
2018-07-13T17:57:09.030Z,2.52
2018-07-13T17:59:37.339Z,2.65
2018-07-13T18:02:06.002Z,2.12
2018-07-13T18:04:34.320Z,2.60
2018-07-13T18:07:02.606Z,2.40
2018-07-13T18:09:30.989Z,2.17
2018-07-13T18:11:59.293Z,2.02
2018-07-13T18:14:27.596Z,1.90
2018-07-13T18:16:55.958Z,2.20
2018-07-13T18:19:24.303Z,2.27
2018-07-13T18:21:52.608Z,2.60
2018-07-13T18:24:20.956Z,2.08
2018-07-13T18:26:49.278Z,2.00
2018-07-13T18:29:17.550Z,3.15
2018-07-13T18:31:45.839Z,2.62
2018-07-13T18:34:14.127Z,2.25
2018-07-13T18:36:42.501Z,2.12
2018-07-13T18:39:10.804Z,1.82
2018-07-13T18:41:39.105Z,2.10
2018-07-13T18:44:07.515Z,1.95
2018-07-13T18:46:35.797Z,2.08
2018-07-13T18:49:04.150Z,2.75
2018-07-13T18:51:32.631Z,3.00
2018-07-13T18:54:00.965Z,3.98
2018-07-13T18:56:29.297Z,2.70
2018-07-13T18:58:57.628Z,2.70
2018-07-13T19:01:25.949Z,2.60
2018-07-13T19:03:54.278Z,3.02
2018-07-13T19:06:22.638Z,2.17
2018-07-13T19:08:50.917Z,2.87
2018-07-13T19:11:19.201Z,2.47
2018-07-13T19:13:47.492Z,2.70
2018-07-13T19:16:15.781Z,7.07
2018-07-13T19:18:44.046Z,2.87
2018-07-13T19:21:12.343Z,2.55
2018-07-13T19:23:40.630Z,2.73
2018-07-13T19:26:08.902Z,2.97
2018-07-13T19:28:37.488Z,2.80
2018-07-13T19:31:06.078Z,2.50
2018-07-13T19:33:34.643Z,4.90
2018-07-13T19:36:03.015Z,2.70
2018-07-13T19:38:31.356Z,3.10
2018-07-13T19:40:59.823Z,3.60
2018-07-13T19:43:28.177Z,3.90
2018-07-13T19:45:56.497Z,4.80
2018-07-13T19:48:24.804Z,5.23
2018-07-13T19:50:53.135Z,3.20
2018-07-13T19:53:21.474Z,3.30
2018-07-13T19:55:49.846Z,3.20
2018-07-13T19:58:18.193Z,3.47
2018-07-13T20:00:46.898Z,3.13
2018-07-13T20:03:15.257Z,3.37
2018-07-13T20:05:43.646Z,3.53
2018-07-13T20:08:12.015Z,4.20
2018-07-13T20:10:40.415Z,3.70
2018-07-13T20:13:08.879Z,3.83
2018-07-13T20:15:37.278Z,3.40
2018-07-13T20:18:05.646Z,3.63
2018-07-13T20:20:34.049Z,3.57
2018-07-13T20:23:02.415Z,3.77
2018-07-13T20:25:30.872Z,3.47
2018-07-13T20:28:02.231Z,3.47
2018-07-13T20:30:30.677Z,3.43
2018-07-13T20:32:59.118Z,4.10
2018-07-13T20:35:27.478Z,3.93
2018-07-13T20:37:55.847Z,3.97
2018-07-13T20:40:25.206Z,3.70
2018-07-13T20:42:53.649Z,4.87
2018-07-13T20:45:21.969Z,4.43
2018-07-13T20:47:50.347Z,4.13
2018-07-13T20:50:18.696Z,4.90
2018-07-13T20:52:47.100Z,4.30
2018-07-13T20:55:15.495Z,4.80
2018-07-13T20:57:43.885Z,4.03
2018-07-13T21:00:12.294Z,4.33
2018-07-13T21:02:40.683Z,3.90
2018-07-13T21:05:09.093Z,4.33
2018-07-13T21:07:37.476Z,4.17
2018-07-13T21:10:05.888Z,3.73
2018-07-13T21:12:34.238Z,4.90
2018-07-13T21:15:02.672Z,4.93
2018-07-13T21:17:30.988Z,5.13
2018-07-13T21:19:59.370Z,4.23
2018-07-13T21:22:27.638Z,4.20
2018-07-13T21:24:56.027Z,4.83
2018-07-13T21:27:24.386Z,4.43
2018-07-13T21:29:52.597Z,4.20
2018-07-13T21:32:20.907Z,4.97
2018-07-13T21:34:49.347Z,4.10
2018-07-13T21:37:17.647Z,4.17
2018-07-13T21:39:45.936Z,4.10
2018-07-13T21:42:14.223Z,4.80
2018-07-13T21:44:42.518Z,5.17
2018-07-13T21:47:10.945Z,5.60
2018-07-13T21:49:39.242Z,5.27
2018-07-13T21:52:08.489Z,8.90
2018-07-13T21:54:36.816Z,7.30
2018-07-13T21:57:05.109Z,4.70
2018-07-13T21:59:33.387Z,6.00
2018-07-13T22:02:01.711Z,4.53
2018-07-13T22:04:30.001Z,4.13
2018-07-13T22:06:58.349Z,4.20
2018-07-13T22:09:26.654Z,4.80
2018-07-13T22:11:55.003Z,4.80
2018-07-13T22:14:23.394Z,4.47
2018-07-13T22:16:51.767Z,4.67
2018-07-13T22:19:20.046Z,4.43
2018-07-13T22:21:48.411Z,5.67
2018-07-13T22:24:17.071Z,5.30
2018-07-13T22:26:45.404Z,4.43
2018-07-13T22:29:13.717Z,5.20
2018-07-13T22:31:42.005Z,6.00
2018-07-13T22:34:10.015Z,5.70
2018-07-13T22:36:38.297Z,4.90
2018-07-13T22:39:07.171Z,5.50
2018-07-13T22:41:35.529Z,5.10
2018-07-13T22:44:03.956Z,5.33
2018-07-13T22:46:32.270Z,5.67
2018-07-13T22:49:00.581Z,5.97
2018-07-13T22:51:28.879Z,6.50
2018-07-13T22:53:57.180Z,6.10
2018-07-13T22:56:25.435Z,5.33
2018-07-13T22:58:53.731Z,6.47
2018-07-13T23:01:22.024Z,6.23
2018-07-13T23:03:50.333Z,6.37
2018-07-13T23:06:18.613Z,6.43
2018-07-13T23:08:46.908Z,5.57
2018-07-13T23:11:15.188Z,5.97
2018-07-13T23:13:43.470Z,6.00
2018-07-13T23:16:11.807Z,6.70
2018-07-13T23:18:40.119Z,6.40
2018-07-13T23:21:08.411Z,5.70
2018-07-13T23:23:36.768Z,4.77
2018-07-13T23:26:05.081Z,6.13
2018-07-13T23:28:33.354Z,4.60
2018-07-13T23:31:01.662Z,4.77
2018-07-13T23:33:29.951Z,6.00
2018-07-13T23:35:58.261Z,5.27
2018-07-13T23:38:26.535Z,6.60
2018-07-13T23:40:54.835Z,7.10
2018-07-13T23:43:23.136Z,5.70
2018-07-13T23:45:51.532Z,6.97
2018-07-13T23:48:19.809Z,6.23
2018-07-13T23:50:48.124Z,7.50
2018-07-13T23:53:16.417Z,7.43
2018-07-13T23:55:44.736Z,5.63
2018-07-13T23:58:13.003Z,5.70
